RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7165143,7165143,http://www.worldcat.org/oclc/26566457,ArchivalResource,"Records 1834-1989.","The records document the duties and functions of the Office of the Secretary beginning with the creation of the Office in 1899. Earlier records retained by the Secretary date from 1834. Reflected in the records is the growth and development of the Secretary's Office from an ancillary duty and responsibility of the Office of Treasurer, to an administrative office overseeing the functions of the General Faculty, Board of Trustees, alumni affairs, as well as several areas of student life. The records center on the tenures of George M. Jones (1870-1948), Secretary from 1899 to 1938, and his successor, Donald M. Love (1894-1974), Secretary from 1938 to 1962. ","85.0 linear ft.",,76778266,
7434079,7434079,http://www.worldcat.org/oclc/41167954,ArchivalResource,"Pièces d'orgue pour le Magnificat [microform] : sur les huit tons differens de l'eglise / par Monsieur Guilain. [19--?]",,"38 p. of ms. music.",,76778266,
7140216,7140216,http://www.worldcat.org/oclc/25029717,ArchivalResource,"Papers, 1889-1905.","Incoming and outgoing correspondence; lists of potential donors to Oberlin College; writings; and printed materials comprise the Barrows papers known to exist.  They provide little substantive information about their creator's professional or personal life. ",".4 linear ft.",,76778266,
7248859,7248859,http://www.worldcat.org/oclc/27766106,ArchivalResource,"Records of student missionary organizations of Oberlin College, 1852-1927.","Records of four early missionary organizations at Oberlin College include minutes, financial information, personal accounts of student volunteers, membership applications and rosters, and a scrapbook. ","1.2 linear ft.",,76778266,
8171022,8171022,http://www.worldcat.org/oclc/76699022,ArchivalResource,"[Medical recipe book]. [186-?]","A manuscript notebook kept by doctor and surgeon C.L. Kelling in Cumberland County, Pa., around 1866. The first half of the text is a neatly kept reference list of diseases accompanied by botanical and mineral cures. The second half records transactions with patients, the majority of whom are female, listing ailments and treatments and often charges. The second half of the text is in pencil and is occasionally hard to read. ","1 v. (unpaged) ; 15 cm.",,76778266,
7449993,7449993,http://www.worldcat.org/oclc/42459122,ArchivalResource,"Magnificat in B minor / music by David H. Heydenburk ; text from the Book of common prayer. [1963]",,"1 ms. score (21 p.) ; 43 cm.",,76778266,
7140210,7140210,http://www.worldcat.org/oclc/25029694,ArchivalResource,"Papers, 1750-1937, 1834-1913.","The papers of William Gay Ballantine consist mainly of Ballantine family papers.  These include sermons and correspondence of W. G. Ballantine's great-grandfather, grandfather, and father (1750-1913). Ballantine's own papers include his correspondence (1865-86), journals, various personal documents, and writings.  None of these papers relates to Ballantine's years as fourth President of Oberlin College (1891-96). ",".4 linear ft.",,76778266,
7140311,7140311,http://www.worldcat.org/oclc/25047468,ArchivalResource,"Papers, 1877-1937.","The Irving Wight Metcalf (1855-1938) papers document the career of a minister turned businessman. Church records include parish registers and pamphlets. His work as an intermediary agent for Charles Martin Hall's (1863-1914) real estate transactions are recorded in several land titles and documents. Lecture notes provide a vivid picture of the curriculum offered by James H. Fairchild (1817-1902). Well documented is Metcalf's ongoing interest in the temperance movement; Metcalf was a founding member of the Anti-Saloon League. ","2.5 linear ft.",,76778266,
7093698,7093698,http://www.worldcat.org/oclc/23131423,ArchivalResource,"Selected Civil War records. 1861-1865.",,"185 p., ca. 19 maps, 2 ports. : ill.",,76778266,
7437398,7437398,http://www.worldcat.org/oclc/41473013,ArchivalResource,"Lautenbuecher. Erster thail [microform] : darinnen begriffen gaÿstliche Hÿmni, Psalmen, Kürchengesäng und Lieder, so von vilen gueten Maistern, in italianischer tabulatur, auf der Lauten zuspilen, aussgesezt, under Jedliches der text geschrieben, mit schonen kupferstuckhen hin und wider gezieret, und zur nachrichtung Volgende Register beÿgefuegt sein, so folio 1.7. et 8o zufünden / Philippi Hainhoferi. 1603.",,"1 ms. score (94 leaves)",,76778266,
7248856,7248856,http://www.worldcat.org/oclc/27766095,ArchivalResource,"Papers, 1930-1978.","Papers consist of lectures, appointment books, class books, notes, ms. drafts of sermons and talks, book reviews, photographs, reports of trips, correspondence with publishers, scholars, former students, and Oberlin colleagues, and published materials about May. ","12 linear ft.",,76778266,
7374202,7374202,http://www.worldcat.org/oclc/35721445,ArchivalResource,"Papers [microform], 1857-1860.","Diary (2 v.) of Reed's mission (April 1857-March 1859) as Envoy Extraordinary and Minister Plenipotentiary to the Emperor of China, together with correspondence from British and French officials and others in the Orient, letters to Reed's wife, telegrams, notes, clippings, maps, prints, and printed matter. The diary is supplemented by a transcript (typewritten, 45 leaves) concerning the voyage and service in China. ","85 items.",,76778266,
7148441,7148441,http://www.worldcat.org/oclc/25681470,ArchivalResource,"Papers, 1846-1930.","The papers consist largely of correspondence between Giles Waldo Shurtleff and Mary E. Burton, with most of the letters falling in the period 1861-65, during Shurtleff's Civil War service. Other records include commissions, discharge papers, muster rolls, one account book, newspaper clippings and ms. writings. ","2.7 linear ft.",,76778266,
7236821,7236821,http://www.worldcat.org/oclc/27116001,ArchivalResource,"Papers, 1927-1946.","The papers of Oberlin College President Ernest Hatch Wilkins consist largely of correspondence and files relating to peace initiatives and organizations supported by Wilkins in the years prior to World War II, especially the Oberlin-based Commission on the Coordination of Efforts for Peace.  Wilkins' voluminous correspondence includes 85 boxes of general correspondence (1927-46) and 30 boxes of personal correspondence (1941- 1946) between the president and Oberlin students serving in the armed forces.  Also present are files on individual faculty, college buildings, external organizations, and miscellaneous subjects.  The collection contains a small amount of Wilkins' talks and writings. ","65.6 linear ft. (164 boxes)",,76778266,
7157739,7157739,http://www.worldcat.org/oclc/26209004,ArchivalResource,"Papers, 1952-1985, 1969-1983.","The Brummett papers consist mainly of minutes, memoranda, reports, and notes relating to meetings of the various college councils and committees on which Brummett served. Brummett's service (1967-83) on the first Committee on the Status of Women at Oberlin is well documented, as is her service on the College Faculty Council (1974-85) and General Faculty Planning Committee (1977-83). The balance of the collection includes a sampling of Brummett's professional correspondence (1963-85) and publications (1952, 1957-82). ","4 linear ft.",,76778266,
7157738,7157738,http://www.worldcat.org/oclc/26208999,ArchivalResource,"Papers, 1872-1985.","The Keyes DeWitt Metcalf Family Papers contain letters, day books, photos, memorabilia, and genealogical information relating to Keyes Metcalf and his immediate family. The bulk of the papers consists of courtship letters to and from Keyes and Martha Gerrish, 1907-14. The museum items date from Keyes' later career as a library administrator and consultant. ","4.65 linear ft.",,76778266,
7165136,7165136,http://www.worldcat.org/oclc/26566405,ArchivalResource,"Papers 1819-1898.","The papers of James Monroe document the career of this antislavery orator, minister, professor, state legislator, U.S. congressman, and U.S. consul to Rio de Janiero. The correspondence series contains over 5,000 letters received by Monroe, 1841-98. The indexed and calendared correspondence includes abolitionists, politicians and educators. Files relating to Monroe's service as U.S. consul to Rio de Janeiro provide fertile material for the study of Brazilian-American relations, particularly during the American Civil War. Monroe's political service is well documented in his numerous speeches and addresses. The records primarily center on his career as a U.S. congressman, 1871-81. Manuscript sermons document his brief pastoral career ca. 1849. Lectures on political economy and modern history document his teaching career. ","12.4 linear ft.",,76778266,
7370516,7370516,http://www.worldcat.org/oclc/35190369,ArchivalResource,"Clarence Ward Papers 1917-1969","The Clarence Ward Papers document Ward's activities as an architectural consultant, administrator of the Allen Memorial Art Museum (AMAM), and participant in the faculty governance system at Oberlin College. The correspondence series provides significant detail on Ward's response to the Oberlin College Board of Trustees' initiative to alter the governing structure of the College in 1947. Further documented is Ward's work as an architectural consultant for churches in the Midwestern United States and New England, and his contributions to Oberlin College architectural planning during the 1930s and 40s. Some documents shed light on Ward's tenure as the administrator of the AMAM, (1917-1949). Aside from a limited amount of personal correspondence, this collection provides scanty detail on Ward's personal life or professional development. The balance of this collection is made up of his lectures and presentations, as  well as printed materials. ","0.2 linear ft.",,76778266,
7268630,7268630,http://www.worldcat.org/oclc/29173418,ArchivalResource,"Records, 1822-1866.","Consists almost exclusively of correspondence received by the Oberlin College Treasurer, including a few letters predating the founding of Oberlin College (1833) which relate mainly to the activities of co- founder John J. Shipherd. Because the Treasurer also acted as the institution's secretary during this period, the letters deal with a wide variety of subjects, including the founding and organization of Oberlin College, efforts to secure financing, inquiries regarding admissions, queries from and about students, and other routine administrative topics. Subjects of wider interest include opposition to slavery, aid for Negroes, coeducation, temperance activity, and religious and educational work. ","4.8 linear ft.",,76778266,
7355165,7355165,http://www.worldcat.org/oclc/34300112,ArchivalResource,"Papers, 1818-1865.","Consisting of correspondence (1818-1823) and estate materials (1843-1865), this collection briefly documents Benjamin Franklin Bosworth's student career and his mercantile business located in McHenry, Illinois. The correspondence series details Bosworth's experiences at Lenox Academy, NY and at Union College, Schenectady, NY. Of particular interest is Bosworth's 1818 description of student housing. The estate materials offer a glimpse into a small mid 19th century mercantile operation. Included is a comprehensive list of Bosworth's assets and debts, invoices, notes of credit, and correspondence documenting the legal procedures associated with the settlement of an estate. ",".1 linear ft.",,76778266,
7447941,7447941,http://www.worldcat.org/oclc/42292702,ArchivalResource,"Quartett für 4 Flöten, op. 12 / Reicha. [19--?]",,"1 score (37 p.) ; 34 cm.",,76778266,
7157001,7157001,http://www.worldcat.org/oclc/26175848,ArchivalResource,"[Notebook / Aristide Cavaillé-Coll]. [18--]",,"304 p. : ill. ; 32 cm.",,76778266,
7140315,7140315,http://www.worldcat.org/oclc/25047474,ArchivalResource,"Papers, 1971-1975.","Topics discussed include the status of women in higher education, affirmative action, the Oberlin community, fund-raising and student life from 1971 to 1974. Collection includes correspondence and inter-office memoranda (1971-74). ","8.3 linear ft.",,76778266,
7435748,7435748,http://www.worldcat.org/oclc/41292501,ArchivalResource,"Mon coeur [microform] / [poésie de] Albert Samain ; [musique de] N.B. [Nadia Boulanger]. 1906.",,"1 score (4 leaves)",,76778266,
7165145,7165145,http://www.worldcat.org/oclc/26566485,ArchivalResource,"Records, 1903-1990.","Records of the Oberlin Historical and Improvement Organization and its predecessor bodies date from 1903 to 1990. Early records discuss town improvement plans and city beautification. Records of historical properties administered by the Oberlin Historical Society comprise the bulk of the early records. Records of O.H.I.O. concern the organization's efforts to preserve and promote local history. ","6.4 linear ft.",,76778266,
7145610,7145610,http://www.worldcat.org/oclc/25481199,ArchivalResource,"Records, 1894-1933.","Printed materials, financial records, minutes, reports, correspondence, memorabilia, and photographs relating to the administration of the Oberlin Kindergarten-Primary Training School. Includes files relating to the Montessori educational method with photographs (1914) of Montessori classrooms in Rome. ","4 linear ft.",,76778266,
7282596,7282596,http://www.worldcat.org/oclc/30050022,ArchivalResource,"Journal / Fannie Maria White April 1, 1849-December 27, 1859.","Includes references to the Oberlin-Wellington fugitive slave rescue case of 1858-59 in which the author's husband James Bailey served as a witness. ","[119] leaves, bound ; 23 x 37 cm.",,76778266,
7506365,7506365,http://www.worldcat.org/oclc/43075027,ArchivalResource,"Flute trio #3, op. 86 / F. Kuhlau. [19--?]",,"1 ms. score (29 p.) ; 34 cm.",,76778266,
7140228,7140228,http://www.worldcat.org/oclc/25030206,ArchivalResource,"Papers, 1959-1987, 1961-1978.","Correspondence, typescript and manuscript drafts of writings, memoranda, and printed material created and received by Ira Steinberg. Materials document Steinberg's teaching, committee work, professional activities, and the history of Oberlin College's Department of Education and minority education programs. ","12.6 linear ft.",,76778266,
7811677,7811677,http://www.worldcat.org/oclc/62330215,ArchivalResource,"Adelia Field Johnston : talk given August 27, 2005, Women's Equality Day / Marcia Goldberg. 2005.",,"14, [1] leaves : port. ; 28 cm.",,76778266,
7157745,7157745,http://www.worldcat.org/oclc/26209108,ArchivalResource,"Papers, 1850-1946.","Ben Lewis' forty-two-year teaching career at Oberlin College is documented mainly by administrative correspondence (1926-65) and by files relating to his work for the Faculty-Trustee Conference Committee (1947- 59). The bulk of the collection, dating from 1958 to 1974, pertains to Lewis' service as a consultant for the Ford Foundation's Overseas Development Program. Files document his work as economic consultant to governments in Africa, the Middle East, Latin America, and Southeast Asia. Lewis' early career with the federal government (1933-44) under President Franklin D. Roosevelt is documented through correspondence, memoranda, and official reports. Also present are ms. drafts of his articles and books, and notes for talks. ","9 linear ft.",,76778266,
7355171,7355171,http://www.worldcat.org/oclc/34300134,ArchivalResource,"Papers, 1932-1940.","This collection mainly consists of Brown's working files from his architectural practice in Oberlin between 1938 and 1940. Included are the project files for the residences built in and around the core section of the City of Oberlin. Files typically contain agreements, contracts, correspondence, instructions to bidders, invoices, proposals, and specification documents relating to architectural services rendered. Of some significance are Brown's drawings for the Oberlin, OH, residences of Frederick B. Artz, Lysle Butler, Raymond Cerf, William Seaman, and Frank Vincent, plus his plot plan for the northwest corner of S. Prospect and Morgan, Oberlin, OH. Photographic negatives exist for the Oberlin residences, the Oberlin Dairy Service Company, and the Wooster, OH, residence he designed. Photographic prints also exist for the above, plus the Oberlin College Allen Art Building, Gymnasium for Women, and other campus structures. Except for the Allen Art Building photos, the textual records documenting Brown's possible participation in its 1937 renovation can be found in other record groups. ",".2 linear ft.",,76778266,
7248851,7248851,http://www.worldcat.org/oclc/27766069,ArchivalResource,"Papers, 1906-1931.","The papers of Ernest B. Allen consist mainly of notes (1901-03) taken by Allen of lectures given by Dean Edward I. Bosworth of the Oberlin Theological Seminary and by other faculty members. Also included are Allen's parish registers (4 vols.), 1906-31, containing records of sermons and other addresses, funerals, weddings, and baptisms; there are no texts preserved in these volumes. A small amount of correspondence (1917-18) from religious publishers concerns Allen's submissions of articles and poems. ","7 in.",,76778266,
7236809,7236809,http://www.worldcat.org/oclc/27115975,ArchivalResource,"Letters, 1925-1941.","This collection consists of sixteen spiral-bound volumes containing typescript copies of letters written by Lewis and Lois Gilbert to their families during their missionary years in China. ",".80 linear ft.",,76778266,
7378828,7378828,http://www.worldcat.org/oclc/36319577,ArchivalResource,"The political status of the Negro [microform] / Ralph J. Bunche. 1940.",,"7 v. : ill., maps.",,76778266,
7140217,7140217,http://www.worldcat.org/oclc/25029720,ArchivalResource,"Papers, 1900-1952.","Primarily professional papers relating to the operation of the Office of the Assistant to the President. ","22 linear ft.",,76778266,
7236813,7236813,http://www.worldcat.org/oclc/27115986,ArchivalResource,"Papers, 1873-1934, 1902-27.","The King papers abundantly document King's service to Oberlin College as teacher, preacher, and president. His contributions to wartime Europe as a chaplain and diplomat are also well recorded. Two-thirds of the papers consist of professional correspondence (1897-1928), alphabetically arranged by correspondent; a name index and calendar (1976) to the bulk of this correspondence is available in the Archives. Correspondents include Cass Gilbert, Charles Martin Hall, Hastings H. Hart, Anson Phelps Stokes, and Wayne B. Wheeler. Half of the remaining third of the collection includes subject files pertaining to the organizations to which Mr. King belonged or with which he was associated, such as the Y.M.C.A., Near East Relief, National Council of Congregational Churches, and the Commission on Missions of the National Council of Congregational Churches. Also present in the collection are datebooks, diaries, clippings, photographs, and printed materials. ","44 cubic ft.",,76778266,
7140227,7140227,http://www.worldcat.org/oclc/25030199,ArchivalResource,"Papers, 1917-1919.","Correspondence, newspapers, and photographs documenting Hopkins' service with the United States Army Ambulance Service during World War I. Collection (1917-19) includes seventeen letters written in Europe or enroute to Europe. Letters describe monotony of sailing and combat activity. Eighteen photographs portray training in Allentown, Pennsylvania. Issue three of the unit-published newspaper, The Exhaust (1919) contains Hopkins' artwork and a biographical sketch. ","0.2 linear ft.",,76778266,
7268631,7268631,http://www.worldcat.org/oclc/29173420,ArchivalResource,"Records, 1867-1907.","Consists almost exclusively of correspondence received by the Oberlin College Treasurer between the years 1867 and 1907. From the first financial officer appointed in 1833, until 1899, the Treasurer operated in the dual capacity of financial officer and ""Corresponding Secretary"" for the Board of Trustees. Because the Treasurer served in both roles the letters deal with a wide range of subjects, including financing the College and procuring operating funds, handling inquiries regarding admissions, bill collections and payment, scholarship payments, faculty loans, and other routine administrative matters. Subjects of wider interest include temperance, Congregationalism, fundraising and financial aid. ","12.5 linear ft.",,76778266,
7148440,7148440,http://www.worldcat.org/oclc/25681467,ArchivalResource,"Papers, 1838-1911.","The papers of the Rev. Harry Woodcock consist largely of his autobiographical writings in manuscript. These writings describe Rev. Woodcock's youth in New Hampshire (ca. 1820-39), his student days at Oberlin College (1840-48) and his Congregational ministry (1848-70). Of special interest are the letters and copies of letters received by Woodcock from his sister, Lucy Angela Woodcock, describing her missionary work in Jamaica from 1853 to 1876. ","1.2 linear ft.",,76778266,
7435743,7435743,http://www.worldcat.org/oclc/41292480,ArchivalResource,"L'ambitione debellata overo La caduta di Monmuth [microform] : oratorio / di Gio: Batta. Vitali ; la poesia (allegoria) e del veneziano Gio: Andrea Canal. 1686.",,"1 ms. score (72 leaves)",,76778266,
7434078,7434078,http://www.worldcat.org/oclc/41167934,ArchivalResource,"[Evangelia IV [microform] : Pierpont Morgan Library M 708] [10--]",,"86 leaves : col. ill. ; 30 cm.",,76778266,
7431264,7431264,http://www.worldcat.org/oclc/40905942,ArchivalResource,"[Engelmann sketchbook] [microform] / [Beethoven]. [1823]",,"38 p. of ms. music.",,76778266,
7145609,7145609,http://www.worldcat.org/oclc/25481196,ArchivalResource,"Records, 1887-1980, 1887-1920, 1966-80.","Annual reports, correspondence, printed materials, and photographs relating to the Slavic missionary work in Cleveland of Henry A. Schauffler and to the work of field missionaries in the Northeast and midwest. Also includes some administrative records of the Schauffler College of Religious and Social Work. ","3.4 linear ft.",,76778266,
7157731,7157731,http://www.worldcat.org/oclc/26208928,ArchivalResource,"Papers, 1902-1977, 1941-65.","The papers of John Lewis document Lewis' career at Oberlin College as a teacher and scholar in the discipline of political science. His professional correspondence, which includes numerous letters of recommendation, reflects his personal and professional associations with leading members of the field.  Lewis' three major books are present here in manuscript draft, together with drafts of articles, book reviews, talks, and miscellaneous teaching materials for courses taught at Oberlin and other institutions.  Papers of a personal nature include letters received (1932-50) from his first wife, Ewart Kellogg Lewis. ","Organized into six records series:  I. Biographical Files; II. Lewis Family Correspondence; III. Professional Correspondence of John D. Lewis; IV. Teaching Materials; V. Writings; and VI. Subject Files.",,76778266,
7140226,7140226,http://www.worldcat.org/oclc/25030183,ArchivalResource,"Papers, 1831-1958.","The Fletcher Papers, one of the most noted and widely cited manuscript collections in the Oberlin College Archives, consist of resources gathered by historian Robert S. Fletcher for his research on the history of Oberlin College and the trans-Mississippi West. Included are original documents; photostat and typescript copies of letters, diaries, minutes, and other historical documents; as well as Fletcher's correspondence (1927-46) regarding Oberlin's early history. Non-textual records include lantern slides, photographs, and print blocks. ","8.1 linear ft.",,76778266,
6907789,6907789,http://www.worldcat.org/oclc/164587710,ArchivalResource,"American gothic : for violin and piano / by Harold Triggs. [between 1940 and 1949]",,"1 score (10 p.) + 1 part (3 p.) ; 32 cm.",,76778266,
7148439,7148439,http://www.worldcat.org/oclc/25681460,ArchivalResource,"Papers, 1836-1983, 1940-1960.","The personal papers of Charles A. Mosher date mainly from the period of his tenure as publisher and editor of the Oberlin News Tribune, from 1940 to 1961. Correspondence consists largely of letters from citizens commenting upon various editorials. Additional materials include correspondence relating to Mosher's second term as an Oberlin College trustee, 1973-76; a scrapbook (1924-28); Mosher's 1983 Oberlin thesis; and miscellaneous files. For Mosher's congressional papers, see Record Group 30/226 in the College Archives. ","1 linear ft.",,76778266,
7148449,7148449,http://www.worldcat.org/oclc/25681511,ArchivalResource,"Papers, 1946-87.","Correspondence, xeroxes of book manuscripts, budgetary projections, and printed materials, documenting the research interests of sociologist J. Milton Yinger in the field of educational sociology. ","6.8 linear ft.",,76778266,
7145607,7145607,http://www.worldcat.org/oclc/25481187,ArchivalResource,"Records, 1859-1987.","Student grade records (1859-1939), annual reports (1939-87), and a variety of administrative records, including class schedules (1961-66), degree-authorization forms, (1952-65), committee record books (1894-1946), program information (1959-67), and billing records (1962-66) document the registration activities of the Registrar's Office over a 138-year period. ","25.9 linear ft.",,76778266,
7148450,7148450,http://www.worldcat.org/oclc/25681515,ArchivalResource,"Papers, 1950-1990, 1960-1990.","Correspondence, drafts and copies of speeches, Congressional testimony, memoranda, data sheets, photographs, and memorabilia of Nancy Hays Teeters document Teeters' work as a fiscal economist and member of the Board of Governors of the Federal Reserve System. ","10.05 linear ft.",,76778266,
7140310,7140310,http://www.worldcat.org/oclc/25047467,ArchivalResource,"Papers, 1819-1910.","Incoming correspondence (1819-1903), diaries (1870-71, 1884), presidential annual reports (1867-80), lecture notebooks, (1862-82), writings, miscellaneous papers, and an album of albumen portraits (1863) comprise the papers of James Harris Fairchild (1817-1902), third President of Oberlin College (1866-1902), who was associated with Oberlin for sixty- eight years. ","12.7 linear ft.",,76778266,
7157802,7157802,http://www.worldcat.org/oclc/26226974,ArchivalResource,"Papers, 1838-1921.","The papers of Julia Finney Monroe are modest in volume and varied in terms of composition. The content largely focuses on very specific aspects of her life, such as her charity work, most notably with Oberlin Charities Association, and her travels to Europe and the Middle East. There are few files relating to her personal or family life with the exception of legal records which include the wills of her father, Charles Grandison Finney (1792-1875) and her husband, James Monroe (1821-1898). Numerous printed items, mainly relating to charity organizations are included. ","0.7 linear ft.",,76778266,
7248843,7248843,http://www.worldcat.org/oclc/27766042,ArchivalResource,"Papers, 1832-1881.","The papers of Elijah Porter Barrows consist mainly of Barrows' manuscript writings and notes.  Among these are sermons (1832-1880), an incomplete Hebrew grammar text, outlines of lectures on the Kingdom of God, commentary on the Book of Proverbs, notes to a treatise on Proverbs, and introductions to the Old and New Testaments.  Also included is a typescript autobiography of 180 pages (1881). ","1.75 linear ft.",,76778266,
7355170,7355170,http://www.worldcat.org/oclc/34300131,ArchivalResource,"Papers, 1931-1976, n.d.","Primarily consisting of personal academic files and teaching materials, Robert Melcher's papers document his education at Oberlin College and his subsequent career as an academic there.  The student course  material (1931-1938) details Melchor's undergraduate and graduate work at Oberlin College, OH.  Evidence of Melcher's teaching career at Ohio Northern University (1933-1936), and at Oberlin College (1937-1976) is found in the lecture notes, course outlines, and class exams kept in the course material-instructor series.  An undated manuscript titled ""Integrated Theory"" also exists.  This collection holds no material of a personal nature. ","1.0 linear ft.",,76778266,
7236829,7236829,http://www.worldcat.org/oclc/27116023,ArchivalResource,"Papers, 1800-1991, 1804-1873.","Letters, letterpress books, diaries, diary transcripts, journals, notebooks, writings, and photographs document the missionary careers in Siam (modern Thailand) of the Rev. Dan Beach Bradley and his first wife, Emilie Royce Bradley. The most valuable resource for understanding Bradley and his missionary work is his twenty-five volume diary (1832-73). A transcript of portions of this diary (1835-73) is also available. The correspondence contains references to early Oberlin and abolitionism, the preaching of Charles Grandison Finney, and Dan Bradley's doctrinal disagreements with the American Board. There is also a small amount of correspondence and writings of two Bradley children, Sophia Royce Bradley and Cornelius Beach Bradley, as well as other family records. ","4.2 linear ft.",,76778266,
7140220,7140220,http://www.worldcat.org/oclc/25029727,ArchivalResource,"Records, 1909-79, 1958-78.","Correspondence, minutes, annual reports, budgetary ledgers, printed materials, educational testing kits, and tape recordings document the department's administrative activities during its final twenty years of operation (1958-78), especially its training and evaluation of student teachers. Also included is early correspondence (1900-14) of Professor of Education Edward A. Miller (1866-1958). ","18.4 leavesf.",,76778266,
7248852,7248852,http://www.worldcat.org/oclc/27766073,ArchivalResource,"Papers, 1924-1939.","Papers consist mainly of notes (ca. 1934-39) taken by Miss Orvis during the lectures of Graduate School of Theology professors Francis William Buckler, Clarence Tucker Craig, George Walter Fiske, Clarence Herbert Hamilton, and Walter Marshall Horton. Also included are notes used by Miss Orvis in her teaching at the Schauffler College of Religious and Social Work in Cleveland (1935-1937); correspondence (1924-25); and an account of her experience in Russia during the 1917 revolution. ","10 in.",,76778266,
7434075,7434075,http://www.worldcat.org/oclc/41167913,ArchivalResource,"[Graduale et missale [microform] : Pierpont Morgan Library M 711] [11--]",,"148 leaves : col. ill. ; 25 cm.",,76778266,
7157741,7157741,http://www.worldcat.org/oclc/26209009,ArchivalResource,"Records, 1869-1931.","Consists of ms. minutes (1869-1931), treasurer's day books (1874- 1918), and printed meeting programs (1894-1919) documenting the establishment and functions of the Woman's Foreign Missionary Society of Oberlin and of its successor organizations. ","1.2 linear ft.",,76778266,
7236823,7236823,http://www.worldcat.org/oclc/27116004,ArchivalResource,"Records of Mock Conventions at Oberlin College, 1860-1968 1924-1968.","Records document mock conventions held at Oberlin College from 1936 to 1968, with the bulk of the records falling in the period 1948-68.  Included are the records of convention committees, subcommittees, and state delegations; platform planks, correspondence with political figures; fund- raising records; and photographs.  For additional records of mock conventions, consult the records of Oberlin College Presidents Ernest Hatch Wilkins (2/7), William E. Stevenson (2/8), and Robert Kenneth Carr (2/9). ","20.25 linear ft.",,76778266,
6970995,6970995,http://www.worldcat.org/oclc/19827324,ArchivalResource,"Wellington rescue / Owen Paul Thomas, Jr. [1956?]",,"[37] leaves ; 28 cm.",,76778266,
7157749,8382422,http://oberlinarchives.libraryhost.com/index.php?p=collections/controlcard&id=301,ArchivalResource,"Erwin N. Griswold Papers, 1917-1998","The papers of Erwin N. Griswold cover the term of Griswold's service on the Oberlin College Board of Trustees from 1936 to 1992.  Griswold served on the Board until 1980, and remained an Honorary Trustee until his death in 1994.  The more extensive archive relating to Griswold's service as a professor of law and Dean of the Harvard University Law School (1946-67) is held by the Harvard University Law School Library.  Records pertaining to Griswold's service (1967-73) as U. S. Solicitor General are located at the National Archives and Records Service.","12.1 Linear Feet",1917-1998,76778266,"2020-11-16 13:18:31.686868"
