RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7679305,7679305,http://www.worldcat.org/oclc/54535321,ArchivalResource,"Park, David : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7520834,7520834,http://www.worldcat.org/oclc/43291385,ArchivalResource,"Toulouse-Lautrec, Henri de : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7598795,7598795,http://www.worldcat.org/oclc/48863639,ArchivalResource,"Graham, John : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753027,7753027,http://www.worldcat.org/oclc/56367031,ArchivalResource,"Schomberg, A. Thomas : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7598780,7598780,http://www.worldcat.org/oclc/48863624,ArchivalResource,"Gikow, Ruth : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7438178,7438178,http://www.worldcat.org/oclc/41528602,ArchivalResource,"Dixon, Maynard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7543755,7543755,http://www.worldcat.org/oclc/44591376,ArchivalResource,"Varjabedian, Craig : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7533039,7533039,http://www.worldcat.org/oclc/43734762,ArchivalResource,"Biggers, John : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661893,7661893,http://www.worldcat.org/oclc/52927158,ArchivalResource,"Lechay, James : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552550,7552550,http://www.worldcat.org/oclc/45318726,ArchivalResource,"Chavez, Eduardo A. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753060,7753060,http://www.worldcat.org/oclc/56367065,ArchivalResource,"Smith, Russell : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7710720,7710720,http://www.worldcat.org/oclc/55680725,ArchivalResource,"Riopelle, Jean-Paul : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427700,7427700,http://www.worldcat.org/oclc/40562835,ArchivalResource,"Kuhn, Walt : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7677948,7677948,http://www.worldcat.org/oclc/54405379,ArchivalResource,"Morris, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7673807,7673807,http://www.worldcat.org/oclc/53952850,ArchivalResource,"Marcks, Gerhard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596885,7596885,http://www.worldcat.org/oclc/48662173,ArchivalResource,"Gabo, Naum : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7543775,7543775,http://www.worldcat.org/oclc/44593651,ArchivalResource,"Bodmer, Karl : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7710697,7710697,http://www.worldcat.org/oclc/55680679,ArchivalResource,"Portinari, Candido : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596903,7596903,http://www.worldcat.org/oclc/48662191,ArchivalResource,"Himmelfarb, John : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7540129,7540129,http://www.worldcat.org/oclc/44328545,ArchivalResource,"Porter, Fairfield : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552555,7552555,http://www.worldcat.org/oclc/45318732,ArchivalResource,"Chillida, Eduardo : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7571802,7571802,http://www.worldcat.org/oclc/46932427,ArchivalResource,"Schnabel, Julian : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587979,7587979,http://www.worldcat.org/oclc/48011927,ArchivalResource,"Wagner, Jim : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716769,7716769,http://www.worldcat.org/oclc/56100585,ArchivalResource,"Ryder, Albert P. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661348,7661348,http://www.worldcat.org/oclc/52902297,ArchivalResource,"Konrad, Adolf : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587996,7587996,http://www.worldcat.org/oclc/48011944,ArchivalResource,"Kirchner, Ernst Ludwig : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7673809,7673809,http://www.worldcat.org/oclc/53952852,ArchivalResource,"Margo, Boris : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661899,7661899,http://www.worldcat.org/oclc/52927165,ArchivalResource,"Lhote, Andre : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7677947,7677947,http://www.worldcat.org/oclc/54405378,ArchivalResource,"Morris, Carl : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575916,7575916,http://www.worldcat.org/oclc/47181399,ArchivalResource,"Deem, George : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587971,7587971,http://www.worldcat.org/oclc/48011918,ArchivalResource,"Ernst, Jimmy : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755072,7755072,http://www.worldcat.org/oclc/56574541,ArchivalResource,"Summers, Carol : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552160,7552160,http://www.worldcat.org/oclc/45283848,ArchivalResource,"Parks, Gordon : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7534387,7534387,http://www.worldcat.org/oclc/43801431,ArchivalResource,"Calder, Alexander : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","6 envelopes : manila ; 13 x 10 in.",,76764953,
7753049,7753049,http://www.worldcat.org/oclc/56367053,ArchivalResource,"Simonds, Charles : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426691,7426691,http://www.worldcat.org/oclc/40445616,ArchivalResource,"Scholder, Fritz : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","3 envelopes : manila ; 13 x 10 in.",,76764953,
7661330,7661330,http://www.worldcat.org/oclc/52902278,ArchivalResource,"Lassaw, Ibram : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7592465,7592465,http://www.worldcat.org/oclc/48254241,ArchivalResource,"Fraser, Hamilton : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661344,7661344,http://www.worldcat.org/oclc/52902293,ArchivalResource,"Keyser, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7535829,7535829,http://www.worldcat.org/oclc/43913030,ArchivalResource,"Cole, Thomas : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552556,7552556,http://www.worldcat.org/oclc/45318734,ArchivalResource,"Browning, Alvin L. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679382,7679382,http://www.worldcat.org/oclc/54541845,ArchivalResource,"Peterdi, Gabor : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596888,7596888,http://www.worldcat.org/oclc/48662176,ArchivalResource,"Gatch, Lee : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427699,7427699,http://www.worldcat.org/oclc/40562834,ArchivalResource,"Whistler, J.M. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7568686,7568686,http://www.worldcat.org/oclc/46682224,ArchivalResource,"La Farge, John : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7535827,7535827,http://www.worldcat.org/oclc/43913028,ArchivalResource,"Escher, M.C. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7583255,7583255,http://www.worldcat.org/oclc/47657006,ArchivalResource,"Donati, Enrico : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661358,7661358,http://www.worldcat.org/oclc/52902307,ArchivalResource,"Landeck, Armin : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426913,7426913,http://www.worldcat.org/oclc/40473176,ArchivalResource,"Pletka, Paul : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7615404,7615404,http://www.worldcat.org/oclc/49899419,ArchivalResource,"Guerin, Charles : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7522636,7522636,http://www.worldcat.org/oclc/43364936,ArchivalResource,"Barnet, Will : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7587995,7587995,http://www.worldcat.org/oclc/48011943,ArchivalResource,"Seltzer, Olaf Carl : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7429073,7429073,http://www.worldcat.org/oclc/40704355,ArchivalResource,"Waldrum, Harold J. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7570406,7570406,http://www.worldcat.org/oclc/46826697,ArchivalResource,"Cunningham, Francis : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427006,7427006,http://www.worldcat.org/oclc/40482062,ArchivalResource,"Davey, Randall : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7435104,7435104,http://www.worldcat.org/oclc/41244173,ArchivalResource,"Baker, Timothy : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755076,7755076,http://www.worldcat.org/oclc/56574545,ArchivalResource,"Swarz, Sahl : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427011,7427011,http://www.worldcat.org/oclc/40482067,ArchivalResource,"Zajac, Jack : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7431416,7431416,http://www.worldcat.org/oclc/40933001,ArchivalResource,"Dickinson, Edwin : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679304,7679304,http://www.worldcat.org/oclc/54535320,ArchivalResource,"Paris, Walter : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716760,7716760,http://www.worldcat.org/oclc/56100576,ArchivalResource,"Rothenberg, Susan : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7428007,7428007,http://www.worldcat.org/oclc/40596124,ArchivalResource,"Burchfield, Charles E. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","3 envelopes : manila ; 13 x 10 in.",,76764953,
7661898,7661898,http://www.worldcat.org/oclc/52927164,ArchivalResource,"Lewitt, Sol : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7571791,7571791,http://www.worldcat.org/oclc/46932415,ArchivalResource,"Fonseca, Harry : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7660322,7660322,http://www.worldcat.org/oclc/52858817,ArchivalResource,"Johnson, Mitchell : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755080,7755080,http://www.worldcat.org/oclc/56574549,ArchivalResource,"Takal, Peter : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679290,7679290,http://www.worldcat.org/oclc/54535306,ArchivalResource,"Oldenburg, Claes : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7662425,7662425,http://www.worldcat.org/oclc/52961658,ArchivalResource,"Long, Mary Ellen : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7523865,7523865,http://www.worldcat.org/oclc/43446381,ArchivalResource,"Serra, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427003,7427003,http://www.worldcat.org/oclc/40482059,ArchivalResource,"Bransby, Mary Ann : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633769,7633769,http://www.worldcat.org/oclc/50920299,ArchivalResource,"Griggs, David : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679272,7679272,http://www.worldcat.org/oclc/54535288,ArchivalResource,"Neiman, LeRoy : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755068,7755068,http://www.worldcat.org/oclc/56574537,ArchivalResource,"Stuempfig, Walter : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7543776,7543776,http://www.worldcat.org/oclc/44593652,ArchivalResource,"Bluhm, Norman : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7551130,7551130,http://www.worldcat.org/oclc/45206730,ArchivalResource,"Boxer, Stanley : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633790,7633790,http://www.worldcat.org/oclc/50920321,ArchivalResource,"Herzog, Herman : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7615396,7615396,http://www.worldcat.org/oclc/49899409,ArchivalResource,"Greer, James E. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7525010,7525010,http://www.worldcat.org/oclc/43526105,ArchivalResource,"Butterfield, Deborah : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7673796,7673796,http://www.worldcat.org/oclc/53950229,ArchivalResource,"Currin, John : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547060,7547060,http://www.worldcat.org/oclc/44867004,ArchivalResource,"Reiss, Winold : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7541355,7541355,http://www.worldcat.org/oclc/44448939,ArchivalResource,"Curtis, Edward S. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7710713,7710713,http://www.worldcat.org/oclc/55680695,ArchivalResource,"Resika, Paul : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7673789,7673789,http://www.worldcat.org/oclc/53950198,ArchivalResource,"MacIver, Loren : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633767,7633767,http://www.worldcat.org/oclc/50920297,ArchivalResource,"Greeves, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
