RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7772492,7772492,http://www.worldcat.org/oclc/58841409,ArchivalResource,"Oral history interview with Owen Bradley; 1993; interview conducted by John W. Rumble. 1993.","Producer Owen Bradley talks about his work in the country music industry during the late 1950s and early 1960s, focusing on his work with Bill Monroe.  Discussion includes working for Paul Cohen at Decca; Bill Monroe, the artist and the person; comments on what constitutes a good country hit; the philosophy behind his song selection for country albums; working with Ernest Tubb; promotion man Harry Silverstein; and his comments on production costs. ","1 sound cassette (50 minutes)",,76765440,
7771985,7771985,http://www.worldcat.org/oclc/58840883,ArchivalResource,"Oral history interview with Ott Devine; 1986 September 11; interview conducted by John W. Rumble. 1986 Sept. 11.","Radio executive Ott Devine recalls his career at WSM Nashville.  Discussion includes his start in radio; joining WSM as an announcer in 1935; early experiences with the Grand Ole Opry; early Opry sponsors; early WSM announcers and staff; early WSM programming; changes at the Opry during the late 1950s; experiences managing the Opry; and memories of Opry performers. ","2 sound cassettes (1 hour, 44 minutes)",,76765440,
7772106,7772106,http://www.worldcat.org/oclc/58841010,ArchivalResource,"Oral history interview with Girls of the Golden West member, Millie Good McCluskey; 1988 November 4; interview conducted by John W. Rumble. 1988 Nov. 4.","Millie Good, member of the popular country music duo the Girls of the Golden West, discusses the group's career history.  Discussion includes her childhood; her religious background; the development of their musical talent and the start of their musical career; the origin of their stage name; their start on KMOX St. Louis; performing live shows on XER; their stage costumes; the move to WLS Chicago; memories from the National Barn Dance; working in New York; the move to WLW Cincinnati; comments on Bill McCluskey's radio career; and their recordings for the Bluebonnet label. ","3 sound cassettes (2 hours, 10 minutes)",,76765440,
7772489,7772489,http://www.worldcat.org/oclc/58841406,ArchivalResource,"Oral history interview with Harold Bradley; 1991 May 14; interview conducted by John W. Rumble. 1991 May 14.","Guitarist Harold Bradley recalls the career of Patsy Cline from his perspective as a session guitarist on many of her recordings.  Discussion includes Patsy Cline's early career development; working in the recording studio with her; his impressions of Patsy as a person and as a singer; the material she recorded; her working relationship with producer Owen Bradley; and the arrangement for ""Crazy."" ","1 sound cassette (51 minutes)",,76765440,
7771970,7771970,http://www.worldcat.org/oclc/58840868,ArchivalResource,"Oral history interview with Bill Collins; 1990 December 20; interview conducted by John W. Rumble. 1990 Dec. 20.","Bill Collins recalls the life of his famous step-grandfather, songwriter and publisher Fred Rose.  Discussion includes memories and stories about Fred Rose. ","1 sound cassette (18 minutes)",,76765440,
7772004,7772004,http://www.worldcat.org/oclc/58840903,ArchivalResource,"Oral history interview with the Duke of Paducah; 1984 August 1; interview conducted by John W. Rumble. 1984 Aug. 1.","Country comedian Benjamin ""Whitey"" Ford, popularly known as the Duke of Paducah, discusses moments from his career.  Discussion includes memories from publicity photos; memories from his performances; performers he worked with through the years; his theme song; selling his joke library to Hee Haw; his membership in the Shriners; the tradition of American humor; and his move from Dixieland to Vaudeville. ","2 sound cassettes (1 hour, 36 minutes)",,76765440,
7097781,7097781,http://www.worldcat.org/oclc/232361938,ArchivalResource,"Oral history interview with the Bailes Brothers; 1983 June 9; interview conducted by Ronnie Pugh. 1983 June 9.","Country music brother act the Bailes Brothers discuss their career.  Discussion includes how Roy Acuff got them on the Grand Ole Opry; publishing songs with Acuff-Rose; starting the Louisiana Hayride; getting Hank Williams on the Hayride and his subsequent career; touring with Kitty Wells and Johnnie Wright; and memories of Webb Pierce and attempts to help his career. ","2 sound cassettes (1 hour, 14 minutes)",,76765440,
7772406,7772406,http://www.worldcat.org/oclc/58841322,ArchivalResource,"Oral history interview with Charlie Arnett; 1983 June 4; interview conducted by John W. Rumble. 1983 June 4.","Veteran radio and stage performer Charlie Arnett gives an overview of his career in the music industry.  Discussion includes how he got started in country music; his work as a radio broadcaster; the ""Wild Root Cream Oil Charlie"" commercials; traveling with a tent show; old comedy routines; John Lair and the Renfro Valley Folks; working with Jerry Byrd; the Coon Creek Girls; Slim Whitman; working with Murray Nash and Troy Martin; his radio program, Heartbeat Trail; the piano score for the Disney film The Barnyard Symphony; and memories of Little Jimmy Dickens. ","4 sound cassettes (3 hours, 11 minutes)",,76765440,
7097817,7097817,http://www.worldcat.org/oclc/232361981,ArchivalResource,"Oral history interview with Laverda Rager and Anita Rager; 1988 April 19; interview conducted by John W. Rumble and John Knowles. 1988 Apr. 19.","Laverda Rager talks about her husband Mose and his musical career. Anita Rager, daughter of Mose and Laverda, also contributes comments.  Topics discussed includes Mose's musical background and how he learned to play guitar with his fingers from his father; memories of fellow musicians Amos Johnson, Lester Plucker English and Ike Everly; Mose's admiration of Plucker English, Ike Everly, and Kennedy Jones as guitar players; Laverda's background and meeting Mose; Mose's work with Grandpa Jones and Curly Fox; Mose's barbershop and grocery store and various jobs Mose worked; Mose learning to play piano; Merle Travis's friendship with Mose; Mose's love of all kinds of music; and Mose's reluctance to leave his children to tour. Laverda also reminisces while reviewing photographs of Mose with other musicians. ","2 sound cassettes (1 hour, 16 minutes)",,76765440,
7772036,7772036,http://www.worldcat.org/oclc/58840936,ArchivalResource,"Oral history interview with Harlan Howard; 1991 June 25; interview conducted by John W. Rumble. 1991 June 25.","Songwriter Harlan Howard participates in an interview for the Country Music Foundation's Patsy Cline Collection (MCA, 1991).  Discussion includes his first meeting with Patsy; Patsy's work on his song ""I Fall to Pieces""; Patsy's recording style on ""Crazy""; memories of songs he wrote that were recorded by Patsy; Patsy's dry spell after ""Walking After Midnight""; his experiences as a Nashville songwriter during the early 1960s; Patsy's style vs. the style of Brenda Lee; comments on the characteristics of a great singer; and the continuing popularity of Patsy Cline. ","1 sound cassette (55 minutes)",,76765440,
7772272,7772272,http://www.worldcat.org/oclc/58841183,ArchivalResource,"Oral history interview with ""Colonel"" Jim Wilson; 1983 February 23; interview conducted by John W. Rumble. 1983 Feb. 23.","Music industry executive ""Colonel"" Jim Wilson describes the early years of his career at King Records.  Discussion includes the Detroit record shops during the late 1940s; analysis of the ""hillbilly music"" market; his assessment of Detroit as a good record town; joining King Records as a salesman and his experiences learning the business; a description of his activities at King and his marketing techniques; reflections on radio programming during the 1950s; the volume of sales from the King Detriot branch; and comments on his experiences working with the radio community. ","2 sound cassettes (1 hour, 10 minutes)",,76765440,
7772005,7772005,http://www.worldcat.org/oclc/58840904,ArchivalResource,"Oral history interview with the Duke of Paducah; 1984 July 18; interview conducted by John W. Rumble. 1984 July 18.","Country comedian Benjamin ""Whitey"" Ford, popularly known as the Duke of Paducah, recalls highlights from his country entertainment career.  Discussion includes WLS Chicago staff and performers from 1933 and 1934, including Uncle Ezra, Lulu Belle & Scotty, and Max Terhune; the origin of his stage name; his early show business experiences; descriptions of old medicine show routines; the country music scene in Louisville, Kentucky during the 1930s, including performer Clayton McMichen; his career in St. Louis during the 1930s; and the Renfro Valley Barn Dance. ","2 sound cassettes (1 hour, 52 minutes)",,76765440,
7772096,7772096,http://www.worldcat.org/oclc/58840999,ArchivalResource,"Oral history interview with Margaret Everly; 1990 February 23; interview conducted by John W. Rumble, Chris Skinker, and Steve Goodhue. 1990 Feb. 23.","Margaret Everly, mother of Don and Phil Everly, describes a collection of recordings featuring the Everly family.  The description of early recordings includes a discussion of early radio shows, memories of Don and Phil as young performers, and memories of Everly family life. ","3 sound cassettes (2 hours, 7 minutes)",,76765440,
7772381,7772381,http://www.worldcat.org/oclc/58841296,ArchivalResource,"Oral history interview with Don Pierce; 1974 April 26; interview conducted by Douglas B. Green. 1974 Aug. 26.","Don Pierce talks about his career, focusing on his Starday years.  Discussion includes his background; his start in the music industry with the Four Star Record Company; the market for independent record labels; Four Star' success with T. Texas Tyler; joining Starday as president and one-third owner; the Mercury-Starday country series; the importance of the publishing operation to Starday's financial success; setting up Starday in Nashville; the impact of rock & roll on the country record market; his business management of Starday and his work with distributors; comments on his work with the Country Music Association (CMA); the split of Mercury-Starday; his new role as the sole owner of Starday; the introduction of the country album format; Starday's bluegrass market; the development of the Country Music Record Club of America; and answers to some of the criticisms he has received from the music industry. ","3 sound cassettes (1 hour, 53 minutes)",,76765440,
7771993,7771993,http://www.worldcat.org/oclc/58840892,ArchivalResource,"Oral history interview with Jim Foglesong; 1992 May 20; interview conducted by John W. Rumble. 1992 May 20.","Music industry executive Jim Foglesong recalls highlights from his years at Columbia and Epic.  Discussion includes his work at Columbia as a musical assistant; his transfer to Epic Records; becoming a full-time producer; artists he produced, including Roy Hamilton; experiences as a producer; the role of disc jockeys and independent distributors in record popularity; working with Bobby Vinton; coming to Nashville; his experiences producing records from Broadway shows; meeting Irving Berlin; working with Robert Goulet; and working on a series of show albums for the Columbia Record Club. ","3 sound cassettes (2 hours, 28 minutes)",,76765440,
7097795,7097795,http://www.worldcat.org/oclc/232361956,ArchivalResource,"Oral history interview with the Cox Family; 1995 July 25; interview conducted by Stephen L. Betts. 1995 July 25.","Bluegrass gospel group the Cox Family discuss their career.  Discussion includes father Willard's childhood and musical influences; forming the family band; performing on the Old South Jamboree; their first 45-rpm recording, ""Broken Engagement""; meeting Alison Krauss and performing with her at the Ryman Auditorium; Suzanne's and Sidney's songwriting collaborations; their then-new album ""Just When We're Thinking It's Over""; moving from Rounder Records to Asylum Records; touring with the Counting Crows; fulfilling their goals in their own way. ","2 sound cassettes (1 hour, 30 minutes)",,76765440,
7772379,7772379,http://www.worldcat.org/oclc/58841294,ArchivalResource,"Oral history interview with Tom Perryman; 1990 June 22; interview conducted by John W. Rumble. 1990 June 22.","Radio executive Tom Perryman talks about his career following the death of Jim Reeves, including comments on his business partnership with Reeves's widow, Mary.  Discussion includes the Country Music Disc Jockey Association (CMJDA), including charter members; disc jockeys doubling as booking agents and promoters; the ""personality"" disc jockeys; the impact of Jim Reeves's death on his life and career; the purchase of WMTS Murfreesboro, Tennessee; experiences managing WMTS during the late 1960s and 1970s, including winning the Country Music Association's (CMA) Station of the Year award; comments on the Nashville radio market; the major trends of the music industry during the late 1960s-1970s; his criteria for a good country record; changes in the duration of popularity for country music artists; comments on WMTS as an organizational member of the CMA; the start of the Country Radio Seminar; the development of Fan Fair; reflections on the evolution of the country music industry from the 1950s forward, including the growing role of conglomerates; producing Jimmy C. Newman; producing a radio documentary, The Jim Reeves Story; his role as president of Jim Reeves Enterprises; and comments on the enduring popularity of Jim Reeves. ","2 sound cassettes (1 hour, 40 minutes)",,76765440,
7772253,7772253,http://www.worldcat.org/oclc/58841164,ArchivalResource,"Oral history interview with Merle Travis; 1975 October 17; interview conducted by Douglas B. Green. 1975 Oct. 17.","Guitarist Merle Travis discusses his career.  Discussion includes early musical influences Mose Rager and Ike Everly; the start of his guitar and banjo playing; his guitars; his association with Leo Fender; joining Clayton McMichen's Georgia Wildcats; the Brown's Ferry Four; recording for Sid Nathan and King Records; signing with Capitol Records; his songwriting, including ""Smoke, Smoke, Smoke (That Cigarette)""; the story behind his Grand Ole Opry membership; changes in country music performance styles; his assessment of his role as an influential guitarist; the importance of early radio shows to country music; and the evolution of the country song. ","3 sound cassettes (2 hours, 18 minutes)",,76765440,
7772345,7772345,http://www.worldcat.org/oclc/58841260,ArchivalResource,"Oral history interview with Brad McCuen; 1974 March 11; interview conducted by Douglas B. Green. 1974 Mar. 11.","Music industry executive Brad McCuen talks about the development and early years of his career, focusing on his college years and the early years of his work in sales and distribution for RCA.  Discussion includes his childhood and family history; his introduction to the music business; memories of his college years at the University of North Carolina, Chapel Hill; the development of his interest in music; a brief history of early record labels; his early experiences as a booking agent; genres of musical interest; his work with the Glenn Miller Band reissue albums; changes in the recording industry; the relationship between upper levels of the recording business and country music; memories from working with Steve Sholes; his early introduction to country music; working with Don Gibson early in Gibson's career; and his experiences in the record business following World War II, including the growing importance of Nashville. ","3 sound cassettes (3 hours, 15 minutes)",,76765440,
7772318,7772318,http://www.worldcat.org/oclc/58841231,ArchivalResource,"Oral history interview with William ""Bill"" Ivey; 1983 June 21; interview conducted by John W. Rumble. 1983 June 21.","Country Music Foundation (CMF) director Bill Ivey talks about the general evolution of the CMF organization.  Discussion includes the decision to expand the building; the issue of accreditation; the role of the education department; communication within the organization; the role of the library; and the CMF's diverse operation. ","2 sound cassettes (1 hour, 1 minute)",,76765440,
7097806,7097806,http://www.worldcat.org/oclc/232361968,ArchivalResource,"Oral history interview with Shot Jackson; 1975 November 5; interview conducted by Patricia A. Hall. 1975 Nov. 5.","Shot Jackson discusses his career as a steel guitarist and dobro player, as well an instrument builder.   Discussion includes his childhood in Georgia; getting his first guitar at age 16; listening to the Grand Ole Opry; being influenced by Roy Acuff; working with Cousin Wilbur, the Bailes Brothers, Johnnie and Jack, and Kitty Wells; how he became a member of Roy Acuff's band, the Smoky Mountain Boys; developing the Sho-Bud pedal steel guitar with Buddy Emmons; the other instruments he manufactures; recording for Specialty Records, Starday Records, Cumberland Records, and others; touring with Donna Darlene; and how to play a pedal steel. ","1 sound cassette (58 minutes)",,76765440,
7772034,7772034,http://www.worldcat.org/oclc/58840933,ArchivalResource,"Oral history interview with Bruce Hinton; 1992 February 19; interview conducted by Paul Kingsbury. 1992 Feb. 19.","Nashville recording executive Bruce Hinton talks about the increasing role for women in country music.  Discussion includes the country music audience; the changing opportunities for women; the growth in Patsy Cline earnings over the years; the autonomy he gives his artists; and the career opportunities afforded an artist as popular as Reba McEntire. ","1 sound cassette (33 minutes)",,76765440,
7772159,7772159,http://www.worldcat.org/oclc/58841067,ArchivalResource,"Oral history interview with Harold Moon; 1974 March 23; interview conducted by Douglas B. Green. 1974 Mar. 23.","Canadian music industry executive Harold Moon describes the evolution of the current Canadian music industry.  Discussion includes his childhood; comments on traditional Canadian country music; the country music industry in Canada; the affinity between Canadian country music and Nashville; his musical history; the relationship between the United States and Canada and its impact on their music; the development of his career; the music industry in Canada after World War II; and comments on trends in the Canadian music industry. ","3 sound cassettes (2 hours, 42 minutes)",,76765440,
7772254,7772254,http://www.worldcat.org/oclc/58841165,ArchivalResource,"Oral history interview with Tanya Tucker; 1992 February 21; interview conducted by Paul Kingsbury. 1992 Feb. 21.","Country performer Tanya Tucker talks about her career in the early 1990s.  Discussion includes the impact of her Country Music Association (CMA) Female Vocalist of the Year award; changes in her music; reflections on her experiences growing up in the public eye; the role of her father in her career; expanding her career; the impact of her children on her career; and comments on the direction of her career. ","1 sound cassette (27 minutes)",,76765440,
7772138,7772138,http://www.worldcat.org/oclc/58841046,ArchivalResource,"Oral history interview with Joe Maphis and Rose Lee Maphis; 1975 January 15; interview conducted by Douglas B. Green. 1975 Jan. 15.","Joe Maphis discusses the country music industry and highlights from his career.  Discussion includes early musical influences; the country music industry on the West Coast; the story behind the style of ""Please Help Me, I'm Falling""; the changes and trends in country music through the years; the impact of television on country music; the story behind ""Dim Lights, Thick Smoke (and Loud Loud Music)""; working on Town Hall Party; his work as a Hollywood session guitarist; his first job as a session player; and memories from his career. ","3 sound cassettes (2 hours, 14 minutes)",,76765440,
7811346,7811346,http://www.worldcat.org/oclc/62297596,ArchivalResource,"Oral history interview with Carl Haverlin and Russell Sanjek; 1979 June 6; interview conducted by John Lomax III. 1979 June 6.","Former BMI executives Carl Haverlin and Russell Sanjek talk about the formation of BMI.  Discussion includes Haverlin's career prior to joining BMI; circumstances surrounding the formation of BMI; establishing BMI within an ASCAP dominated environment; ASCAP's reaction to BMI; growth in visibility as BMI songs begin to hit #1; BMI's work to encourage new composers; BMI's role in licensing country, blues, and rock music formats and issues related to rock's lyrics; and their efforts to get more American history into mass media.  Interview includes interesting side note as Haverlin recalls his radio communication with Amelia Earhart during her flight from Hawaii to California in the 1930s. ",,,76765440,
7772176,7772176,http://www.worldcat.org/oclc/58841084,ArchivalResource,"Oral history interview with Murray Nash; 1984 June 14; interview conducted by John W. Rumble. 1984 June 14.","Music industry executive Murray Nash looks back over his career in the Nashville music industry.  Discussion includes a family history; an overview of his career; the early mastering process; working with the Herzog and Castle recording studios; working with the Musicians' Union; changes in the music industry; working with trade associations; promoting country music; the change from the term ""hillbilly"" to ""country & western""; and memories from working with Fred Rose. ","3 sound cassettes (2 hours, 10 minutes)",,76765440,
7772032,7772032,http://www.worldcat.org/oclc/58840931,ArchivalResource,"Oral history interview with Tommy Hill; 1995 October 24; interview conducted by John W. Rumble. 1995 Oct. 24.","Musician, songwriter, producer, and industry executive Tommy Hill recalls the development and early years of his career in country music.  Discussion includes his childhood; his musical influences; his start in the music business; working for Smiley Burnette; his movie work; experiences working in different clubs in Texas during the early 1950s; going to work for Webb Pierce; helping his sister, Goldie Hill, get her start in music; his first recording sessions; working on the Louisiana Hayride; working with Hank Williams; his songwriting; meeting Fred Rose and signing with Hickory Records; the impact of Fred Rose's death on his career; and comments on the working relationship between Hank Williams and Fred Rose. ","2 sound cassettes (2 hours)",,76765440,
7772417,7772417,http://www.worldcat.org/oclc/58841333,ArchivalResource,"Oral history interview with Hal Spencer; 1974 June 26; interview conducted by Douglas B. Green and Gene Bear. 1974 June 26.","Hal Spencer, son of songwriter and original Sons of the Pioneer member Tim Spencer, recalls highlights from his father's career.  Discussion includes Tim Spencer's early history and the start of his musical career; his move to California; the formation of the original Sons of the Pioneers; an overview of the group's movie career; Spencer's songwriting; memories of the group's working style, including a description of their harmony style and a typical stage show; Tim Spencer's involvement in religious work and publishing, including his company Manna Music; an overview of Hal's career; memories from the early years of the Songs of the Pioneers, including the origin of the group's name; and memories of the group's members, including Bob Nolan and Roy Rogers. ","3 sound cassettes (3 hours, 6 minutes)",,76765440,
7772300,7772300,http://www.worldcat.org/oclc/58841212,ArchivalResource,"Oral history interview with Cotton Foley; 1985 December 5; interview conducted by John W. Rumble. 1985 Dec. 5.","Renfro Valley Enterprises co-investor Cotton Foley talks about the business venture.  Discussion includes his brother Red Foley's association with John Lair; the organization of Renfro Valley Enterprises; his role in the Renfro Valley effort and the decision to sell his interests; changes in Renfro Valley ownership; memories of John Lair; his life after Renfro Valley, including marriage to Rosie of the Coon Creek Girls; and comments on Red Foley's audition for John Lair. ","1 sound cassette (58 minutes)",,76765440,
7811361,7811361,http://www.worldcat.org/oclc/62297612,ArchivalResource,"Oral history interview with Minnie Pearl; 1984 October 19; interview conducted by Kristine Fredricksson. 1984 October 19.","Minnie Pearl talks about the role of comedy in country entertainment.  Discussion includes the role of the Hezzie character in her comedy routines; the concept of double comedy; the dramatic background of many comedians; the role of the performers in the development of the Grand Ole Opry; and comments on Nashville's early reaction to the Opry. ",,,76765440,
7772239,7772239,http://www.worldcat.org/oclc/58841149,ArchivalResource,"Oral history interview with Gordon Stoker; 1974 November 22; interview conducted by Douglas B. Green. 1974 Nov. 22.","Quartet singer Gordon Stoker, member of the Jordanaires, comments on the group's experiences working as background vocalists for several major artists.  Discussion includes his family history and early musical interests; joining the Jordanaires in 1949; membership changes within the group; working on Eddy Arnold Time; their musical versatility; memories from working with Elvis Presley; and comments on their role in the recording studio. ","2 sound cassettes (1 hour, 20 minutes)",,76765440,
7772193,7772193,http://www.worldcat.org/oclc/58841101,ArchivalResource,"Oral history interview with Don Pierce; 1995 October 11; Interview conducted by John W. Rumble. 1995 Oct. 11.","Don Pierce talks about changes in the country music industry and their effect on his independent label, Starday Records.  Discussion includes memories of artists from the Starday roster, including Buck Owens; Starday's activity in the album market; the final years of the Starday label; the acquisition of King Records and the subsequent sale to Lin Broadcasting; and comments on his role in developing and promoting the country music industry. ","1 sound cassette (48 minutes)",,76765440,
7771988,7771988,http://www.worldcat.org/oclc/58840887,ArchivalResource,"Oral history interview with Charlie Dick [sound recording] ; 1991 June 28; interview conducted by John W. Rumble and Paul Kingsbury. 1991 June 28.","Charlie Dick, husband of the late Patsy Cline, discusses his wife's career. Discussion includes his first impressions of Patsy; events from Patsy's early career; their move to Nashville in 1959; joining the Grand Ole Opry; the impact of ""I Fall to Pieces"" on Patsy's career; the development of his role as Patsy's promoter; Patsy's appearance in Las Vegas; changes in Patsy's dress style; anecdotes about Patsy's recordings; and comments on the enduring popularity of Patsy Cline's music. ","2 sound cassettes (1 hour, 37 min.)",,76765440,
7772397,7772397,http://www.worldcat.org/oclc/58841313,ArchivalResource,"Oral history interview with Catherine Robison; 1983 June 9; interview conducted by John W. Rumble. 1983 June 9.","Catherine Robison, widow of country music pioneer Carson Robison, recalls highlights from her husband's career.  Discussion includes her work for the Victor Talking Machine Company and meeting Carson Robison; Carson's ability to whistle two tones in harmony; stories of his childhood and his early career; his work with Vernon Dalhart; his songwriting; his pseudonyms, including Maggie Andrews and Bud Billings; the split between Dalhart and Robison; his tours in England, including memories of his performance for the King and Queen; the early years of their marriage; his career during World War II, including the letter songs; performing for President Roosevelt; his radio work; his work with Frank Luther; his work with the Mitchells; and comments on his personality and attitudes. ","1 sound cassette (56 minutes)",,76765440,
7772349,7772349,http://www.worldcat.org/oclc/58841264,ArchivalResource,"Oral history interview with Brad McCuen; 1975 May 8; interview conducted by Douglas B. Green. 1975 May 8.","Music industry executive Brad McCuen recalls the final years of his career at RCA.  Discussion includes an overview of his work in specialty recordings: his work with reissues, including the Vintage label; comments on the reissue market; memories of Steve Sholes; experiences as an A&R man for RCA; his work with RCA's jazz recordings; changes within RCA; his dismissal from RCA; and his career move to Nashville. ","3 sound cassettes (2 hours, 22 minutes)",,76765440,
7771948,7771948,http://www.worldcat.org/oclc/58840845,ArchivalResource,"Oral history interview with Jim Bulleit; 1983 May 4; interview conducted by John W. Rumble. 1983 May 4.","Record industry pioneer Jim Bulleit discusses his career.  Discussion includes his college background and first jobs after college; colleagues from his WSM days, including Irving Waugh, Ott Devine, and Harry Stone; working for the Artists Service office; the Opry at the Ryman Auditorium; starting Bullet Records and their first record; experiences recording various artists; the popularity of ""Near You""; and the Bullet catalogue. ","2 sound cassettes (1 hour, 59 minutes)",,76765440,
7772299,7772299,http://www.worldcat.org/oclc/58841211,ArchivalResource,"Oral history interview with Patty Flye; 1986 June 27; interview conducted by John W. Rumble. 1986 June 27.","Renfro Valley Barn Dance performer Patty Flye talks about her career.  Discussion includes her family background and early musical influences; memories of her childhood performances as part of the Singing Flye Family; joining the Renfro Valley cast in 1945 and memories of the show during the late 1940s and early 1950s; song selection for the shows; memories of performers she worked with, including Speedy Clark (Old Joe Clark), the Holden Brothers, and Jerry Behrens; a description of a typical Renfro Valley show; her experiences traveling as part of the tent show circuit; a description of the different radio shows produced out of Renfro Valley, including a detailed description of the Sunday Morning Gathering show; joining the Radio Rangers; the show's audience; working with Johnny Carson during Carson's early career; her move to Springfield, Missouri and radio and television work there, including work on the Ozark Jubilee; and her return to Renfro Valley. ","2 sound cassettes (1 hour, 54 minutes)",,76765440,
7772284,7772284,http://www.worldcat.org/oclc/58841196,ArchivalResource,"Oral history interview with Dwight Yoakam; 1985 October 18; interview conducted by Paul Kingsbury. 1985 Oct. 18.","Country performer Dwight Yoakam talks about what he means when he describes his music as hillbilly.  Discussion includes the importance of Emmylou Harris and Buck Owens on the country music tradition; the importance of emotional integrity in country music; the role of youth in honky-tonk music; elements of his musical style; the essence of pure country music; his decision to sign with Warner Brothers; his songwriting; and comments on the key ingredient for lasting success as an artist. ","1 sound cassette (52 minutes)",,76765440,
7772157,7772157,http://www.worldcat.org/oclc/58841065,ArchivalResource,"Oral history interview with Patsy Montana; 1985 September 2; interview conducted by John W. Rumble. 1985 Sept. 2.","Performer Patsy Montana recalls highlights from her career.  Discussion includes the WLS Family Albums; memories of WLS performers and personalities; her early radio shows, including Smile Awhile Time; changes at WLS; her experiences as a traveling performer; the decline of the Barn Dance; Rex Allen's start at WLS; her career after leaving WLS; working on the Louisiana Hayride; working with Jimmie Davis; her recording career; working with Art Satherley; her songwriting; and her career through the 1970s and into the 1980s. ","3 sound cassettes (2 hours, 45 minutes)",,76765440,
7772155,7772155,http://www.worldcat.org/oclc/58841063,ArchivalResource,"Oral history interview with Patsy Montana; 1984 June 9; interview conducted by John W. Rumble. 1984 June 9.","Patsy Montana recalls highlights from her career in country music.  Discussion includes her early musical influences; her first radio performance; joining the Montana Cowgirls; the origin of the name, Patsy Montana; a description of early stage shows; the popularity of yodeling; the origin of her cowgirl outfits and image; her first recordings; working on the WLS National Barn Dance; memories from Patsy Montana & the Prairie Ramblers; working with Red Foley; her songwriting, including ""I Want To Be A Cowboy's Sweetheart""; memories of WLS performers; changes at WLS; experiences from her solo career; the impact of World War II; her recording career during the mid-1930s-early 1950s; and an overview of her career from the 1950s-1970s. ","3 sound cassettes (2 hours, 43 minutes)",,76765440,
7772126,7772126,http://www.worldcat.org/oclc/58841034,ArchivalResource,"Oral history interview with Lonzo & Oscar; 1983 December 9; interview conducted by John W. Rumble. 1983 Dec. 9.","Comedian Rollin Sullivan, ""Oscar"" from Lonzo & Oscar, talks about his start as an entertainer, recalling fellow performers and experiences from his early years as a musician and comedian. ","2 sound cassettes (1 hour, 11 minutes)",,76765440,
7772070,7772070,http://www.worldcat.org/oclc/58840973,ArchivalResource,"Oral history interview with Claude Casey; 1982 November 22; interview conducted by John W. Rumble; 1982 Nov. 22.","Country performer Claude Casey recalls highlights from his career during the 1930s-1950s.  Discussion includes his movie career and working with producer Ron Ormond; memories of Slim Idaho, the Ranger Quartet, and the Rouse Brothers; appearing as the ""Carolina Hobo""; working as a radio performer; working with different vaudeville performers, including Emmett Miller, Peanut Rogers, Sunshine Elliott, and Cotton Watts; a description of typical medicine show routines; memories of Grady Cole, the Briarhoppers, the Tennessee Ramblers, and the Pine State Playboys; his association with WGUS Augusta, Georgia; and his song folios. ","2 sound cassettes (1 hour, 31 minutes)",,76765440,
7772012,7772012,http://www.worldcat.org/oclc/58840911,ArchivalResource,"Oral history interview with Henry Glover; 1983 March 14; interview conducted by John W. Rumble; 1983 Mar. 14.","Producer Henry Glover describes events in the music industry and music market during his years at King Records.  Discussion includes songwriters he relied on; Cincinnati as a music center; King's purchase of the Deluxe masters; influences on his production work; the role of Syd Nathan; competition in the music market; recording technologies; the r&b and country music markets; and the development of the 45-rpm record format. ","2 sound cassettes (1 hour, 24 minutes)",,76765440,
7772460,7772460,http://www.worldcat.org/oclc/58841377,ArchivalResource,"Oral history interview with John Hartford [sound recording] ; 1972 October 19; interview conducted by Douglas B. Green. 1972 Oct. 19.","Musician and songwriter John Hartford talks about his interest in bluegrass music. Discussion includes memories of bluegrass musician Doug Dillard; his songwriting; and the influence of Bill Monroe on his career. ","1 sound cassette (19 min.)",,76765440,
7771944,7771944,http://www.worldcat.org/oclc/58840840,ArchivalResource,"Oral history interview with Goober Buchanan; 1976 January 26; interview conducted by Douglas B. Green. 1976 Jan. 26.","Country performer James ""Goober"" Buchanan talks about his life as a traveling country comedy performer and stage manager during the 1940s.  Discussion includes memories from his childhood in Kentucky; experiences managing his own band, Goober & His Kentuckians; working in and around Hopkinsville, Kentucky; sponsorship by the Elk Brand Overall Company; his Grandpappy and Goober comedy acts; a description of his shows; different experiences from his traveling days; working with Jamup and Honey and Uncle Dave Macon; stories about Stringbean and Bill Monroe; the impact of World War II and his experiences in the military; and his career after he left the military. ","3 sound cassettes (3 hours)",,76765440,
7772167,7772167,http://www.worldcat.org/oclc/58841075,ArchivalResource,"Oral history interview with Murray Nash; 1974 May 2; interview conducted by Douglas B. Green. 1974 May 2.","Music industry executive Murray Nash talks about the Nashville music industry.  Discussion includes the market for vintage recordings; the founding of the Country Music Association (CMA); experiences working as a promoter for Acuff-Rose; his role in promoting country music through the Grand Ole Opry and WSM; the impact of rock & roll on the country music industry; his ideas for the continued promotion of country music; comments on changing attitudes within the country music industry; and experiences while working as a promoter for Acuff-Rose. ","3 sound cassettes (2 hours, 41 minutes)",,76765440,
