RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7542828,7542828,http://www.worldcat.org/oclc/44512578,ArchivalResource,"Durham Canning Company records : records, 1924-1934.","Cans, can labels, photocopy of Durham Canning Company ledger (1924-1934), and photocopied clippings about the Tatum Springs and White House communities and Durham Canning Company. ","19 items",,76785752,
7542805,7542805,http://www.worldcat.org/oclc/44511521,ArchivalResource,"Oak Grove Extension Homemakers Club records : Records, 1943-1989.",,,,76785752,
7430772,7430772,http://www.worldcat.org/oclc/40860105,ArchivalResource,"Fayetteville Perennial Garden Club records : minutes, reports, yearbooks, and photographs, 1930-1987.","The records contain minutes, membership lists, financial reports, program booklets, photographs, and clippings.  The supplementary papers consist of minutes of the meetings, yearbooks, and photographs. ","1.25 linear ft.",,76785752,
7446537,7446537,http://www.worldcat.org/oclc/42244518,ArchivalResource,"Hughes-McDonald family papers : correspondence and papers, 1820-1900.","The papers have been arranged in seven series by document types. The series include Correspondence, Minutes and Proceedings, Literary Productions, Financial Records, Printed Materials, Legal Documents, and Photographs. Most of the letters in the collection were written by relatives of the Hughes-McDonald families. A substantial number are from the Bledsoe family of Alabama. Cousins to Polly Ann McDonald, the Bledsoes wrote to her and her father throughout the years prior to the Civil War. Two letters to Polly Ann from her stepson, Samuel C. Howell, were written from Jackson County, Missouri, during the turbulent years of border strife with neighboring Kansas Territory and include some second-hand descriptions of conditions there in the 1850s. All of the letters in the collection were written by farmers to farmers, and details, such as crop prices and agricultural concerns, were routinely reported. In order to clarify the relationship of the writers and recipients, most of the principal correspondents have been listed in a genealogical chart included with the paper finding aid. ","2 boxes",,76785752,
7450173,7450173,http://www.worldcat.org/oclc/42467018,ArchivalResource,"William F. and Catherine D. Norrell : papers, 1932-1981.","The collection contains letters, funeral memorials, scrapbooks, maps, and photographs. Twenty scrapbooks cover Mr. Norrell's career as a congressman, dating from 1938 to 1961. Four other scrapbooks contain materials dating from Mrs. Norrell's term in Congress as well as her involvement with the Congressional Club and the Bureau of Educational and Cultural Affairs. The collection includes over four hundred photographs. Many images portray either Mr. Norrell's work with the Subcommittee on Military Appropriations or Mrs. Norrell's work with the Bureau of Educational and Cultural Affairs. Noteworthy are autographed pictures, letters bearing the signatures of notables and a pen used by President Eisenhower to sign the act making Arkansas Post a national memorial, and a wax impression of the seal of the President of the United States. ","18 linear ft.",,76785752,
8358325,8358325,http://www.worldcat.org/oclc/9856391,ArchivalResource,"Journalism department, University of Arkansas. [1949]","Reproduced from typewritten copy. ","[21] leaves ; 28 cm.",,76785752,
8127643,8528878,https://uark.as.atlas-sys.com/repositories/2/resources/1097,ArchivalResource,"John Paul Hammerschmidt Papers","The collection is divided into twenty-one series. Materials include biographical data, correspondence, legislative and committee materials, personal and office financial records, speeches, press releases, posters, audio and video tapes, and ephemera.","1221 Linear Feet (1204 boxes)",1964-2009,76785752,"2023-08-28 21:48:08.091955"
7351940,7351940,http://www.worldcat.org/oclc/33882862,ArchivalResource,"Anne McMath papers, 1980?-1990.","Contains research material accumulated during the author's work on her book First Ladies of Arkansas: women of their times. Included are the original drafts of the narrative, handwritten notes, correspondence pertaining to the author's research, questionnaires, newspaper and magazine clippings (and photocopies), and other printed material; photographs and slides. Also included is the incomplete manuscript of the book. ","1.2 linear ft.",,76785752,
6670301,6670301,http://www.worldcat.org/oclc/10193231,ArchivalResource,"[John Faulkner : newspaper clippings]. [19--]","Notebook compiled by Ray Lewis White. ","l v. (loose-leaf) : ports. ; 30 cm.",,76785752,
7256047,7256047,http://www.worldcat.org/oclc/28211071,ArchivalResource,"Brooks Hays letter and memorandum, 1935.","Typewritten transcript of original one page letter, dated April 15, 1935, and attached eight page typewritten memorandum from Hays to Paul Porter, executive assistant to the administrator of the U.S. Agricultural Adjustment Administration. Memorandum reports Hays's findings on the social conditions and economic plight of share-croppers and tenant farmers in eastern Arkansas, especially as these reflect the impact of AAA policies implemented there. Original documents in U.S. National Archives (Record Group 145, Records of the Agricultural Stabilization and Conservation Service; AAA Cotton Code series, Correspondence; Landlord-Tenant section; Tenancy box.). ","1 item.",,76785752,
7279322,7279322,http://www.worldcat.org/oclc/29887545,ArchivalResource,"Jan C. Gosnell papers, 1972-1984.","Original cartoon drawings which appeared in Arkansas newspapers including the Baxter Bulletin, Mountain Home; the Star Progress, Berryville; Stone County Leader, Mountain View; and the Fayetteville Funnies. Also included are original drawings for Gosnell's 1978 book Shape Makes the Man; Sheldon's Types and Temperaments. ","2.2 linear ft.",,76785752,
7250983,7250983,http://www.worldcat.org/oclc/27952607,ArchivalResource,"Sesame Club of Fordyce records, [microform] 1917-1992.","Minutes, scrapbooks, and other records created or collected by the Sesame Club documenting their community service projects and other activities. ","4 reels of microfilm.",,76785752,
7449063,7449063,http://www.worldcat.org/oclc/42379794,ArchivalResource,"Florence Beatrice Smith Price (1887-1953) : correspondence, musical scores, and other papers, 1906-1975.","The papers consist of correspondence of Price and of her daughter, Florence Price Robinson, diary fragments, programs, and photographs. In addition there are the research files of Mary Dengler Hudgins on Price. The papers also include musical scores. These are arranged according to keyboard, voice, string, and symphonic works. The papers were collected by researchers Mary Dengler Hudgins and Barbara Garvey Jackson in 1974-1975 and made available to the public at that time. In October, 1989 the Price papers were reprocessed and instrumental parts of the Symphony in E Minor, prepared by the North Arkansas Symphony Orchestra, were incorporated into the collection. ",,,76785752,
6944652,6944652,http://www.worldcat.org/oclc/18307147,ArchivalResource,"Implications of regional planning in education for the developments of other cooperative patterns among states : (remarks by Governor Sidney McMath, September 9, 1950). 1950.","Remarks given at the Southern Regional Education Conference, Sept. 9, 1950 at Daytona Beach. ","5 leaves ; 28 cm.",,76785752,
7589915,7589915,http://www.worldcat.org/oclc/48151904,ArchivalResource,"William A. Gilbert papers : correspondence and papers, 1923-1969.","Papers consist of correspondence, business records, newspapers, pamphlets, tracts, and brochures reflecting his wide range of interests including socialism, mysticism, pacifism, and the American Legion. The bulk of the papers are printed materials, and those which form an integral part of the collection have been retained. Newllano, Louisiana, and Arkansas newspapers, along with certain pamphlets and broadsides published in Arkansas, have been removed from the collection to be cataloged elsewhere and these removals have been documented within the finding aid or by means of separation records within the collection itself. The collection has been divided into 16 series. ","1.5 linear ft.",,76785752,
7398465,7398465,http://www.worldcat.org/oclc/37920782,ArchivalResource,"John H. Ganner studio photographs 1890-1951.","Collection consists almost entirely of negatives: 302 glass plate negatives (only a few dated, these from 1900 to 1909) and about 2600 film negatives (dated from 1912 to 1951, most dated in the 1930s and 1940s). The collection also includes movies, prints (61 vintage prints and 102 prints made in the course of processing), correspondence, and other papers. The collection covers Arkansas, mostly Pope and Yell counties, Russellville, Dardanelle, Ozark and Conway. Material is unidentified or only partially identified. Portraits, both glass and film negatives, have been retouched, apparently with pencil. ","8.4 linear ft. (3,000 photographs)",,76785752,
7351423,7351423,http://www.worldcat.org/oclc/33831079,ArchivalResource,"Annie Tillman report cards, 1884-1885.","Two report cards of Miss Annie Tillman from Arkansas Industrial University, December 1, 1884-October 9, 1885. Reports list courses taken, absences, and number of demerits. Signed by George M. Edgar, president, Ruth Johnson, acting secretary (1884), and George D. Purinton, secretary (1885). ","2 items",,76785752,
8358228,8358228,http://www.worldcat.org/oclc/9837946,ArchivalResource,"A survey of research materials in Arkansas libraries. [1938]","Typewritten carbon copy. ""The survey ... as a part of the general survey of resources of libraries of the South, is intended ... to locate and describe collections which might be be valuable in research work."" ","[20], 47 leaves ; 28 cm.",,76785752,
7371360,7371360,http://www.worldcat.org/oclc/35283523,ArchivalResource,"John D. Henry letters : correspondence, 1861-1881.","Collection contains six letters arranged chronologically.  Five of the six letters in this collection are addressed to P.G. or Martha P. Henry, John's father and mother living in Locust Cottage. Two letters from John describe his living arrangements and financial difficulties in Fayetteville. Another letter, from Doctor O.C. Gray of Fayetteville, describes John's final illness. The last two letters are from relatives living or visiting Fayetteville and describe John's death and his burial site at Evergreen Cemetery. ","6 items",,76785752,
8200947,8200947,http://www.worldcat.org/oclc/776918989,ArchivalResource,"Martha M. Callahan scrapbook [manuscript] 1955-1958","The collection consists of Martha Callahan's scrapbook, which contains pictures, letters, school material, cards, newspaper clippings and other memorabilia.  Loose items were collected in a separate folder. ",".25 linear ft. (1 box)",,76785752,
7572679,7572679,http://www.worldcat.org/oclc/46987475,ArchivalResource,"Samuel C. Dellinger paper : ""The father of us all : S.C. Dellinger and the beginning of Arkansas archaeology and anthropology"", by Michael P. Hoffman.","Draft of paper on Samuel C. Dellinger, University of Arkansas zoology professor and museum director. ""The Father of Us All: S.C. Dellinger and the Beginning of Arkansas Archaeology and Anthropology,"" by Michael P. Hoffman. ","1 item.",,76785752,
7430748,7430748,http://www.worldcat.org/oclc/40859745,ArchivalResource,"Charlie May Hogue Simon letters : letters, 1967-1976.","The collection consists of twelve letters written by Simon to donor, Earle Leighton Rudolph, pertaining mostly to the John Gould Fletcher literary works and the plans to donate her husband's manuscripts and personal papers to the Special Collections Division, University of Arkansas, Fayetteville, Arkansas. ","12 items.",,76785752,
7369689,7369689,http://www.worldcat.org/oclc/35143573,ArchivalResource,"Nannette Elizabeth Williams Elsass genealogical papers : genealogical papers, letters, photographs, clippings, and other documents, ca. 1864-1981.","Four family scrapbooks/albums pertaining to members of the Darby-Delony-Lindsay-Purkins-Turner-Williams family of Hope, Arkansas. The albums contain created and collected genealogical material; family letters, ca. 1864-1981; greeting cards; announcements; obituaries; newspaper clippings; last will; indenture (1879); Journal of the Hempstead County Historical Society, Winter, 1985; family portraits; and photographs. ",".8 linear ft.",,76785752,
7542844,7542844,http://www.worldcat.org/oclc/44513051,ArchivalResource,"Clyde Nuell Clarke papers : scrapbook and photographs, 1870-1938.","The collection contains a scrapbook with clippings (including Singer sewing machine newspaper advertisements), business cards, a railroad pass, a ticket to the Democratic National Convention (1904), and photographs (especially of Company M, First Infantry, Arkansas State Guard).  Many clippings and papers were laid in the scrapbook.. Photographs are mainly of the family, including many of the Ross family taken by Clarke's father-in-law, H. W. D. Ross, and views of Jonesboro (Craighead County) taken by Clyde Nuell Clarke.  The material was collected by Clyde Nuell Clarke, and pertains to him and his family, including his father-in-law, H. Winchester D. Ross, a traveling photographer in northeast Arkansas in the late 1800s. ","1 container (65 items)",,76785752,
7289675,7289675,http://www.worldcat.org/oclc/30772723,ArchivalResource,"Ruth Carr scrapbook, 1911.","Scrapbook of clippings with some marginalia, primarily of Robertson's published works under the pen names Ruth Carr, Martha Montgomery, and M.A. Robertson.  The stories originally appeared in the Western Methodist, the Epworth Era, and the St. Louis Advocate.  A typewritten biographical sketch of Robertson is included. ","1 v.",,76785752,
8211289,8211289,http://www.worldcat.org/oclc/781189769,ArchivalResource,"Cooperative Emergency Outreach records, [manuscript] 1989-2007.","The collection consists chiefly of paper documents pertaining to the operation of Cooperative Emergency Outreach, including meeting minutes, correspondence, newsletters and financial reports. Subsequent materials include photographs and newspaper clippings. ","1 linear ft. (1 box)",,76785752,
7287951,7287951,http://www.worldcat.org/oclc/30604328,ArchivalResource,"William M. Quesenbury receipt and letter, 1864-1865.","Copy of receipt dated Bonham, Texas, December 6, 1864 given to Douglas H. Cooper for $910 "" ... in full of claim I held against said Brigadier General Douglas H. Cooper in the case of a payment made to Captain Abraham Foster, and about which I knew nothing on God's earth ... ;"" original signed letter from Quesenbury to Charles B. Johnson, announcing the birth of Quesenbury's son and dealing with personal and other matters. ","2 items.",,76785752,
6669519,6669519,http://www.worldcat.org/oclc/10038489,ArchivalResource,"Final disposition of all Senate bills and resolutions introduced during the fifty-fourth General Assembly, 1943.","Reproduced from typewritten copy. ","[10] leaves ; 28 cm.",,76785752,
7439016,7439016,http://www.worldcat.org/oclc/41603493,ArchivalResource,"Fayetteville Noon Kiwanis Club records : correspondence, scrapbooks, financial papers, and printed material, ca. 1936-1990.","Collection of records consisting of by-laws and constitution; minutes of the meetings; financial, election, and activity reports; correspondence; membership roster and directories; convention and installation banquet programs; awards and certificates; newspaper and magazine clippings; newsletters; bulletins; the official publication of Kiwanis International The Kiwanis Magazine; photographs; nineteen slides (Kiwanis Kid's Day Football, Aug 16, 1985); two audiotapes (Kiwanis International Convention, June 24-27, 1984); miscellaneous printed, mostly promotional, material; and a monograph The men who wear the K by L.A. ""Larry"" Hapgood.  The records also contain two scrapbooks with newspaper clippings, letters, programs, rosters, resolutions, certificates, weekly newsletters Krier (Feb-Dec 1939, Jan-Sep 1940, Jan-Oct 1941, Jan-Mar 1942, Feb-Dec 1945), photographs, and other papers pertaining to the club's activities. ","4 linear ft.",,76785752,
7418712,7418712,http://www.worldcat.org/oclc/40060182,ArchivalResource,"William Richard Leslie papers : letters, scrapbooks, photographs, and other papers, ca 1920s to 1970s.","Papers contain letters written by William Richard to his mother (most of these letters are from the war period), letters which William Richard received from the French and Belgian families where he was stationed while in Europe, and other family and official correspondence; twenty New Mexico color postcards; ten Diamond Cave, Jasper, Arkansas, black and white postcards; greeting cards; school records; certificates; diplomas; awards; newspaper clippings; brochures; pamphlets; identification cards; memory books/scrapbooks with letters, greeting cards, Pine Bluff, Arkansas, postcards, programs, admission tickets, and photographs; a picture album; studio portraits and other photographs; and miscellaneous memorabilia. ",".8 linear ft.",,76785752,
7365470,7365470,http://www.worldcat.org/oclc/34639860,ArchivalResource,"Greers Ferry Extension Homemakers Club records : photographs and newspaper clippings, 1969-1985.","Records consist of photograph albums and a notebook of newspaper clippings. The two photograph albums contain mostly the snapshots of the club members in the meetings and various indoor and outdoor activities. The newspaper clippings in the albums and the notebook are the recapitulations of the past meeting and the announcements of future programs and events. ",".8 linear ft.",,76785752,
8200958,8200958,http://www.worldcat.org/oclc/776919866,ArchivalResource,"University of Arkansas University Club records [manuscript] 1913-1963","Materials are divided by type of material beginning with correspondence followed by official materials, including constitutions, Board of Directors and other officers materials, committee reports, meeting minutes, and financial materials. The next grouping contains materials on entertainment, including event schedules and invitations. The last three files in the collection are record books from the University Women's Club. ","1 linear ft. (1 box)",,76785752,
7286352,7286352,http://www.worldcat.org/oclc/30413996,ArchivalResource,"Albert Homer Purdue papers : articles, correspondence, official documents, and photographs, 1885-1917.","Original and photocopied letters, articles, bibliographies, and photographs created or collected by Purdue pertaining to his professional and personal life. An exchange of letters between Herbert Hoover and Purdue regarding mining and mineral resources in Missouri and a brief note from Theodore Roosevelt acknowledging a compliment from Purdue are included. ","3 linear ft.",,76785752,
7573763,7573763,http://www.worldcat.org/oclc/47047991,ArchivalResource,"Holman Richmond papers : papers and photographs, 1908-1923.","Collection includes papers from Richmond's days as a student at the University of Arkansas, and photographs and post cards acquired by Richmond while a soldier in France during World War I. ","220 items.",,76785752,
7398462,7398462,http://www.worldcat.org/oclc/37920745,ArchivalResource,"Sara Alderman Murphy papers 1951-1994.","Materials in collection include interviews on cassette tapes, transcripts of interviews, films and video cassette tapes, correspondence, booklets and pamphlets, newspaper clippings, and broadsides. The collection is a combination of papers accumulated by Murphy during her years as an activist and materials used in writing her book. Among them are the papers of Billie Wilson, a former member of WEC (Women's Emergency Committee to Open our Schools). Wilson gave Murphy her papers, which include correspondence, pamphlets, and press clippings.  Photocopies of original documents from the Arkansas History Commission and the University of Arkansas at Little Rock Special Collections and Archives, which Murphy gathered for her work. ","7.5 linear ft.",,76785752,
7402055,7402055,http://www.worldcat.org/oclc/38367008,ArchivalResource,"[Articles by David Causey in the Educational Focus between January 1938 and Spring/Summer 1965]. [1938-1965]",,"27 items : ill. ; 24 cm.",,76785752,
7355099,7355099,http://www.worldcat.org/oclc/34294577,ArchivalResource,"Elizabeth Hilliard Peterson family papers, 1870-1991.","Collection contains family correspondence, financial papers, genealogical and biographical papers, newspaper clippings, photographs, and photocopies of photographs. ","1.6 linear ft.",,76785752,
7268853,7268853,http://www.worldcat.org/oclc/29192743,ArchivalResource,"Orval Eugene Faubus papers, 1910-1978.","Correspondence, memoranda, reports, speeches, diary, lists, notes, petitions, certificates, clippings, literary manuscripts, legislative bills, scrapbooks, sound recordings, motion picture film, financial, legal, military, and other records created, received, or collected by Faubus or by staff members of the Arkansas gubernatorial office, 1955-1977.  Records pertain, for the most part, to the operations of Arkansas state constitutional and other offices, especially its executive and administrative departments, boards, commissions and agencies.  Other records pertain to the personal, familial, military, literary, journalistic, political, and other governmental activities of Faubus. ","504 linear ft.",,76785752,
8358624,8358624,http://www.worldcat.org/oclc/9891987,ArchivalResource,"Minutes of Bartholomew Presbytery of the Cumberland Presbyterian Church, 1851-1858 and 1887-1935. 1936.","Typewritten copy. ","250 leaves ; 29 cm.",,76785752,
7351424,7351424,http://www.worldcat.org/oclc/33831102,ArchivalResource,"G. Thomas Clark papers, 1965-1986.","Papers arranged in four series and are composed of research material, correspondence, biographical material, newspaper clippings, photographs, and slides. ",".8 linear ft.",,76785752,
7293336,7293336,http://www.worldcat.org/oclc/30938768,ArchivalResource,"J. William Fulbright papers, 1941-1960.","Constituent, official, and personal correspondence, memoranda, legislative bills, speeches, photographs, and other records pertaining to governmental, political, and diplomatic issues, activities, and interests of Fulbright. Papers include: materials which document the internal workings of Congress and its relationshsip with the other governmental agencies; documents dealing with Fulbright's work on the Banking and Currency Committee and the Foreign Relations Committee; records relating to the International Educational Exchange Program; election campaigns, Democratic Party, political activities and issues in Arkansas and the nation, patronage appointments and federally funded programs in Arkansas, foreign relations and military affairs, congressional legislation and committee work, and Fulbright's relationships with Federal executive agencies and with his constituents. Includes files on personal and familial activities and his term of office (1943-45) as U.S. Representative from Arkansas. ","470 linear ft.",,76785752,
7446547,7446547,http://www.worldcat.org/oclc/42244792,ArchivalResource,"Henry Woods papers : correspondence, professional and personal papers, videotapes and photographs, ca. 1940s to 1990s.","The papers consist of materials documenting Judge Woods' career from the 1940s to the 1990s, and are arranged in three series. Series 1 contains personal and professional correspondence and other papers and photographs. The bulk of the collection is in Series 2, pertaining to Little Rock school desegregation cases, 1950s-1990s. Series 3 contains papers and videocassettes pertaining to other court cases. ","11.2 linear ft. (12 containers)",,76785752,
7451592,7451592,http://www.worldcat.org/oclc/42624806,ArchivalResource,"Lily Peter interview : oral history, 1986.","Lily Peter (1891-1991), interviewee. Ms. Peter was an Arkansas poet, farmer, and philanthropist. Oral history interview conducted by Pamela Carmell at the Peter home in Marvell (Phillips County), Arkansas, July 19-20, 1986. ","2 video-cassettes",,76785752,
7261320,7261320,http://www.worldcat.org/oclc/28468763,ArchivalResource,"League of Women Voters of Arkansas records, 1953-1987.","Annual reports, correspondence, minutes of meetings, and materials relating to the organization of local League chapters throughout Arkansas as well as materials pertaining to the national and statewide organizations. ","9.75 linear feet.",,76785752,
8211288,8211288,http://www.worldcat.org/oclc/781189736,ArchivalResource,"John A. Bobo military commendations, [manuscript] 1914-1919","Materials include military commendation certificates. ","2.75 linear ft. (1 box)",,76785752,
7269422,7269422,http://www.worldcat.org/oclc/29266172,ArchivalResource,"Dwight Munson Moore papers, 1896-1975.","Personal and professional papers including correspondence to and from family, friends, and fellow botanists; research notes and correspondence pertaining to Moore's Arkansas flowers, grasses, plants, trees and shrubs research and publications; professional organization materials from the Arkansas Academy of Science and other organizations; sketches and slides for lectures and teaching; photographs of botanical expeditions; class record grade books; and Elizabeth French Moore's scrapbook and photographs pertaining to Ozark Mountain Crafts of Faytteville. ","12 linear ft.",,76785752,
7282883,7282883,http://www.worldcat.org/oclc/30090806,ArchivalResource,"Clyde T. Ellis Pea Ridge battlefield papers, 1939-1941.","Report, photographs, and letters between Ellis and the National Park Service pertaining to the development of a military park on the site of the Civil War battle at Pea Ridge (Benton County) Arkansas. The report and photographs were created by J. Walter Coleman of the NPS in 1941 following a survey of the area. ","72 items.",,76785752,
7542825,7542825,http://www.worldcat.org/oclc/44512540,ArchivalResource,"Johnson and Madison counties collection : Letters, documents, etc., 1854-1954.","Letters, documents, and ephemera pertaining to Johnson and Madison counties, Arkansas. Johnson County materials relate to: G.T. Cazort, 1903-4; the Improved Order of Red Men, Hunting Grounds of Spadra, 1905-8; the Ku Klux Klan, 1924; School District 48, 1910; the Circuit Clerk's office, 1854; the Ashley Domestic Science Club, 1923; the Macedonia Baptist Church, 1868. Madison County materials relate to the Spoke Plant Post Office and W.A. Stepp, 1912-1954. ",".12 linear ft.",,76785752,
7371255,7371255,http://www.worldcat.org/oclc/35271962,ArchivalResource,"Fort Smith Fortnightly Club papers : letters, papers, and photographs, 1888-1986.","Papers include correspondence, minutes, yearly calendar events, a scrapbook, study papers, poems, photographs, clippings, and other papers relating to Fortnightly Club activities. ","2 linear ft., 8 v.",,76785752,
7430747,7430747,http://www.worldcat.org/oclc/40859729,ArchivalResource,"John Elvis Miller papers : personal papers, 1917-1981.","The collection contains correspondence, press clippings, speeches, and other materials highlighting certain periods of Miller life, especially 1937-1941, and from the late 1950s through his death in 1981. The collection's six scrapbooks contain newspaper clippings covering his 1937 senatorial campaign and his career as a U.S. Senator. The collection also includes fifty-eight images, including individual portraits, photographs of formal occasions, and family and recreational snapshots. Especially notable are the fifteen individual images of Miller, which include portraits from almost every stage of his career, from 1917 to the mid-1960s, as well as informal images of Miller in the 1970s. ","2 linear ft.",,76785752,
7262420,7262420,http://www.worldcat.org/oclc/28553318,ArchivalResource,"Shugart plantation records, 1833-1911.","Records containg information on the quantity of cotton picked, how much each slave laborer picked, expense records, and some family correspondence. Also included are deeds, cotton warehouse receipts, tax records, expense statements, and the personal diary of Henry F. Shugart which he kept from January 1839 to August 1840. ","86 items.",,76785752,
7370674,7370674,http://www.worldcat.org/oclc/35203438,ArchivalResource,"Butler-Paisley family papers : letters and papers, 1829-1890s.","Correspondence concerning family matters in Tulip, Arkansas and elsewhere, religious concerns, business and other travel, the Civil War, emigration to California and Texas, and business matters. Business records pertain mostly to William Paisley's general stores in Dobyville and Guerdon, Arkansas. Much of the family correspondence has been published as Tulip Evermore: Emma Butler and William Paisley, their lives in letters, 1857-1887 / edited by Elizabeth Paisley Huckaby and Ethel C. Simpson. Fayetteville : University of Arkansas Press, 1985. ","2 linear ft.",,76785752,
7355093,7355093,http://www.worldcat.org/oclc/34294486,ArchivalResource,"Dudley Emerson Jones, 1829-1913 papers, 1849-1976.","Collection includes many handwritten or typed accounts of incidents in Dudley E. Jones's life, particularly the Gold Rush and the Civil War. Included also are letters and photographs. ","1.7 linear ft.",,76785752,
7430785,7430785,http://www.worldcat.org/oclc/40860177,ArchivalResource,"Wanda Izell and Joe S. Joyner papers : scrapbook and photographs, ca. 1944-1949.","The papers contain Wanda Joyner's scrapbook which includes letters, greeting cards, picture postcards, programs, announcements, newspaper clippings, photographs, and miscellaneous memorabilia she collected during 1945-1946, her Junior year at the University of Arkansas at Fayetteville; photographs of both Wanda and Joe Joyner taken at various occasions at the University campus; and other miscellaneous papers and publications (e.g. Panhellenic Handbook, 1944-1945, U of A Razorback Directory, 1944-1945, The Arkansas Engineer, January, 1944, and Arkansas Agriculturist, February,1944) reflecting and pertaining to their life at the University of Arkansas during the 1940s. ",".3 linear ft.",,76785752,
8358267,8358267,http://www.worldcat.org/oclc/9844533,ArchivalResource,"Co-ordination of school library services : report of committee from the Workshop in Problems of Library Management, conducted by the University of Arkansas in co-operation with the State Department of Education and the State Library Commission, July 16-August 3, 1946. 1946.","Reproduced from typewritten copy. ","[2], 26 leaves ; 28 cm.",,76785752,
7430803,7430803,http://www.worldcat.org/oclc/40863660,ArchivalResource,"The Disciples of Christ and the social gospel at the turn of the twentieth century / by Patrick B. McCune. 1996.",,"56, [3] leaves ; 28 cm.",,76785752,
7371254,7371254,http://www.worldcat.org/oclc/35271940,ArchivalResource,"Ellsworth family papers : correspondence, journals, and photographs, 1858-1979.","Papers include correspondence, journals (including one kept by Sarah Van Patten Ellsworth in 1865-1866), scrapbooks, albums (including an autograph album of visitors to Hot Springs, 1877-1890), diplomas and certificates, business and other papers, pictures and artifacts. ","6.35 linear ft.",,76785752,
7451588,7451588,http://www.worldcat.org/oclc/42624781,ArchivalResource,"Ozark folksong transcripts : lyric and melodic transcriptions of Ozark folksongs, 1926-1950.","First series contains mainly text transcriptions of songs from Arkansas, Kansas, and Missouri collected and annotated by Vance Randolph between 1926 to 1950. Second series contains transcriptions of folksongs recorded, transcribed, and annotated by Vance Randolph. The recordings were made for the Library of Congress in southern Missouri and northwest Arkansas between 1941 and 1943 and are deposited in the Library of Congress. The transcriptions, including many melodic musical transcriptions using traditional notation, are not found at the Library of Congress. ","2 linear ft.",,76785752,
7573762,7573762,http://www.worldcat.org/oclc/47047987,ArchivalResource,"Erwin Charles Funk papers : scrapbooks, articles, and clippings, 1903-1959.","The material consists mainly of scrapbooks containing newspaper clippings of articles pertaining to Funk's activities or written by him. In addition, a number of binders contain typed letters, speeches, articles, and essays, including an autobiography up to World War II. There are also a number of loose clippings, letters, articles, and Arkansas Press Association papers. ","3 v., 2 containers.",,76785752,
8205054,8205054,http://www.worldcat.org/oclc/778904601,ArchivalResource,"Rice Millers' Association records addendum, 1985-1995.","Materials include narrative files, domestic files, and export files for the years 1986-1991. Also included are materials from 1994-1995, including materials pertaining to the founding of the U.S.A. Rice Federation. Materials include correspondence, reports, minutes of meetings, statistical breakdowns, periodicals, and newspaper clippings. ","6 linear ft. (6 boxes)",,76785752,
7449057,7449057,http://www.worldcat.org/oclc/42379722,ArchivalResource,"Edward Mays papers : ledgers, letters, and photographs, ca. 1910-1950s.","The collection contains correspondence, account ledgers, time and payroll sheets, sale invoices, a minute book, a report, picture postcards, and photographs. Most of the material relates to Edward Mays' business activities. ","3 boxes",,76785752,
7430738,7430738,http://www.worldcat.org/oclc/40859542,ArchivalResource,"Missouri and Kansas travel journal : journal and papers, c. 1883-1991.","Collection consists of the original and a copy of travel journal of an unidentified person touring southwest Missouri (Buchanan County) and southeast Kansas in the early twentieth century; handwritten transcripts of letters (1833-1835) pertaining to the organization of Buchanan County, ratification of the Chicago treaty, and annexation of Indian land; one typewritten letter (1/21/[19]11) from J.F. Chiles to Prof. H. Samuels, Wichita, Kansas; miscellaneous notes, mostly about the origins and history of Buchanan County and Missouri, and three black and white postcards of Anderson, Missouri. ","1 linear ft.",,76785752,
7281105,7281105,http://www.worldcat.org/oclc/29963089,ArchivalResource,"John May papers, 1846-1851","Papers consist of 22 letters from John May to his wife, Caroline, who lived in Clarksville, Arkansas and later Scotia, Arkansas.  Written during the overland expedition of the Clarksville and California Mining Association to California, April-October 1849, and during his stay in California from October 1849 to January 1851, the letters depict the daily life of a man ""gone to seek his fortune.""  Other miscellaneous letters and May's 1846 commission as an officer in Floyd's Company of Volunteer Infantry, 10th Regiment, Johnson County Militia are included. ","29 items.",,76785752,
7371252,7371252,http://www.worldcat.org/oclc/35271868,ArchivalResource,"DeWitt Mother's Club papers : scrapbooks and papers, 1916-1986.","Papers include twenty-two scrapbooks and approximately four linear inches of documents on microfilm. The documents are comprised mainly of reports written for the state and national Association of Federated Women's Clubs offices describing the club's activities for the previous year. The club's minute books comprise a separate series, as do the club's scrapbooks and guest books. ","3 microfilm reels",,76785752,
7572671,7572671,http://www.worldcat.org/oclc/46986896,ArchivalResource,"Kenneth L. Smith papers : papers, 1954-1975.","Collection contains materials concerning the preservation of the Buffalo, Cossatot, and Eleven Point rivers put forth by the Ozark Society, the Arkansas Conservation Council, the Arkansas Nature Conservancy, and the Federated Garden Clubs of Arkansas. Other materials concern the founding of the Ozark Society. Several items in the collection were created by Evangeline Archer, secretary of the Ozark Society in the 1960s. The materials also include various publications dating from the 1960s and early 1970s that discuss the Buffalo River. Finally, the collection includes several short narratives probably written by Ozark Society president Neil Compton detailing hiking and canoeing outings. Collection includes announcements, statements, correspondence, newspapers and clippings, magazine articles, booklets, flyers, and maps. ","1 linear ft.",,76785752,
