RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8159210,8159210,http://www.worldcat.org/oclc/765307752,ArchivalResource,"Carl Ebert : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135875,8135875,http://www.worldcat.org/oclc/755090919,ArchivalResource,"Pierre-Jean David d'Angers : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100689,8100689,http://www.worldcat.org/oclc/730242388,ArchivalResource,"Douglas Atwill : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100762,8100762,http://www.worldcat.org/oclc/730257254,ArchivalResource,"Brian Baker : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194905,8194905,http://www.worldcat.org/oclc/774042895,ArchivalResource,"Betty Fisher : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8090161,8090161,http://www.worldcat.org/oclc/724058710,ArchivalResource,"Alan Jay Glenn : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135816,8135816,http://www.worldcat.org/oclc/755082536,ArchivalResource,"François Cuvilliés : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120761,8120761,http://www.worldcat.org/oclc/746544006,ArchivalResource,"Fred Chilton : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146407,8146407,http://www.worldcat.org/oclc/759119171,ArchivalResource,"Edmondo Dobrzanski : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112969,8112969,http://www.worldcat.org/oclc/741310776,ArchivalResource,"Lynn Budde : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8052375,8052375,http://www.worldcat.org/oclc/709582008,ArchivalResource,"Sofonisba Anguisciola : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152578,8152578,http://www.worldcat.org/oclc/763231792,ArchivalResource,"Reinhard Drenkhahn : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996195,7996195,http://www.worldcat.org/oclc/694761072,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8143146,8143146,http://www.worldcat.org/oclc/756913560,ArchivalResource,"Béat de Hennezel : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152569,8152569,http://www.worldcat.org/oclc/763231203,ArchivalResource,"Peter Dubeau : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198198,8198198,http://www.worldcat.org/oclc/775670658,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8101419,8101419,http://www.worldcat.org/oclc/731013612,ArchivalResource,"Tim Behrens : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8003275,8003275,http://www.worldcat.org/oclc/700518364,ArchivalResource,"Alfred Winfield Strahan Papers, 1899-1963.","Alfred Winfield Strahan (June 24, 1886 - June 15, 1965) Papers reflect the life and activities of the Baltimore artist who was actively involved with the Charcoal Club and the Beaux Arts Club of Baltimore from the 1910s through 1930s as a member, student and administrator. The papers consist of a variety of material including artwork, correspondence, records, ephemera, medals, photographs and scrapbooks. The papers span the years of 1899-1963, with the bulk of correspondence dating from 1937 to 1941. The majority of correspondence relates to the Beaux Arts Club which was founded in 1937 by former members of the Charcoal Club. The collection features correspondence relating to the administration of the Charcoal Club. None of the correspondence appears to be addressed to Strahan, but to Harry P. Clifton, Robert F. Klebe and others. Also included are medals awarded at the annual Beaux Arts Club ""Bal des Arts"" costume ball including medals handcrafted by members. In addition, the collection contains original artwork by Strahan as well as his colleagues and mentors including Harper Pennington, James McDougal Hart and James I. Billmyer. The collection is arranged in three series: Personal Papers, Charcoal Club and Beaux Arts Club. ","3.0 Linear feet.",,76761220,
7916688,7916688,http://www.worldcat.org/oclc/646343777,ArchivalResource,"Blanchard Randall Papers, 1914-1969","The Blanchard Randall Papers measure .4 linear feet and date from 1914 to 1969.  They contain correspondence and other materials related to the founding of the Baltimore Museum of Art, Randall's role in its operation, and the construction of the 1929 John Russell Pope building.  Frequent correspondents in the Randall Papers include Henry Walters, Thomas C. Corner, A.R.L. Dohme, and John Russell Pope.  When faced with a museum-related dilemma, Randall wrote to administrators at other U.S. museums for information and advice.  The Papers contain several groups of such letters which shed light not only on the conditions at the BMA, but also on the responding museums.  The decision about where the BMA should be built -- Druid Hill Park, Wyman Park or Mount Vernon -- engendered strong opinions from Baltimore's citizens and Randall received many letters as a result.  The Papers also contain numerous newspaper clippings, mainly from The Baltimore Sun, that discuss the BMA.  A small number of materials created after Randall's death such as his obituary and several gift acknowledgements to Mrs. Harry R. Slack from the BMA are also in the Randall Papers. ","0.4 Linear feet ; 1 box.",,76761220,
8159166,8159166,http://www.worldcat.org/oclc/765306328,ArchivalResource,"Adam Elsheimer : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101556,8101556,http://www.worldcat.org/oclc/731040069,ArchivalResource,"Tom Block : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099906,8099906,http://www.worldcat.org/oclc/729891319,ArchivalResource,"Ulrich Apt : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100739,8100739,http://www.worldcat.org/oclc/730253485,ArchivalResource,"Armando Baldinelli : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043143,8043143,http://www.worldcat.org/oclc/708376424,ArchivalResource,"Theodor Allesch-Alescha : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043150,8043150,http://www.worldcat.org/oclc/708378113,ArchivalResource,"Roberto Aloi : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198210,8198210,http://www.worldcat.org/oclc/775672247,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135880,8135880,http://www.worldcat.org/oclc/755090925,ArchivalResource,"Dean Dass : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101545,8101545,http://www.worldcat.org/oclc/731036958,ArchivalResource,"Zdravko Blažić : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135921,8135921,http://www.worldcat.org/oclc/755092373,ArchivalResource,"André Dauchez : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112988,8112988,http://www.worldcat.org/oclc/741311511,ArchivalResource,"Edward Bullmore : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8196968,8196968,http://www.worldcat.org/oclc/775009627,ArchivalResource,"Mariano Fortuny : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198217,8198217,http://www.worldcat.org/oclc/775673200,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8112950,8112950,http://www.worldcat.org/oclc/741310086,ArchivalResource,"Will Bradley : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204992,8204992,http://www.worldcat.org/oclc/778889178,ArchivalResource,"Henry M. Gasser : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100685,8100685,http://www.worldcat.org/oclc/730242246,ArchivalResource,"Egmont Arens : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135872,8135872,http://www.worldcat.org/oclc/755090914,ArchivalResource,"Eugenio Da Venezia : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135607,8135607,http://www.worldcat.org/oclc/755005777,ArchivalResource,"R. Gregory Christie : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8102313,8102313,http://www.worldcat.org/oclc/73172912,ArchivalResource,"Saidie A. May papers, ca. 1880-2002, bulk 1924-1972.","The Saidie A. May Papers contain the correspondence, art collection related papers, financial papers, and photographs of Saidie Adler May and document her art purchases and donations to the Baltimore Museum of Art as well as other museums. A significant amount of correspondence, research notes, and other material relating to Mrs. May and her collections that was created by BMA staff is also included. The staff continues to add to this collection as materials are found or created that relate to Mrs. May. Series 1, Art Collection, contains correspondence, lists, notes, research materials and other documents relating to Mrs. May's art collections. The Baltimore Museum of Art staff created a significant portion of this material after Mrs. May's death. Series 2, Financial Papers, contains documentation relating to Mrs. May's art purchases from 1919 until her death. A large part of the material consists of receipts and invoices from art dealers. This material is first divided into American Museums and Galleries and Foreign Galleries. Those dealers from whom Mrs. May purchased numerous items are filed separately. A few general receipts for book purchases are filed at the end of the subseries. Series 3, Correspondence, contains correspondence between Mrs. May and various museums, galleries and artists mostly relating to her purchases of artworks and their exhibition and donation to museums. A large amount of the correspondence relates to Mrs. May's dealings with the Baltimore Museum of Art, particularly her donations of the Renaissance Room and the Members' Room for Modern Art and the particulars of their installations. Series 4, Photographs, contains photographs of works in Mrs. May's collection, several of the rooms she donated to the BMA, artists, and Mrs. May herself. Series 5, Paintings, contains three copies by Mrs. May of paintings in the Louvre. ","3.2 linear ft.",,76761220,
8152555,8152555,http://www.worldcat.org/oclc/763184629,ArchivalResource,"Frances Cox Cecchini : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135874,8135874,http://www.worldcat.org/oclc/755090918,ArchivalResource,"Jessica Damen : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112879,8112879,http://www.worldcat.org/oclc/741274034,ArchivalResource,"Walter Bohanan : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996197,7996197,http://www.worldcat.org/oclc/694761088,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8112867,8112867,http://www.worldcat.org/oclc/741264763,ArchivalResource,"Ruth Bolduan : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159165,8159165,http://www.worldcat.org/oclc/765306327,ArchivalResource,"Abraham Eilat : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8149999,8149999,http://www.worldcat.org/oclc/761391935,ArchivalResource,"John Downman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152551,8152551,http://www.worldcat.org/oclc/763184621,ArchivalResource,"John Randolph Carter : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100714,8100714,http://www.worldcat.org/oclc/730247280,ArchivalResource,"Rosana Azar : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211960,8211960,http://www.worldcat.org/oclc/781448451,ArchivalResource,"Otto Gender : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8075571,8075571,http://www.worldcat.org/oclc/711106864,ArchivalResource,"J. W. Beatty : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8092014,8092014,http://www.worldcat.org/oclc/726267470,ArchivalResource,"Austin Wright : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043103,8043103,http://www.worldcat.org/oclc/708362825,ArchivalResource,"Gérard Altmann : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996172,7996172,http://www.worldcat.org/oclc/694738970,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8152572,8152572,http://www.worldcat.org/oclc/763231538,ArchivalResource,"Jose Drudis-Biada : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099842,8099842,http://www.worldcat.org/oclc/729872831,ArchivalResource,"Rita Wolpé Barnett : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112935,8112935,http://www.worldcat.org/oclc/741309686,ArchivalResource,"Nizette Brennan : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135624,8135624,http://www.worldcat.org/oclc/755006378,ArchivalResource,"Betty Cooke : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198223,8198223,http://www.worldcat.org/oclc/775673421,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
7996553,7996553,http://www.worldcat.org/oclc/695029027,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8204941,8204941,http://www.worldcat.org/oclc/778874997,ArchivalResource,"Bernhard Fries : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143176,8143176,http://www.worldcat.org/oclc/756920664,ArchivalResource,"Nick deMatties : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112866,8112866,http://www.worldcat.org/oclc/741264761,ArchivalResource,"Aaron Bohrod : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135645,8135645,http://www.worldcat.org/oclc/755008821,ArchivalResource,"Francis Cotes : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037467,8037467,http://www.worldcat.org/oclc/707932329,ArchivalResource,"Robert William Addison : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135603,8135603,http://www.worldcat.org/oclc/755002168,ArchivalResource,"Larry Cohen : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8201486,8201486,http://www.worldcat.org/oclc/777201344,ArchivalResource,"Rosetta DeBerardinis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159215,8159215,http://www.worldcat.org/oclc/765307759,ArchivalResource,"Kirsten Elstner : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194852,8194852,http://www.worldcat.org/oclc/774034363,ArchivalResource,"Max Fabiani : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996194,7996194,http://www.worldcat.org/oclc/694761071,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8120666,8120666,http://www.worldcat.org/oclc/746499925,ArchivalResource,"Robert Campin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101499,8101499,http://www.worldcat.org/oclc/731030429,ArchivalResource,"Aurelio Bertoni : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996196,7996196,http://www.worldcat.org/oclc/694761075,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8198587,8198587,http://www.worldcat.org/oclc/775790000,ArchivalResource,"Piero della Francesca : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099826,8099826,http://www.worldcat.org/oclc/729871137,ArchivalResource,"Franc̦ois Barraud : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211922,8211922,http://www.worldcat.org/oclc/781437305,ArchivalResource,"Thomas Blinks : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8205359,8205359,http://www.worldcat.org/oclc/779174565,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135898,8135898,http://www.worldcat.org/oclc/755091756,ArchivalResource,"Karin Davie : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159163,8159163,http://www.worldcat.org/oclc/765306324,ArchivalResource,"Tom Edwards : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198589,8198589,http://www.worldcat.org/oclc/775790006,ArchivalResource,"Espi Frazier : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100783,8100783,http://www.worldcat.org/oclc/730260409,ArchivalResource,"David Bareford : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198212,8198212,http://www.worldcat.org/oclc/775672529,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
7996041,7996041,http://www.worldcat.org/oclc/694577045,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135623,8135623,http://www.worldcat.org/oclc/755006377,ArchivalResource,"Daniel Conrad : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198219,8198219,http://www.worldcat.org/oclc/775673370,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8036895,8036895,http://www.worldcat.org/oclc/707742331,ArchivalResource,"Masoud Yasami : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135896,8135896,http://www.worldcat.org/oclc/755091752,ArchivalResource,"Francesco D'Arena : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198199,8198199,http://www.worldcat.org/oclc/775670659,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8031354,8031354,http://www.worldcat.org/oclc/703889034,ArchivalResource,"Gilbert Rhode : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8090132,8090132,http://www.worldcat.org/oclc/724045689,ArchivalResource,"Eleanor de Ghize : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8113493,8113493,http://www.worldcat.org/oclc/741500873,ArchivalResource,"Cameron Burnside : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135873,8135873,http://www.worldcat.org/oclc/755090917,ArchivalResource,"Chrix Dahl : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120630,8120630,http://www.worldcat.org/oclc/746495772,ArchivalResource,"Jo Cain : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8205000,8205000,http://www.worldcat.org/oclc/778890026,ArchivalResource,"Mario Galvagni : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037443,8037443,http://www.worldcat.org/oclc/707927375,ArchivalResource,"Randy Adams : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996556,7996556,http://www.worldcat.org/oclc/695029030,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135627,8135627,http://www.worldcat.org/oclc/755006382,ArchivalResource,"J. David Correll : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099876,8099876,http://www.worldcat.org/oclc/729876786,ArchivalResource,"Lino Bianchi Barriviera: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7997854,7997854,http://www.worldcat.org/oclc/696203003,ArchivalResource,"Tsuguharu Foujita : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7969604,7969604,http://www.worldcat.org/oclc/680056542,ArchivalResource,"Terry Haas : Artist file..",,"1 folder.",,76761220,
8204978,8204978,http://www.worldcat.org/oclc/778888746,ArchivalResource,"Carl Gaertner : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100713,8100713,http://www.worldcat.org/oclc/730247279,ArchivalResource,"Sid Avery  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120652,8120652,http://www.worldcat.org/oclc/746499184,ArchivalResource,"Marie Johnson Calloway : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211919,8211919,http://www.worldcat.org/oclc/781437301,ArchivalResource,"John Vine : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159214,8159214,http://www.worldcat.org/oclc/765307756,ArchivalResource,"Juliet Ehrlich : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198200,8198200,http://www.worldcat.org/oclc/775670661,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8204940,8204940,http://www.worldcat.org/oclc/778874994,ArchivalResource,"Axel Fridell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143189,8143189,http://www.worldcat.org/oclc/756921331,ArchivalResource,"Paul C. DeRemigis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
