RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7763937,7763937,http://www.worldcat.org/oclc/57702907,ArchivalResource,"[The Department of Music, Central State University presents the Woodwind Quintet] [sound recording] : [Edmond, Oklahoma, Recital Hall (101), Music Building, Thursday, April 20, 1972, 8:15 p.m.]. [1972]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7763651,7763651,http://www.worldcat.org/oclc/57655229,ArchivalResource,"[Central State University, Dr. Bill Lillard, president, the Department of Music, Dr. Jack Sisson, chairman, presents the CSU Symphony Orchestra in concert] [sound recording] : [March 2, 1976, Central State University, Mitchell Hall, 8:00 p.m. / with Donald Robinson, violinist ; Roger W. Strong, conductor]. [1976]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763690,7763690,http://www.worldcat.org/oclc/57660318,ArchivalResource,"[Jim Henline, baritone] [sound recording] : [the program, Thursday, April 20, 1971, 8:00 p.m., 101 Music Building / assisted by Carol Carson, piano]. [1971]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in. + 3 programs.",,76786074,
7779196,7779196,http://www.worldcat.org/oclc/60456505,ArchivalResource,"[CSU Symphonic Band] [sound recording] : [Mitchell Auditorium, Tuesday, February 22, 1977, 8:00 p.m.]. [1977]",,"2 sound tape reels (ca. 85 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
8042626,8042626,http://www.worldcat.org/oclc/70822708,ArchivalResource,"Travis Gunnels, percussion [sound recording] : junior recital, Monday, April 24, 2006 at 8:00 pm Recital Hall. [2006]",,"1sound disc (ca 60 min) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7612148,7612148,http://www.worldcat.org/oclc/49676638,ArchivalResource,"[Central State University Department of Music ... presents Robyn Brevard, violin ...] [sound recording] : [Sunday, February 25, 1979, 3:00 p.m., Choir Room]. [1979]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7778592,7778592,http://www.worldcat.org/oclc/60378665,ArchivalResource,"[Central State University Brass Ensemble, Central State University Trombone Ensemble in concert] [sound recording] : [Thursday, March 30, 1978, 8:00 p.m., Choir Room-Music Building]. [1978]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8042580,8042580,http://www.worldcat.org/oclc/70822078,ArchivalResource,"Scott Sweger, percussion ; Bradley Thompson, percussion [sound recording] : junior recital, Friday, April 28, 2006, 7:30 pm, Choir Room. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7763778,7763778,http://www.worldcat.org/oclc/57673376,ArchivalResource,"[A concert of chamber music] [sound recording] : [April 12, 1973, 7:00 p.m., Music Building, Choir Room]. [1973]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7612053,7612053,http://www.worldcat.org/oclc/49665961,ArchivalResource,"[Organ recital] [sound recording] : [First Methodist Church, October 26, 1971, 8:00 p.m. / Eyrline Beets, organist]. [1971]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7778762,7778762,http://www.worldcat.org/oclc/60388404,ArchivalResource,"[Glenn Eichler, clarinetist, accompanied by Francine Schutzman, piano] [sound recording] : [Monday, April 26, 1971, 8:15 p.m., Chorale Room, Music Building]. [1971]",,"1 sound tape reel (ca. 40 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7763663,7763663,http://www.worldcat.org/oclc/57659032,ArchivalResource,"[CSU Community Symphony Orchestra and concerto concert soloists] [sound recording] : [April 20, 1982, 8:00 p.m., Mitchell Hall / Roger W. Strong, conductor]. [1982]",,"1 sound tape reel (ca. 75 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7609067,7609067,http://www.worldcat.org/oclc/49527584,ArchivalResource,"[Central State University Music Department presents Mike Collins, tenor, Jana Hampton, soprano, Annmarie Maier, contralto, Lahoma Stark, mezzo soprano in recital] [sound recording] : [Choral Room, Music Building, 8:00 p.m., Wednesday, May 1, 1974 / accompanied by Alice Bennett, Nita Venable, Anne Thompson]. [1974]",,"1 sound tape reel (ca. 42 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7121144,7121144,http://www.worldcat.org/oclc/237799035,ArchivalResource,"[UCO Symphony Orchestra, December 3, 2002] [sound recording]. [2002]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in.",,76786074,
7609220,7609220,http://www.worldcat.org/oclc/49537714,ArchivalResource,"[Civilized Tribe concert, 1/14/72] [sound recording]. [1972]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7776867,7776867,http://www.worldcat.org/oclc/60339115,ArchivalResource,"[A night of opera] [sound recording] : [Music Building, Tuesday, April 4, 1972, 7:30 p.m. / Jack Sisson, producer ; Jess Webster, coordinator]. [1972]",,"1 sound tape reel (ca. 75 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7778567,7778567,http://www.worldcat.org/oclc/60377705,ArchivalResource,"[A night of opera] [sound recording] : [Ballroom B and C, College Center, Tuesday, March 4, 1969, 8:15 p.m. / director, Jess Webster]. [1969]",,"1 sound tape reel (ca. 75 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7764081,7764081,http://www.worldcat.org/oclc/57706203,ArchivalResource,"[CSU Symphonic Band] [sound recording]. [1980]",,"1 sound tape reel (ca. 60 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7620071,7620071,http://www.worldcat.org/oclc/50106102,ArchivalResource,"[The Department of Music, Central State University, presents Martin King, alto saxophone in recital] [sound recording] : [November 25, 1974, Recital Hall, 7:00 p.m. / Peggy Spence and Ruth Cherry, accompanying]. [1974]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7123193,7123193,http://www.worldcat.org/oclc/239560955,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Monday, April 30, 2007, 8:30 PM / Brad Crowe, clarinet. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
6903237,6903237,http://www.worldcat.org/oclc/15730176,ArchivalResource,"William Edgar Gill collection. 1913-1986.",,"43 linear ft.",,76786074,
7619009,7619009,http://www.worldcat.org/oclc/50081020,ArchivalResource,"[Central State University Music Department presents Mark Hellstern, French horn] [sound recording] : [Monday, April 28, 1975, 8:00 p.m., Choral Room, Music Building / accompanied by Frances Spurlock ; assisted by Glen Eichler]. [1975]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763707,7763707,http://www.worldcat.org/oclc/57663507,ArchivalResource,"[Gloria Bostwick, soprano, and Richard Soliday, tenor] [sound recording] : [Sunday, April 25, 1971, 3:00 p.m., Room 101, Music Building / assisted by Barbara Provine, piano]. [1971]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7779203,7779203,http://www.worldcat.org/oclc/60457317,ArchivalResource,"[Spring concert] [sound recording] / [by Central State College Choir, Men's and Women's Glee clubs ; Coleman Smith, director]. [1970]",,"1 sound tape reel (ca. 75 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7618896,7618896,http://www.worldcat.org/oclc/50074538,ArchivalResource,"Hanging of the green [sound recording] : Tuesday, December 4, 1973, University Center Ballroom. [1973]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609260,7609260,http://www.worldcat.org/oclc/49544407,ArchivalResource,"[Woodwind Quintet recital] [sound recording] : [Thursday, April 10th [1980], 8:00 p.m., Music Building, Recital Hall]. [1980]",,"1 sound tape reel (ca. 37 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7123194,7123194,http://www.worldcat.org/oclc/239560975,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Friday, April 20, 2007, 7:30 PM / Jacqueline Smith, violin. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7793943,7793943,http://www.worldcat.org/oclc/61213374,ArchivalResource,"[Connie Evans, soprano, Paula Hines, accompanist, and Nita Venable, pianist, in recital] [sound recording] : [Room 135, Music Building, 7:30 p.m., Thursday, October 24, 1974]. [1974]",,"1 sound tape reel (ca. 40 min.) : analog, 1 7/8-7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
8037303,8363987,https://centralsearch.uco.edu/primo-explore/fulldisplay?docid=01UCO_ALMA2178491510002196&context=L&vid=01UCO&search_scope=EVERYTHING&tab=default_tab&lang=en_US,ArchivalResource,"Mark Nokes, guitar, senior recital [sound recording] : Monday, November 28, 2005, 7:00 pm, Recital Hall. [2005]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,"2018-11-30 09:16:00.61938"
