RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6331774,6331774,http://dlib.nyu.edu/findingaids/html/tamwag/wag_012/wag_012.html,ArchivalResource,"Retail, Wholesale, and Department Store Union (RWDSU), Local 1-S, Department Store Workers Union Records Bulk, 1947-1976 1939-1997, (Bulk 1947-1976)","Retail, Wholesale, and Department Store Union, Local 1-S Department Store Workers Union was organized at Macy’s in New York City on June 7, 1939 by the Congress of Industrial Organizations’ Department Store Organizing Committee. Headed by Sam Kovenetsky, a stockroom worker who served as Business Manager of Local 1-S from 1939 to 1948 and as President from 1948 to 1980, the union bargained for employee benefits including increased job security, higher minimum wages, and a company-paid health insurance plan. Originally affiliated with the Retail, Wholesale and Department Store Union (RWDSU), Local 1-S and other left-wing locals seceded from the RWDSU in 1948 after the passage of the Taft-Hartley Act. However, in 1951 Local 1-S re-affiliated with the CIO under a separate charter as an international union, the United Department Store Workers of America and in 1955 the Local re-affiliated with the RWDSU. The records consist of correspondence, minutes, constitutions, notes, speeches, newsletters, agreements, contract negotiations, grievances, annual reports, economic reports, memoranda, circulars and brochures. NOTE: This collection is stored offsite and advance notice is required for use.","13.0 linear feet; (13 boxes)",,85255845,
6331510,6331510,http://dlib.nyu.edu/findingaids/html/tamwag/tam_271/tam_271.html,ArchivalResource,"New Leader Records 1928-1960","The (1924-2006) was a socialist, then liberal, journal of opinion. Under Samuel M. (Sol) Levitas’s editorship (1936-61), it gained prominence as a voice of anti-communist liberalism that featured the work of prominent intellectuals. The records contain correspondence (including some in Russian), clippings, and topical files relating to editorial and financial matters, annual dinners, radio broadcasts and other sponsored public programs, and to organizations, events and issues of interest to the editors. New Leader","1.0 linear feet; (2 boxes)",,85255845,
6331612,6331612,http://dlib.nyu.edu/findingaids/html/tamwag/tam_421/tam_421.html,ArchivalResource,"Edward Carpenter Letters and Postcards 1880-1923","Edward Carpenter was a British socialist writer and poet, known for his advocacy of natural living, and for his writings on homosexuality and his open espousal of this identity. The collection contains letters and postcards, and printed ephemera.","0.1 linear feet; (1 box)",,85255845,
6331439,6331439,http://dlib.nyu.edu/findingaids/html/tamwag/tam_189/tam_189.html,ArchivalResource,"Sally Belfrage Papers Bulk, 1960-1990 1903-1994, (Bulk 1960-1990)","Sally Mary Caroline Belfrage (1936-1994) was an independent leftist, world-traveling journalist, and writer born in Hollywood, California. She was the daughter of Cedric Belfrage and Molly Castle, two radical British writers. Her books include: ; ; and . The collection includes Belfrage's correspondence, manuscripts and documentation of her creative and political activities. Portions of the collection are closed until 2021 (see Access Restrictions note). A Room in Moscow Un-American Activities: A Memoir of the Fifties Freedom Summer NOTE: NOTE: This collection is housed offsite and advance notice is required for use.","20.0 linear feet; (41 boxes)",,85255845,
6331056,6331056,http://dlib.nyu.edu/findingaids/html/tamwag/alba_photo_244/alba_photo_244.html,ArchivalResource,"Ben Katine: Photo Scrapbook undated",,"0.5 linear feet; 1 box",,85255845,
6331474,6331474,http://dlib.nyu.edu/findingaids/html/tamwag/tam_227/tam_227.html,ArchivalResource,"David Thoreau Wieck Papers Bulk, 1943-1994 1921-1996","David Thoreau Wieck was the son of Agnes Burns Wieck who wrote for the and worked as an organizer for the Progressive Miners of America. Moving to New York, Wieck graduated from Columbia University and was briefly a member of the Young Communist League (circa 1935-36), but became more sympathetic to anarchism. In July 1943, he began serving a three-year sentence for being a conscientious objector. After his release, he received a Ph.D. in philosophy from Columbia University. He began teaching philosophy at Rensselaer Polytechnic Institute in 1960 and retired as Professor Emeritus in 1987. During his tenure he published numerous articles and was the author of a biography of his mother, (Southern Illinois Press, 1992). Wieck died on July 1, 1997. These papers include some of his correspondence, clippings, memorabilia, journals (1986-93), manuscripts and notes. Illinois Miner Woman from Spillertown: A Memoir of Agnes Burns Wieck","6.0 linear feet; (6 boxes)",,85255845,
6330944,6330944,http://dlib.nyu.edu/findingaids/html/tamwag/alba_202/alba_202.html,ArchivalResource,"Sylvia Boehm Acker Papers Bulk, 1937-1938 1937-1981","George Boehm joined the International Brigades as a volunteer in the Abraham Lincoln Brigade in February 1937, and was killed during the Battle of the Ebro in July or August 1938. The collection was donated by Boehm's widow, Sylvia Diner Boehm Acker, who later married Leon Acker, an International Brigades volunteer from Poland. The collection includes Boehm's letters to Silvia from Spain, memorabilia, clippings, and material relating to Sylvia's lifelong activity with International Brigades veterans' and refugee aid organizations.","0.5 linear feet; (1 box)",,85255845,
6331956,6331956,http://dlib.nyu.edu/findingaids/html/tamwag/wag_262/wag_262.html,ArchivalResource,"Sam Reiss Papers Bulk, 1950-1975 1929-1992, (Bulk 1950-1975)","The collection encompasses a small amount of biographical and documentary material on Sam Reiss (1910-1975), one of the most prominent and prolific photographers of the labor movement in New York City from the 1940s through the 1970s. It also includes individual issues from a wide range of labor and liberal political publications in which his photographs were published.","3.0 linear feet; (4 boxes)",,85255845,
6331137,6331137,http://dlib.nyu.edu/findingaids/html/tamwag/pe_046/pe_046.html,ArchivalResource,"The Socialist International Printed Ephemera Collection 1950-1986","The Socialist International Printed Ephemera Collection is an artificial collection, collected and assembled by the Tamiment Library over the course of several decades. The Socialist International is the worldwide organization of social democratic, socialist, and labour parties. The collection consists of printed matter ranging in date from 1950-1986. Contained within the files are press releases, bulletins, publications, and a selection of circulars put out by the Socialist International, both general circulars as well as ones published for bureau members. There is also material from the Congresses both in Albufeira, Portugal (1983) and Madrid, Spain (1980). A portion of the collection comes from various sections of the Socialist International, including the Socialist International Women and its predecessor, the International Council of Social Democratic Women, and the International Council of Socialist Youth.","2.0 linear feet; (2 boxes)",,85255845,
6331640,6331640,http://dlib.nyu.edu/findingaids/html/tamwag/tam_448/tam_448.html,ArchivalResource,"Vicki Morris Newspaper Clippings and Photographs 1960s-1990s",,"0.25 linear feet; (1 box)",,85255845,
8144136,8144136,http://www.worldcat.org/oclc/757686855,ArchivalResource,"United Automobile, Aerospace and Agricultural Implement Workers of America, Local 2320 (National Organization of Legal Service Workers), Legal Services Staff Association Records 1973 - 1994.","The collection consists of the records of UAW, Local 2320, LSSA in the form of correspondence, board meeting records (including minutes), as well as negotiation, organizing, legal, financial, and general administrative files. ","49.0 linear feet (49 boxes)",,85255845,
6331083,6331083,http://dlib.nyu.edu/findingaids/html/tamwag/oh_058/oh_058.html,ArchivalResource,"Democratic Socialists of America Audiocassette Collection 1976-1996","The Democratic Socialists of America (DSA) was founded in 1982. DSA promotes a socialist conception of democracy, with a key objective being the coalition-building of progressive groups in the U.S. Michael Harrington (1928-1989) was a founder and leader of DSA from 1982-1989, and the founder and head of its predecessor, the Democratic Socialist Organizing Committee (1972-1982) The collection consists of 30 titles, containing 50 tapes, spanning the years 1976 - 1996, with the bulk of the items falling between the years 1985-1995. The majority of the audiocassettes consist of conference, convention and meeting recordings of the DSA, interviews and speeches of Michael Harrington, and programs and lectures that were either sponsored by, or featured members of, DSA.","1.0 box",,85255845,
6331617,6331617,http://dlib.nyu.edu/findingaids/html/tamwag/tam_426/tam_426.html,ArchivalResource,"Morris Golden Papers 1945-1949","Morris Golden was a Communist activist in the American Labor Party and United Federal Workers of America. Collection contains papers pertaining to Golden's political work, particularly with the American Labor Party and United Federal Workers of America in the 1940s. Includes minutes, correspondence, and pamphlets.","0.25 linear feet; in 1 shared box",,85255845,
6331311,8386748,http://dlib.nyu.edu/findingaids/html/tamwag/tam_060/tam_060.html,ArchivalResource,"Guide to the Nelson Frank Papers, 1888-1971","Nelson Frank (1906-1974) was a journalist, anti-communist, a special agent with U.S. Naval Intelligence, an investigator for the Senate Internal Security Subcommittee, and a bibliophile. He was a writer, labor editor and columnist for the <i>New York World Telegram</i> (1944-1955) where his article concerning the Duclos letter, which contributed to the ouster of Earl Browder, Communist Party USA head, was nominated for a Pulitzer Prize. Much of his work concerned espionage and Soviet spy activities. As an investigator for the Senate International Security Subcommittee (1955-1957) Frank interviewed prospective witnesses, including on such topics as Soviet espionage, communist infiltration of the United Nations and labor unions, Soviet theft of U.S scientific secrets, and in reports advised the subcommittee on their value. The papers include correspondence, scrapbooks, clippings, manuscripts, biographical materials, printed materials, photographs research notes and subject files. There are materials on the Rosenberg trial and the grand jury indictment against Jack and Myra Sobel. Writings include an unpublished article, ""The Red Spy Network in America,"" and articles for the <i>New York World-Telegram</i>, <i>Life</i> and <i>Fortune</i>. Correspondents include Solon De Leon, Granville Hicks, and Frederick Woltmann. Research files deal with labor unions, especially communist influence therein, communism, ""communist front"" organizations, communist espionage activities and the development of U.S. leftist parties.","26 Linear Feet in 24 record cartons, one manuscript box, and one oversize flat box.",1888-1971,85255845,"2021-01-26 10:11:38.075516"
6331890,8385987,http://dlib.nyu.edu/findingaids/html/tamwag/wag_138/wag_138.html,ArchivalResource,"Guide to the Black Trade Unionists Leadership Committee Records and Photographs, 1968-1987","The Black Trade Unionists Leadership Committee grew out of a loose coalition of New York City African-American trade-unionists, formed during the 1968 teachers' strike. In 1971 it became a committee of the New York City Central Labor Council, concerned with African-American affairs. The collection contains minutes, correspondence, subject files, and photographs.","2 Linear Feet in 2 record cartons and 1 manuscript box",1968-1987,85255845,"2021-01-12 11:04:51.683318"
11645256,8386317,http://dlib.nyu.edu/findingaids/html/tamwag/aia_053/aia_053.html,ArchivalResource,"Guide to the Archives of Irish America Photograph Collection, circa 1920-2008","This is an artificial collection created by the Archives of Irish America during its early years of collecting. The collection consists of a variety of photographs, many of which document sporting events, musical performances, and social functions organized by various Irish American social or fraternal organizations in the greater New York City area.","0.5 Linear Feet in 1 manuscript box and 1 oversize folder in shared housing","circa 1920-2008",85255845,"2021-01-15 13:00:03.558751"
6331703,8388153,http://dlib.nyu.edu/findingaids/html/tamwag/tam_542/tam_542.html,ArchivalResource,"Guide to the Howard Zinn Papers, 1901-2010","Howard Zinn (1922-2010) was an award-winning historian, activist, playwright, teacher, public speaker and author of articles, essays and books including his best-selling <i>A People's History of the United States</i>. Praised for his moral courage and passion for social justice, Zinn influenced thousands of students during a teaching career of more than thirty years. Reaching the wider public through his books, plays, articles, lectures and in theatrical and television presentations of his <i>Voices of A People's History</i> and <i>The People Speak</i>, Zinn celebrated the lives of ordinary individuals engaged in the struggle for peace and justice, highlighting their often overlooked victories, and encouraging his audiences to engage as well. This collection provides a broad view of Howard Zinn's many activities and interests. Among his personal papers are school and military records, datebooks, biographical articles and interviews. Correspondence with a wide variety of individuals forms a large part of the collection. There are also published and unpublished writings; drafts, fragments and corrected typescripts; datebooks and notebooks; research materials and lecture notes; posters, photographs and transparencies; annotated books, publications of many kinds, and audio and video materials documenting lectures, interviews, discussions, readings and other public events in which Zinn took part. The collection also contains Zinn's archived website, first captured in March 2009.","85.5 Linear Feet in 83 record cartons, 1 manuscript box, 1 CD box, 1 oversize flat box, 1 oversize poster box, 1 flat file drawer, and 1 archived website.",1901-2010,85255845,"2021-02-22 16:17:31.927768"
11657654,8400247,http://dlib.nyu.edu/findingaids/html/tamwag/tam_756/index.html,ArchivalResource,"Adelaide Bean Papers","Adelaide Bean was an actress, a journalist, and a member of the Communist Party of the United States of America (CPUSA). The Adelaide Bean Papers consist of working papers, correspondence, drafts, publications, ephemera, audio reels, and audiocassettes created and collected by Bean documenting her personal and political life, as well as her career in theater and journalism.","18.5 linear feet",1921-1999,85255845,"2021-09-03 11:47:04.797822"
6330808,8386308,http://dlib.nyu.edu/findingaids/html/tamwag/aia_022/aia_022.html,ArchivalResource,"Guide to the Archives of Irish America Irish Republicanism Collection, 1937-2003","The collection documents Irish American support of civil rights and Republican activities in Northern Ireland, including anti-British demonstrations in the United States and activities in support of Irish Republicans subject to deportation proceedings in the United States. Materials relating to Hunger Strikes and political prisoners in Ireland and the United States are also included.","4.5 Linear Feet in 4 record cartons, 1 half manuscript box, and 4 oversize folders",1937-2003,85255845,"2021-01-15 12:40:37.987423"
11651818,8395657,http://dlib.nyu.edu/findingaids/html/tamwag/oh_026,ArchivalResource,"Communications Workers of America Audio Tape Inventory","The Communications Workers of America (CWA) was founded in 1947 as an industrial union of telephone industry workers. The union frequently commissioned or otherwise acquired audio recordings of major union events, speeches by union officers and others, broadcasts, and publicity and educational materials. The Communications Workers of America Audio Tape Inventory includes audio recordings of speeches and broadcasts by CWA presidents Joseph A. Beirne, Glenn E. Watts and Morton Bahr. Also included are audio recordings of CWA conventions, conferences, and Bargaining Council meetings, as well as radio broadcasts and interviews conducted on picket lines. The unprocessed portion of the collection includes a series of oral history interviews with local and national CWA officers conducted by John N. Schacht in the 1970s.","9.9 Linear Feet in 12 cassette boxes, 1 manuscript box, and 81 boxes, 410 audiocassettes",1952-1987,85255845,"2021-04-27 16:19:26.58238"
6330872,6330872,http://dlib.nyu.edu/findingaids/html/tamwag/alba_068/alba_068.html,ArchivalResource,"Edward Isaac Lending Papers Bulk, 1978-1995 1937-1995, (Bulk 1978-1995)","Edward Isaac Lending (1912-2003) fought with the International Brigades in Spain and later served in the United States Army during World War II. This collection includes Lending’s correspondence with veterans (primarily dating from the 1970s and 1980s); writings, which include articles, letters to editors and typescripts for speaking engagements; as well as a small number of documents dating from the Spanish Civil War and World War II periods.","1.5 linear feet; (3 boxes)",,85255845,
6331239,6331239,http://dlib.nyu.edu/findingaids/html/tamwag/tam_002/tam_002.html,ArchivalResource,"Department Store and Office Workers' Organizing Collection Bulk, 1930-1941 1916-1947, (Bulk 1930-1941)","Efforts to unionize New York City department store employees in the 1930s took place under the auspices of the Department Store Employees Union, Local 1250 (at first affiliated with the American Federation of Labor, and subsequently with the Congress of Industrial Organizations) and the Office Workers' Union, an affiliate of the Trade Union Unity League, a Communist Party labor initiative. The collection contains pamphlets, leaflets, newsletters and clippings relating to sit-down strikes, department store and office workers strikes and organizing in the 1930s, printed material from the Office Workers' Union, and of the Department Store Employees Union, Local 1250.","0.5 linear feet; (1 box)",,85255845,
6331834,6331834,http://dlib.nyu.edu/findingaids/html/tamwag/wag_075/wag_075.html,ArchivalResource,"Saul Mills Papers 1935-1989","Saul Mills was a union activist, PR representative and journalist born in New York in 1910. Between 1927 and 1936, Mills worked in varying capacities with a number of newspapers, including , , and . Mills' newspaper experience and his association with the noted newspaper columnist Heywood Broun gave rise to Mills' involvement in the labor movement. In 1934, he became a charter member of Broun's Newspaper Guild which led to Mills being dismissed from . Between 1936 and 1940, Mills worked as a public relations representative for CIO and AFL affiliated unions and later went into private PR practice. The collection includes: Mills' personal correspondence, Greater New York CIO Council administrative records, photographs and ephemera that document various aspects of Mills' work and life. The New York Daily News The Brooklyn Daily Eagle The Brooklyn Standard Union The City News Association The Eagle","4.25 linear feet; in 7 manuscript boxes and 8 folders",,85255845,
6331466,6331466,http://dlib.nyu.edu/findingaids/html/tamwag/tam_218/tam_218.html,ArchivalResource,"Mark Solomon and Robert Kaufman Research Files on African Americans and Communism Bulk, 1919-1939 1919-1993 , (Bulk 1919-1939)","The collection is comprised of research materials regarding African Americans and communism accumulated by two scholars: Mark Solomon and Robert Kaufman. It contains clippings, articles, printed ephemera, internal documents, published documents (principally from radical organizations), research notes, and government surveillance documents.","3.25 linear feet; (4 boxes)",,85255845,
6331333,6331333,http://dlib.nyu.edu/findingaids/html/tamwag/tam_081/tam_081.html,ArchivalResource,"Thomas Stamm Papers 1941-1979, undated",,"1.0 linear feet; (1 box)",,85255845,
6331082,8385953,http://dlib.nyu.edu/findingaids/html/tamwag/oh_057/oh_057.html,ArchivalResource,"Guide to the James E. Jackson Audiotapes Collection, 1960s-1980s","James E. Jackson (1914-2007) was an African American communist and civil rights activist, best known for his role in founding and leading the Southern Negro Youth Congress (1937-1948). He was head of the Communist Party of the United States of America (CPUSA) Louisiana state organization in 1946, and was a Party organizer in the automobile industry in Detroit from 1947-50. He then moved to New York, becoming the Southern Director for the Communist Party. In 1951 he was indicted under the Smith Act (charged with advocating the overthrow of the government), and became a fugitive until 1955. He later served as the Communist Party's Educational Director and as International Affairs Secretary, retiring in 1991. The collection contains recordings of lectures and speeches given by Jackson, as well as talks by other Party leaders, including Gus Hall and Henry Winston.","373 items",1960s-1980s,85255845,"2021-01-12 10:03:33.872912"
6330936,6330936,http://dlib.nyu.edu/findingaids/html/tamwag/alba_192/alba_192.html,ArchivalResource,"Miriam Sigel Friedlander Papers 1937-1939","The Miriam Sigel Friedlander Papers consist of letters written by three individuals who fought and died in the Spanish Civil War. Ernest Arion, Harold Malofsky (Melofsky) and Miriam's brother, Paul Sigel were acquaintances in New York City before traveling to Spain in 1937. Arion and Malofsky were involved in cultural and political activities with the International Workers Order and Sigel was politically active while studying Engineering at New York University. All three wrote detailed letters to Miriam Sigel (later Friedlander) about their travels to Spain, their social activities and military duties, and their experiences fighting in the battles of the Spanish Civil War.","0.25 linear feet; (1 box)",,85255845,
6331579,6331579,http://dlib.nyu.edu/findingaids/html/tamwag/tam_364/tam_364.html,ArchivalResource,"Squatters' Rights Collection: Roland Politi Papers 1980s-1990s",,"0.75 linear feet; (2 boxes)",,85255845,
6331290,6331290,http://dlib.nyu.edu/findingaids/html/tamwag/tam_048/tam_048.html,ArchivalResource,"Intercollegiate Socialist Society Records 1900-1921","The Intercollegiate Socialist Society (ISS), an on-campus student and faculty organization, was established in New York in 1905. The ISS established numerous study and reading groups, sponsored rallies and lecture engagements for prominent socialists, published book lists and phmphlets relating to a variety of socialist issues and held occasional national meetings and annual conventions. In 1921, the ISS changed its name to the League for Industrial Democracy so as to reflect its then older constituency and broader objectives. Harry W. Laidler was the organizing secretary of the ISS form 1910 to 1921 and the executive director of the League for Industrial Democracy from 1921 to 1956. The collection includes: correspondence, financial and membership records, executive committee minutes, organizing secretary reports, pamphlets, booklets, office materials, , 1908-1912, and newspaper clippings. Bulletin of the Intercollegiate Socialist Society NOTE: With the exception of photographs, patrons must use microfilm: R-7124/27-28.","3.0 linear feet; (6 boxes)",,85255845,
6331458,6331458,http://dlib.nyu.edu/findingaids/html/tamwag/tam_208/tam_208.html,ArchivalResource,"Henry Turner Papers ca. 1968-ca. 1990",,"0.5 linear feet; (1 box)",,85255845,
6331504,6331504,http://dlib.nyu.edu/findingaids/html/tamwag/tam_262/tam_262.html,ArchivalResource,"Tamiment Library Scrapbook Collections 1880s-1930s","The collection consists of scrapbooks of newspaper clippings and other materials documenting the U.S. labor and socialist movements, and the life and activity of labor organizer, Socialist Party leader and presidential candidate, Eugene V. Debs (1855-1926).","18.0 linear feet; (30 boxes: 97 scrapbooks and clippings files and film reels)",,85255845,
6331407,6331407,http://dlib.nyu.edu/findingaids/html/tamwag/tam_154/tam_154.html,ArchivalResource,"Carl Aldo Marzani Papers Bulk, 1935-1975 [1890]-1994, (Bulk 1935-1975)","Carl Marzani (1912-1994)was an Italian-American immigrant radical and briefly a Communist Party, USA organizer on New York City's Lower East Side. He served in the Office of Strategic Services during World War II and briefly thereafter in the State Department. He was also a political documentary filmmaker, the author of six books and numerous articles, and as an editor and publisher, first translated and published portions of the work of the Italian Marxist, Antonio Gramsci. Marzani served almost three years in prison, from 1947-1950, for concealing his prewar Party membership while he was employed by the government. He lived and worked in New York City most of his life. This collection of papers includes his correspondence, manuscripts, and ephemera. NOTE: This collection is housed offsite and advance notice is required for use.","18.5 linear feet; (38 boxes)",,85255845,
11626691,8371185,http://dlib.nyu.edu/findingaids/html/tamwag/oh_014,ArchivalResource,"New York City Immigrant Labor History Project Oral History Collection","The New York City Immigrant Labor History Project was led by Herbert Gutman, a professor of history at the City College of New York (CCNY), between 1972 and 1976. The project sought to reexamine immigrants' and migrants' patterns of cultural adaptation to urban and industrial life in the early 20th century in order to challenge the prevailing theories in social history at the time. The collection consists of 222 interviews with Eastern European, Irish, Italian, Russian, Scandinavian, and West Indian immigrants and black and Puerto Rican migrants, most of whom settled in New York, New York between between 1900 and 1930. Topics discussed in the interviews include education, childhood, and early life in the narrators' countries and states of origin; arrival at Ellis Island and first impressions of New York City; assimilation; women's roles in the workforce and in the household; courtship, marriage, and family life; processes of acquiring and retaining work; job responsibilities, wages, and working conditions; ethnic and racial makeup of different workforces, factories, and shops; labor unions and organizing in different industries; ethnic and racial relations in the community and the workplace; living conditions in different neighborhoods in New York City; politics; leisure activities; and religion.","41.3 linear feet",1972-1976,85255845,"2020-06-12 13:58:56.436025"
6330897,6330897,http://dlib.nyu.edu/findingaids/html/tamwag/alba_107/alba_107.html,ArchivalResource,"Bill Susman Papers undated",,"9.0 linear feet; (12 boxes)",,85255845,
6331298,6331298,http://dlib.nyu.edu/findingaids/html/tamwag/tam_055/tam_055.html,ArchivalResource,"John Nicholas Beffel Papers 1909-1970","John Nicholas Beffel (1887 1973) was a radical journalist, publicist, and editor. A prolific writer of articles, essays, and publicity dealing with leftist issues, many pertained to the syndicalist labor organization the Industrial Workers of the World (IWW), anarchism and several noted anarchists (he edited several works by or about them). Beffel also produced short stories, autobiographical sketches and poems. Much of his activity involved defense committees for radicals either prosecuted either for their beliefs or for activity related thereto. The collection contains correspondence, subject files, writings by Beffel and others, (unprocessed) Family Files, and an unprocessed Addundum.","15.5 linear feet; (32 boxes)",,85255845,
6331563,6331563,http://dlib.nyu.edu/findingaids/html/tamwag/tam_344/tam_344.html,ArchivalResource,"Seymour Melman: Kibbutz Research Files undated",,"2.0 linear feet; (2 boxes)",,85255845,
6331329,6331329,http://dlib.nyu.edu/findingaids/html/tamwag/tam_077/tam_077.html,ArchivalResource,"Harvard Graduate Student and Teaching Fellows Union Records Bulk, 1972-1973 1967-1974",,"1.0 linear feet; (2 boxes)",,85255845,
6330819,8386332,http://dlib.nyu.edu/findingaids/html/tamwag/aia_031_003/aia_031_003.html,ArchivalResource,"Guide to the Mick Moloney Irish-American Music and Popular Culture Papers, 1806-2014","The Mick Moloney Irish-American and Popular Culture Papers are a subcollection of the Mick Moloney Irish-American Music and Popular Culture Collection consisting of papers acquired and produced in the course of Moloney's career as a folklorist, producer, musician, and academic. The papers include research, administrative, and personal files; materials related to song and music collection; concert posters, programs, and other memorabilia; and photographs related to all aspects of Moloney's professional life.","37.5 Linear Feet in 34 record cartons, 1 manuscript box, 2 oversize flat boxes, and 4 flat files folders, and 2 archived websites",1806-2014,85255845,"2021-01-15 14:54:55.092759"
6330798,6330798,http://dlib.nyu.edu/findingaids/html/tamwag/aia_010/aia_010.html,ArchivalResource,"James J. Comerford Papers 1867-1985","James J. Comerford was a well-known lawyer and judge in New York City. He also served as the Chair of the St. Patrick's Day Parade and Celebration Committee in New York City for 19 years. A recognized historian, his manuscript entitled ""My Kilkenny I.R.A. Days 1916-1921"" along with writings on the history of Ireland are included in the papers as is correspondence between Mr. Comerford and well-known politicians and other leaders in New York and the United States.","7.25 linear feet; (13 boxes, 3 plaques)",,85255845,
6330963,6330963,http://dlib.nyu.edu/findingaids/html/tamwag/alba_233/alba_233.html,ArchivalResource,"Milton Felsen Papers undated",,"0.5 linear feet; (1 boxes)",,85255845,
6331978,6331978,http://dlib.nyu.edu/findingaids/html/tamwag/wag_296/wag_296.html,ArchivalResource,"Tramcar Company Ledger undated",,"0.5 linear feet; (1 boxes)",,85255845,
6330965,6330965,http://dlib.nyu.edu/findingaids/html/tamwag/alba_235/alba_235.html,ArchivalResource,"Ralph Fasanella Papers and Photographs 1937-1993","Ralph Fasanella (1914-1997) was a Abraham Lincoln Brigade veteran, painter, and United Electrical, Radio and Machine Workers of America Local 1227 organizer. This collection contains his papers, correspondence, and photographs, the bulk of which are from 1970-1993. There are some materials from Spain during the Spanish Civil War.","2.25 linear feet; in 2 manuscript boxes, 1 oversize flat box, and 1 folder.",,85255845,
6331420,6331420,http://dlib.nyu.edu/findingaids/html/tamwag/tam_169/tam_169.html,ArchivalResource,"George Breitman Papers 1919-1986","George Breitman was born in Newark, New Jersey in 1916. After working in the Civilian Conservation Corps, and the Works Progress Administration, he joined the Trotskyist movement and became a founding member of the Socialist Workers Party (SWP) in 1938. He edited and served in World War II. In the 1960s, Breitman assumed responsibility for the SWP's Pathfinder Press and edited , and wrote (1965). The Papers contain biographical items, correspondence, articles, various materials pertaining to his political activities and to the history of U.S. and international Trotskyism. The Militant Writings of Leon Trotsky, 1929-1940 Malcolm X Speaks","36.0 linear feet; in 33 manuscript boxes, 4 record cartons, and one folder.",,85255845,
6331386,6331386,http://dlib.nyu.edu/findingaids/html/tamwag/tam_134/tam_134.html,ArchivalResource,"National Council of American-Soviet Friendship Records 1919-1990","The National Council of American-Soviet Friendship succeeded the National Council on Soviet Relations, founded in 1941. The NCSR grew out of the more overtly radical American-Soviet friendship movement of the 1930's, whose organizational center was the Friends of the Soviet Union founded in 1929. The Council, composed largely of professionals who were sympathetic to Socialism, believed that the USSR and the United States should join together in their common fight against fascism. In 1946, the House Un-American Activities Committee began a formal investigation of NCASF, and in 1947, it was indicted for failure to register with the Subversive Activities Control Board. Throughout its operation, the NCASF issued numerous pamphlets and bibliographies about life in the Soviet Union, as well as information on American-Soviet relations. The collection includes the correspondence of the NCASF's principal officers, publications, flyers, scrapbooks, etc. NOTE: This collection is housed offsite and advance notice is required for use.","14.0 linear feet; (14 boxes)",,85255845,
6330875,6330875,http://dlib.nyu.edu/findingaids/html/tamwag/alba_071/alba_071.html,ArchivalResource,"Vincent Lossowski Papers Bulk, 1937-1947 1937-1983, (Bulk 1937-1947)","Vincent Lossowski (1914- 1984) fought with the Abraham Lincoln Brigade in the Spanish Civil War and served with the Office of Strategic Services (OSS) in World War II under the direction of General William Donovan helping to organize anti-Nazi guerrilla actions. He left the Army with the rank of captain in 1945 and was presented with the Legion of Merit. In the 1950s Lossowski was investigated by a Congressional Military Affairs Subcommittee because of his activities in Spain and his ongoing association with the Veterans of the Abraham Lincoln Brigade (VALB), which had been cited by the Subversive Activities Control Board as a Communist-front organization. This collection includes Spanish Civil War correspondence, documents, and clippings, as well as World War II-era newspaper clippings related to Lincoln Brigade veterans serving in the OSS.","0.5 linear feet; (1 box)",,85255845,
6330902,6330902,http://dlib.nyu.edu/findingaids/html/tamwag/alba_117/alba_117.html,ArchivalResource,"Neil Wesson Papers 1937-1974","Neil Wesson, nee Nathan Weisenfeld (1906-1974) fought with the Abraham Lincoln Brigade in the Spanish Civil War and later served as a weapons sergeant and reconnaissance scout in the United States Army during World War II. The bulk of the collection consists of correspondence from Wesson to his first wife, Sarah Wesson, written during his service in World War II. The collection also includes letters to Wesson from Spanish comrades, items relating to his service in the United States Army, and writings by Wesson, both poetry and prose, which reflect his political beliefs and recall the time he spent with the Abraham Lincoln Brigade in Spain.","0.5 linear feet; (1 box)",,85255845,
6331910,6331910,http://dlib.nyu.edu/findingaids/html/tamwag/wag_182/wag_182.html,ArchivalResource,"Gary Stevenson Papers circa 1948-circa 1994","Gary Stevenson served as an organizer and business agent for the International Brotherhood of Teamsters (IBT), Local 810, from 1977 to 1987. Local 810 represents laborers in New York, New Jersey, Connecticut, and Pennsylvania who work in a variety of occupations, including truck drivers, metal and machine shop workers, and lab and manufacturing technicians. The collection contains files related to the organizing efforts and other activities of the International Brotherhood of Teamsters (IBT) from the 1960s to the 1990s.","22.0 linear feet; in 22 boxes",,85255845,
6330992,6330992,http://dlib.nyu.edu/findingaids/html/tamwag/alba_276/alba_276.html,ArchivalResource,"Rose Harvan Papers undated",,"1.0 linear feet; (1 box)",,85255845,
6331196,6331196,http://dlib.nyu.edu/findingaids/html/tamwag/photos_114/photos_114.html,ArchivalResource,"John L. Spivak Photographs undated","John Louis Spivak (1897-1981) was a writer, journalist, and communist, mostly active in the 1920s and 1930s. This collection contains four photographs of Spivak.","0.25 linear feet; in 1 folder.",,85255845,
