RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8059786,8059786,http://www.worldcat.org/oclc/70970315,ArchivalResource,"Letter, 1862 Oct. 27.","Letter from Barton, critical of his commander Gen. Braxton Bragg, whose invasion of Kentucky ended with a costly Confederate defeat at the Battle of Perryville, Ky., and a retreat back into Tennessee. ","1 item (4 p.)",,76776738,
6910773,6910773,http://www.worldcat.org/oclc/166428636,ArchivalResource,"Joseph G. Patterson papers, 1863-1888.","Letter, written by Joseph G. Patterson to his home, relating to his experiences at the Battle of Gettysburg; together with transmittal envelope with cancelled postage stamp; Patterson's commemorative Gettysburg survivor's ribbon (multi-color fabric ribbon, dated 1888; acc. no. 2002.322.02); and photocopies of the 90th Pennsylvania regimental history and service records. ","3 items.",,76776738,
8073391,8073391,http://www.worldcat.org/oclc/71058375,ArchivalResource,"Civil War letter of Maj. Robert Anderson, 1861 Jan. 16.","Letter written by Maj. Robert Anderson to William A. Newell, governor of New Jersey, about his fears of a coming war and the future of the country. ","1 item (2 p.)",,76776738,
8066091,8066091,http://www.worldcat.org/oclc/70978179,ArchivalResource,"Civil War letter of W.J. Randolph, 1861 Apr. 12.","Autograph letter signed by W.J. Randolph, from camp near Charleston, S.C., describing the battle of Fort Sumter. ","1 item (4 p.)",,76776738,
7970276,7970276,http://www.worldcat.org/oclc/680871462,ArchivalResource,"Civil War papers of Hiram H. Tilley, 1861-1902.","Bound volume containing Union Soldier's transcribed letters, covering the period from 8 May 1861 to 20 Oct. 1864. Inscribed to ""Russell and Abigail Tilley, St. George Chittenden Co. Vermont"" and titled ""Army Letters from Hiram H. Tilley of Co. 16th N.Y. Vol, Co.G. 2nd Regt V. Vol, Co A 16th Regt VRC of the War of 1861-62-63-64."" ","1 v.",,76776738,
6910655,6910655,http://www.worldcat.org/oclc/166428456,ArchivalResource,"Papers of Aaron P. and Martha Cox Rhodes, 1857-1900 (bulk 1861-1864).","Correspondence and printed materials documenting the impact of the Civil War on family and friends of Martha (Mattie) Cox and Aaron P. Rhodes (Union soldier; resident of Bloomington, Ill.; mustered (1861), into the 17th Illinois Infantry Regiment, Company G.; married Martha (Mattie) Cox in 1865). ","81 items.",,76776738,
8076264,8076264,http://www.worldcat.org/oclc/71129332,ArchivalResource,"Civil War letter of Samuel P. Inks, 1864 Apr. 4.","Letter from Samuel P. Inks to a friend from Murfreesboro, Ark., relating to the health and whereabouts of mutual acquaintances and recent battle experiences. ","1 item.",,76776738,
8062247,8062247,http://www.worldcat.org/oclc/70973346,ArchivalResource,"Letter, 1863 June 10.","Letter from Gen. David Hunter to Col. James Montgomery, authorizing holding Confederate prisoners as collateral to protect the African American soldiers of the 1st South Carolina Volunteers. ","1 item (1 p.)",,76776738,
8060675,8060675,http://www.worldcat.org/oclc/70971306,ArchivalResource,"Letter, 1861 Mar. 9.","Letter written by E.A. Coleman, Texana, Tex., to her sister, relating to her sewing a Confederate flag, her hatred for abolitionists, and a rumored insurrection. ","1 item.",,76776738,
8075919,8075919,http://www.worldcat.org/oclc/71128535,ArchivalResource,"Civil War letter of Roland Chatham, 1861 Dec. 19.","Letter written by Roland Chatham to his father, regarding the death of Col. Benjamin F. Terry during the regiment's first engagement at Woodsonville, Ky., (17 Dec. 1861). ","1 item (4 p.)",,76776738,
8065716,8065716,http://www.worldcat.org/oclc/70977645,ArchivalResource,"Civil War letter of Henry Parks, 1864 Jan. 10.","Letter documenting the fighting at Honey Hill, S.C., and an extremely rare account of the action at Deveaux's Neck, S.C. ","1 item.",,76776738,
8061998,8061998,http://www.worldcat.org/oclc/70973063,ArchivalResource,"Civil War letters, 1862-1863.","Autograph letter signed by G.W. Goulding, written at camp by the banks of the James River (6 July 1862; 11 p.) to his mother Frances P. Goulding, West Waterville (Oakland), Me., including a detailed account of his experience during the Seven Days' Campaign, Va.; and letter (4 Mar. 1863; 4 p.) from Goulding to his mother, written at camp near Falmouth, Va., describing camp conditions. ","2 items.",,76776738,
6910910,6910910,http://www.worldcat.org/oclc/166428818,ArchivalResource,"Civil War letter of William T. Morgan, 1861 July.","Letter, written by William T. Morgan to his uncle, Lt. Col. Fletcher Archer, describing the organization of the ""Cockade Cadets,"" a pre-war militia unit in Petersburg, Va., and asks his uncle for assistance in being promoted to lieutenant. ","1 item (3 p.)",,76776738,
8059906,8059906,http://www.worldcat.org/oclc/70970449,ArchivalResource,"Slave bill of sale, 1823 Apr. 2.","Slave bill of sale from Shelby County, Ky., detailing the sale ""forever one Negro girl named Joizee about fourteen years of age"" to Robert M. Bondurant ""in consideration of the sum of five hundred and fifty dollars."" The seller is listed as J. Augustine Creed. ","1 item (1 p.)",,76776738,
6863789,6863789,http://www.worldcat.org/oclc/154689843,ArchivalResource,"Civil War autograph letters signed by Archibald Broun, 1862.","Autograph letter (1 p.; 7 June 1862) signed by Archibald Broun, informing his surviving children that their brother, First Lieutenant James H. Brown, had been killed at the Battle of Seven Pines (Fair Oaks, Va.); together with an autograph letter signed (2 p.; undated, copied in Archibald Broun's hand) of a letter received from Capt. Robert M. Sands concerning the younger Broun's death. ","2 items.",,76776738,
8065713,8065713,http://www.worldcat.org/oclc/70977642,ArchivalResource,"Civil War letter of G.H. Riley, 1862 June 26.","Letter from G.H. Riley in a camp near Richmond, Va., describing his poor health and regretting not being able to join his regiment in battle. ","1 item.",,76776738,
8060933,8060933,http://www.worldcat.org/oclc/70971612,ArchivalResource,"Letters, 1861-1863.","Letters written by Darrah relating to his Civil War service. ","90 items.",,76776738,
8073400,8073400,http://www.worldcat.org/oclc/71058412,ArchivalResource,"Page from autograph album of John R. Cason, 1863.","Page from the autograph album of 2nd Lieutenant John R. Cason of the 17th Mississippi Infantry, Co. I (Pettus Rifles). Includes the signatures of Capt. Talliferro B. Livingston, captain of Company H, 8th Florida Infantry; Thomas F. Mitchell, adjutant of the 10th Confederate Cavalry; and Lt. W.A. Hodges of the 8th Kentucky Infantry, Co. J. ","1 item (1 p.)",,76776738,
8060679,8060679,http://www.worldcat.org/oclc/70971310,ArchivalResource,"Coy family papers, 1864.","Letter from Union soldier describing events of the Wilderness Campaign, including the capture of a Union Army hospital by Confederate soldiers. The signature on the letter is unreadable, but the envelope, which is addressed to James M. Coy of Blair County, Pa., is enclosed. ","1 item.",,76776738,
8075934,8075934,http://www.worldcat.org/oclc/71128564,ArchivalResource,"Henry Gwynn papers, 1862-1897.","Letter (29 July 1862) written by Henry Gwynn from the field following the Battle of Malvern Hill; Baltimore Chapter of the United Daughters of the Confederacy information sheet concerning Henry Gwynn; information on the history of the Gwynn family; a copy of an article (Feb. 1882) in the Baltimore press on Gen. Walter Gwynn, CSA veteran; and a poem (ode to a fallen friend) written by V.F. Gwynn (4 Dec. 1897). ","5 items.",,76776738,
8073153,8073153,http://www.worldcat.org/oclc/71057257,ArchivalResource,"Civil War letter of P.S. Scribner, 1863 May 28.","Scribner wrote to his friend about the duties and activities of the 10th Vermont while on duty in Washington, D.C. ","1 item (1 p.)",,76776738,
8060687,8060687,http://www.worldcat.org/oclc/70971318,ArchivalResource,"Cabinet photograph, 1863 June.","Cabinet card photograph of Charles A. Dana, at Cold Harbor, Va. ","1 item.",,76776738,
8062243,8062243,http://www.worldcat.org/oclc/70973342,ArchivalResource,"Autograph manuscript signed, 1877.","Autograph manuscript signed by Julia Ward Howe containing words to her Union rallying song, The Battle Hymn of the Republic, including a stanza that was not published in the final version. ","1 item (2 p.)",,76776738,
8073397,8073397,http://www.worldcat.org/oclc/71058401,ArchivalResource,"Civil War letter of W.B. Campbell 1861-1863.","Letters written by Campbell to his aunt, E.A. Wood, in Montgomery County, Tex., describing life in the army including his experience at the battle of Antietam; together with one postal cover addressed to Mrs. E.A Wood. In the first letter written from Richmond, Va., (20 Sept. 1861), Campbell expresses feelings of homesickness. In a second letter, near Winchester, Va., (30 Sept. 1862), Campbell writes to let his aunt know his whereabouts and writes of a ""short and unfortunate trip through Maryland, and describes his brigades activities during the second battle of Bull Run and Antietam, and being fired upon and clashing with the Zouaves; a third letter written near Richmond (26 Feb. 1863) includes Campbell's views on the prospects for an early peace, but is not very optimistic. ","4 items.",,76776738,
8066906,8066906,http://www.worldcat.org/oclc/70979182,ArchivalResource,"Civil War letter, 1864.","Letter written by William F. Morgan, describing the Battle of Atlanta with map of troop movements. ","1 item. (8 p.)",,76776738,
8061904,8061904,http://www.worldcat.org/oclc/70972825,ArchivalResource,"J. William Glaston letter, 1860 Nov. 8.","Letter written by J. William Glaston, Charleston, S.C., describing South Carolina in a state of insurrection the day after Abraham Lincoln is elected president. ","1 item.",,76776738,
8059212,8059212,http://www.worldcat.org/oclc/70969668,ArchivalResource,"John J. Almy signed manuscript, 1887.","Signed ms. providing an eyewitness account of the major Civil War battles of the Gulf Coast, including Admiral Farragut's victory at the Battle of Mobile Bay, Ala., and origin of the quote, ""Damn the torpedoes."" This account was delivered to an audience of veterans, probably around the time the manuscript was written. ","1 item (10 p.)",,76776738,
6863828,6863828,http://www.worldcat.org/oclc/154690112,ArchivalResource,"Civil War letter of Mahlon P. Davis, 1862 Sept. 1.","Letter from Mahlon P. Davis describing the Union's successful Mississippi River operations against Island no.10 and the taking of two forts at New Madrid, Mo. ","1 item (2 p.)",,76776738,
6910845,6910845,http://www.worldcat.org/oclc/166428735,ArchivalResource,"Civil War letter of Simon Kinney, 1864 Nov. 14.","Signed letter, written by Simon Kinney, Sheshequin, Pa., to his friend Sarah Brigham in Broome County, N.Y., relating to the disdain he feels for Generals Buell and McClellan, and his satisfaction on hearing of President Lincoln's reelection. ","1 item.",,76776738,
8066278,8066278,http://www.worldcat.org/oclc/70978384,ArchivalResource,"Civil War letter of Michael Reilly, 1864 Aug. 3.","Unsigned letter to friends, thought to be written by Michael Reilly, describing cavalry skirmishes during 1864 campaign including a charge in a little town called Waterford, in Loudoun County, Va. ","1 item (4 p.)",,76776738,
8062219,8062219,http://www.worldcat.org/oclc/70973317,ArchivalResource,"Autograph letter signed, 1876 May 5.","Letter relating to Daniel Harvey Hill defending himself from accusations that he was resposible for Robert E. Lee's famous ""lost order"" (Special order no. 191), a dispatch, found by Federal troops in a field outside Frederick Md., outlining the disposition of the Army of Northern Virginia and precipitating the Battle of Antietam four days later. ","1 item (10 p.)",,76776738,
8059907,8059907,http://www.worldcat.org/oclc/70970450,ArchivalResource,"Booth family papers, 1864-1873.","Legal document (3 p.) transferring John Wilkes Booth's oil properties to his brother Junius Booth (1822-1883), written and signed by J. Wilkes Booth; together with a letter by Junius Booth dated July 10, 1873, which absolves Catherine S. Dodge, guardian for John C. Dodge, from ""all debts, dues, and demands."" ","2 items.",,76776738,
8064520,8064520,http://www.worldcat.org/oclc/70976136,ArchivalResource,"Papers, 1863-1881.","Two letters on ""Executive Mansion"" stationary and a platinum print (framed). ","3 items.",,76776738,
8064519,8064519,http://www.worldcat.org/oclc/70976135,ArchivalResource,"Papers, 1862-1863.","Letter (8 Oct. 1862; 2 p.) written by Lt. Gen. James Longstreet to Gen. Louis Trezevant Wigfall of Texas, to inform him of the safe arrival of his son and the reluctance of Union forces to cross the Potomac in pursuit of Robert E. Lee's forces; and letter (7 Apr. 1863; 2 p.) written to Maj. Gen. Arnold Elzey asking him to advise Gen. Henry Alexander Wise to ""not pass Yorktown any considerable distance with his entire force unless he finds that he will be doing so to draw out the Force at Yorktown."" ","4 items.",,76776738,
6812999,6812999,http://www.worldcat.org/oclc/123410618,ArchivalResource,"Civil War letter of Thomas White, 1863 Sept. 28.","Signed letter, written by Thomas White, near Chattanooga, Tenn., to his wife Maggie, describing the heavy casualties following the Battle of Chickamauga and of his experiences with the brigade ambulance train. ","1 item.",,76776738,
8062222,8062222,http://www.worldcat.org/oclc/70973320,ArchivalResource,"Letter, 1862 Jan. 26.","Letter written by John Bell Hood to Louise Wigfall, thanking her for presenting a flag to the 4th Texas Regiment. ","1 item (2 p.)",,76776738,
6863904,6863904,http://www.worldcat.org/oclc/154690527,ArchivalResource,"Civil War letters of James McDonald Smith, 1861-1862.","Two signed letters written by James McDonald Smith. ","2 items.",,76776738,
6910849,6910849,http://www.worldcat.org/oclc/166428740,ArchivalResource,"16th Maine Volunteers muster roll, 1865 Apr. 3.","One of the last muster rolls for the 16th Maine Volunteer Infantry, with signature of Maj. Abner R. Small ","1 item.",,76776738,
8071998,8071998,http://www.worldcat.org/oclc/71014168,ArchivalResource,"Letter, 1864 June 27.","Letter describing scenes Ayers witnessed at a field hospital during the battle of Kennesaw Mountain, Ga., and afterwards, including his figures on the number of Union soldier casualties. Ayers was not involved in the fighting. ","1 item.",,76776738,
8062004,8062004,http://www.worldcat.org/oclc/70973069,ArchivalResource,"Autograph letter signed, 1863 Dec. 13.","Letter from John Henry Hammond, Bridgeport, Ala., to Gen. George B. McClellan, describing the entire Chattanooga Campaign including hand-drawn map of the battlefield. ","1 item (8 p.)",,76776738,
8064589,8064589,http://www.worldcat.org/oclc/70976219,ArchivalResource,"Edwin T. Marsh papers, 1864-1865.","Includes correspondence, personal diary from Marsh's stay as a prisoner of war at Andersonville Prison, Ga., military discharge records, post war documents relating to Civil War veterans associations, a hand drawn map of Andersonville Prison, and numerous newspaper clippings. ","6 items.",,76776738,
6910852,6910852,http://www.worldcat.org/oclc/166428744,ArchivalResource,"Civil War letter of Francis McLean, 1864 Apr. 2.","Signed letter by Francis McLean, addressed to George H. McFarland, Esq., Troy, N.Y., reporting on skirmishes with Rebel soldiers in the vicinity of the Signal Corps headquarters and includes graphic detail of battlefield deaths and altercations with Rebel pickets. ","1 item.",,76776738,
8075930,8075930,http://www.worldcat.org/oclc/71128556,ArchivalResource,"Civil War letter of Henry Hill Goodell, 1863 Jan. 26.","One letter written by Henry Hill Goodell, from Baton Rouge, La., to ""my dear Elise."" Stationed aboard the steamer Mary Boardman, Goodell recounts his visit to New Orleans with descriptions of slavery, an encounter with a secessionist woman, and the fighting and buildings in Baton Rouge and New Orleans. ","1 item (4 p.)",,76776738,
8062246,8062246,http://www.worldcat.org/oclc/70973345,ArchivalResource,"Letter, 1862 June 9.","Letter from Chester F. Hunt, Fair Oaks (battlefield), Va., to his mother, including descriptions of the Battle of Fair Oaks, casualties, and the equal treatment given by doctors to Union and Confederate soldiers at a makeshift hospital there. ","1 item (8 p.)",,76776738,
8066280,8066280,http://www.worldcat.org/oclc/70978386,ArchivalResource,"Civil War letters of Calvin J. Richardson, 1861-1863.","Six Civil War letters received by Calvin J. Richardson. ","6 items.",,76776738,
8076260,8076260,http://www.worldcat.org/oclc/71129325,ArchivalResource,"Civil War letters of William Henry Henderson, 1862-1931.","Correspondence to and from William Henry Henderson. ","15 items.",,76776738,
8073401,8073401,http://www.worldcat.org/oclc/71058417,ArchivalResource,"Civil War letters of Joshua Lawrence Chamberlain, 1862-1863, 1902.","Three letters detailing Chamberlain's Civil War experiences. ","3 items.",,76776738,
8060081,8060081,http://www.worldcat.org/oclc/70970644,ArchivalResource,"Autograph letter, 1863 July 9.","Autograph letter signed from Buchanan, while camped at Hagerstown, Md., to his sister describing his actions with the Army of Northern Virginia including crossing the Potomac River, the Battle of Gettysburg, and the retreat back to Virginia. ","1 item (4 p.)",,76776738,
6813063,6813063,http://www.worldcat.org/oclc/123410823,ArchivalResource,"Civil War letter of William J. Terry, 1864.","Two letters and the last pay voucher issued by the CSA Quartermaster to 1st Lt. William J. Terry. ","3 items.",,76776738,
8062398,8062398,http://www.worldcat.org/oclc/70973627,ArchivalResource,"Civil War letters, 1862-1863.","Letter (29 Apr. 1862) addressed to Hon. G.W. Randolph (Confederate secretary of war) requesting to promote Col. John R. Jones to brigadier general, and citing examples of Jones' leadership abilities; letter (14 May 1862) from Jackson to Col. Turner Ashby, ordering him to proceed with cavalry attached to Gen. Richard S. Ewell's command and destroy the Manassas Gap Railroad; and letter (13 Mar. 1863) forwarded to Jackson from the 25th Virginia Infantry, Company I, requesting to deny the conscription of James Jackson into the company. Letter includes signatures of several members of Company I and Gen. John R. Jones, Gen. Stonewall Jackson, and Gen. Robert H. Chilton. ","3 items.",,76776738,
8066708,8066708,http://www.worldcat.org/oclc/70978912,ArchivalResource,"Civil War letter, 1865 Feb. 1.","Autograph letter signed by Nelson A. Miles, addressed to Edwin M. Stanton, relating to a recommendation for William T. Raymond, formerly of the 22nd Massachusetts Volunteers. ","1 item.",,76776738,
6863909,6863909,http://www.worldcat.org/oclc/154690544,ArchivalResource,"Muster roll of the 99th United States Colored Troops, 1865.","Muster roll (30 Apr.-June 30, 1865), of the 99th United States Colored Troops, signed by 1st Lt. Charles E. Sherman, the company adjutant. ","1 item.",,76776738,
8062214,8062214,http://www.worldcat.org/oclc/70973312,ArchivalResource,"Civil War letter, 1864 Dec. 6.","Letter from Daniel S. Herb, Nashville, Tenn., to his brother and sister, relating to the Union victory at Franklin, Tenn. ","1 item.",,76776738,
8066907,8066907,http://www.worldcat.org/oclc/70979184,ArchivalResource,"Letter, 1906 Jan. 27.","Typed letter signed (carbon-copy) by Mosby, addressed to Judge James Keith, Richmond, Va., containing a clearly-written exposé, in which Mosby refutes the attacks on cavalry commander J.E.B. Stuart, who was blamed by other Confederate officers, by his absence, for the Confederate failure at Gettysburg. ","1 item (11 p.)",,76776738,
6910914,6910914,http://www.worldcat.org/oclc/166428824,ArchivalResource,"Civil War letters of Alfred K. Nichols, 1862-1863.","Signed letter, (16 Sept. 1862), from Nichols to his wife, describing his company's participation in the Battle of South Mountain, Md., and of the losses on both sides; and signed letter (17 May 1863), from Nichols to his wife, relating to the role his regiment played at the Battle of Chancellorsville, his bad health, his impressions of the regard in which the Vermont brigade is held, and includes a small hand-drawn map showing his brigade and its position. ","2 items.",,76776738,
8064515,8064515,http://www.worldcat.org/oclc/70976131,ArchivalResource,"Isaac Magruder collection, 1864-1914.","Map titled, The Battlefield at Harrisburg, Miss. July 13-15, 1864; and publication titled, A Condensed Report of the Annals of Claiborne County, Mississippi Soldiers of the War, 1861-1865. ","2 items.",,76776738,
8059787,8059787,http://www.worldcat.org/oclc/70970316,ArchivalResource,"Letter, 1862 Apr. 14.","Autograph letter signed by Batchelor relating to the battle between the U.S.S. Monitor and the C.S.S. Virginia (formerly U.S.S. Merrimack). ","1 item (4 p.)",,76776738,
8066279,8066279,http://www.worldcat.org/oclc/70978385,ArchivalResource,"Civil War letter of Myron Richards, 1862 June 1.","Letter written by Richards to his mother describing the siege of Corinth, Miss., and the Confederates subsequent evacuation. The 1st Ohio Light Artillery helped to bombard the town and its military occupants. ","1 item (4 p.)",,76776738,
8064647,8064647,http://www.worldcat.org/oclc/70976286,ArchivalResource,"Civil War letter, 1863 Apr.","Autograph letter written by William D. McCord. ","1 item. (8 p.)",,76776738,
8066911,8066911,http://www.worldcat.org/oclc/70979188,ArchivalResource,"Civil War letters, 1862.","Two letters written by J.M. Noble while on duty in Arkansas. ","2 items.",,76776738,
8061520,8061520,http://www.worldcat.org/oclc/70972383,ArchivalResource,"Autograph letter signed, 1862 May 5.","Autograph letter signed by Admiral Foote from the flag steamer Benton off Fort Pillow, Tenn. ","1 item (4 p.)",,76776738,
8061908,8061908,http://www.worldcat.org/oclc/70972829,ArchivalResource,"Furman family papers, 1848-1891 (bulk 1867-1882).","Includes correspondence, financial records, speeches, contracts, drawings and other creative works, and ephemera chronicling the daily life and community involvement of a rural South Carolina family. ","188 items.",,76776738,
8060936,8060936,http://www.worldcat.org/oclc/70971616,ArchivalResource,"Autograph letter signed, 1862 Sept. 30.","Autograph letter signed, written to an unidentified ""Major,"" and relating to his experience as commander of the 6th New York Cavalry Regiment at the Battle of Antietam. ","1 item (16 p.)",,76776738,
8061161,8061161,http://www.worldcat.org/oclc/70971834,ArchivalResource,"Letter, 1862 Feb. 25.","Letter from Eccles, from Fort Donelson, Tenn., describing the battle of Fort Donelson. ","1 item.",,76776738,
8062396,8062396,http://www.worldcat.org/oclc/70973623,ArchivalResource,"Civil War letters, 1864 Aug.-Oct.","Two letters, from Hyde to his wife, Frances E. Rice Hyde, Chautauqua County, N.Y. ","2 items.",,76776738,
8065232,8065232,http://www.worldcat.org/oclc/70977033,ArchivalResource,"Civil War letter, 1863 May 24.","Autographed letter from McCormack to his parents and sisters addressed from Yazoo Landing, Miss., describing the march to Vicksburg, Miss., including the capture of approximately 7,000 Confederates and 70 artillery pieces, his involvement in the frontal attack on a Confederate fort by a party of volunteers, and the beginning of the siege of Vicksburg. ","1 item (8 p.)",,76776738,
8073398,8073398,http://www.worldcat.org/oclc/71058405,ArchivalResource,"Civil War letter of Halsey Bartlett, 1861 Dec. 21.","Letter from Halsey Bartlett to his sister, while on guard duty at Hilton Head, South Carolina about the burning of Charleston and attending a slave prayer meeting at Bluffton plantation. ","1 item (6 p.)",,76776738,
8072582,8072582,http://www.worldcat.org/oclc/71015311,ArchivalResource,"Civil War letter of Thomas H. Rickert, 1863 June 29.","Thomas Rickert writes to Francis Reed's father about a skirmish in Shelbyville, Tenn., on 27 June 1863. Reed was killed in the fighting. ","1 item (4 p.)",,76776738,
6910830,6910830,http://www.worldcat.org/oclc/166428713,ArchivalResource,"Jefferson Davis papers, 1861-1883.","Telegram (13 Apr. 1861; 1 p.; written out by telegraph operator) from Jefferson Davis to Brig. Gen. P.G.T. Beauregard, Charleston, S.C., relating to the siege on Fort Sumter, S.C.; autograph letter signed (3 May 1863; 1 p.) from Jefferson Davis to Gen. Reuben Davis, Columbus, Miss., relating to news of Jefferson Davis's nephew Brig. Gen. Joseph Robert Davis and the progress of the siege at Vicksburg, Miss.; letter to Gen. John B. Hood (5 Aug. 1864), to recently appointed commander of Confederate forces facing Gen. William T. Sherman's troops around Atlanta, Ga., containing a series of orders on how to proceed with defending the Confederate Army; and an autograph sentiment (Apr. 1883; 1 p.) from the pen of Jefferson Davis, Beauvoir, Miss., stating, ""Blessed be the hand that prepares a pleasure for a child, for there is no saying when and where it may bloom forth."" ","4 items.",,76776738,
6910815,6910815,http://www.worldcat.org/oclc/166428696,ArchivalResource,"John Brown letter, 1862 Mar. 18.","Letter, written from Halifax, England, to George Humlong in Kentucky who apparently had been his master. ","1 item.",,76776738,
8073154,8073154,http://www.worldcat.org/oclc/71057263,ArchivalResource,"Civil War letters and field order of William T. Sherman, 1863-1865.","Two letters and a field order documenting Civil War activities of William Tecumseh Sherman. ","3 items.",,76776738,
8064644,8064644,http://www.worldcat.org/oclc/70976283,ArchivalResource,"Civil War letter, 1862 Mar. 23.","Written by May to his brother shortly after the first battle of Kernstown (Winchester, Va.) describing the Union 's victory there over Maj. Gen. Stonewall Jackson. ","1 item (4 p.)",,76776738,
8066089,8066089,http://www.worldcat.org/oclc/70978173,ArchivalResource,"Civil War letter of Jacob Pyewell, 1862 June 10.","Autograph letter signed by Jacob Pyewell from camp near Fair Oaks, Va. ","1 item (4 p.)",,76776738,
8059973,8059973,http://www.worldcat.org/oclc/70970525,ArchivalResource,"Civil War letter, 1863 May 3.","Letter documenting the military skirmishes at Fort Bisland, La. ","1 item (4 p.)",,76776738,
8078003,8078003,http://www.worldcat.org/oclc/71174514,ArchivalResource,"Civil War letter of Daniel V. Albright, 1864 Dec. 13.","Letter, probably written by Daniel V. Albright, describing a raid upon the Union army by Gen. Rufus Barringer's brigade near Petersburg, Va. ","1 item (4 p.)",,76776738,
6910662,6910662,http://www.worldcat.org/oclc/166428469,ArchivalResource,"Civil War letters of George Julian Pratt, 1863-1864.","Three letters written by George Julian Pratt. ","3 items.",,76776738,
8066710,8066710,http://www.worldcat.org/oclc/70978914,ArchivalResource,"Roger Q. Mills letter 1861 Mar. 24.","Roger Q. Mills's letter to his wife describing the debates at the Texas Secession Convention. ","1 item.",,76776738,
8065715,8065715,http://www.worldcat.org/oclc/70977644,ArchivalResource,"Civil War letter of Frank C. Park, 1862 June 17-19.","Letter documenting the battle of Fair Oaks, Va. (May 31, 1862) including a map detailing the action of the battle. ","1 item (10 p.)",,76776738,
6910817,6910817,http://www.worldcat.org/oclc/166428698,ArchivalResource,"Civil War letters of Joshua Lawrence Chamberlain, 1862-1865, 1902.","The first letter (21 Sept. 1862; 8 p.), written by Joshua L. Chamberlain to his wife Francis (Fanny) Caroline Adams Chamberlain, describes actions in the crossing of Antietam Creek, Pa. and Md., and Sharpsburg, Md.; second letter (28 July 1863), also written to his wife, documents events after the Battle of Gettysburg with the Army of the Potomac, under the command of George G. Meade, pursuing Robert E. Lee's army out of Maryland and into Virginia and pausing to rest for several days; typewritten letter (12 May 1902) is Chamberlain's response to J.F. Cole concerning an inquiry about the final surrender of arms and colors of General Lee's army at Appomattox Court House; and letter (9 June 1865) written by Fannie to her husband. ","5 items.",,76776738,
7950868,7950868,http://www.worldcat.org/oclc/659566075,ArchivalResource,"Augustus Butner Civil War letter, 1862 July 2.","Letter signed by Augustus Butner of the 21st North Carolina Infantry reporting his experiences at the Seven Days Battles. ","1 item (2 p.)",,76776738,
6813066,6813066,http://www.worldcat.org/oclc/123410844,ArchivalResource,"Civil War letter of J.M. Stuart, 1864 Dec. 15.","Letter, written by J.M. Stuart to his wife, relating to his regiment's journey from Kingston to Savannah, Ga., in November and December of 1864. ","1 item (4 p.)",,76776738,
