RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6383040,6383040,http://id.lib.harvard.edu/ead/div01452/catalog,ArchivalResource,"American Unitarian Association. General Publications and Records, 1886-1981.","General        records that include correspondence, minutes, reports, and photographs related to the        American Friends Service Committee and American Unitarian Association. The records span        1886-1981.","8 boxes",,84920365,
6382984,6382984,http://id.lib.harvard.edu/ead/div00649/catalog,ArchivalResource,"Paul Tillich. Papers, 1886-1994","Penned and typed multiple-stage drafts of sermons, addresses, papers, andarticles including drafts of Paul Tillich's major publications, as well as class notes andlecture notes from  Tillich's theology courses. The papers span 1904-1965.","163 boxes; (53 cubic feet)",,84920365,
6383051,6383051,http://id.lib.harvard.edu/ead/div16028/catalog,ArchivalResource,"Administrative Records, 1948.","Records of the Unitarian Service Committee, mostly correspondencebetween Service Committee members, as well as reports and appeals from displacedpersons.  The records are from 1948.","2 boxes",,84920365,
6382896,6382896,http://id.lib.harvard.edu/ead/div00467/catalog,ArchivalResource,"Papers, 1895-1961.","Papers of Unitarian minister William Laurence Sullivan that include writings,                sermons, prayers, correspodence, and material related to his work with the American                Unitarian Association and the Unitarian Laymen's League Mission. The papers span                1895-1961.","13 boxes",,84920365,
6382747,6382747,http://id.lib.harvard.edu/ead/div00095/catalog,ArchivalResource,"Papers, 1862-1933.","Papers of Harvard University theology professor Edward Caldwell Moore.","19 boxes",,84920365,
6382910,6382910,http://id.lib.harvard.edu/ead/div00494/catalog,ArchivalResource,"The Optimist , n.d.","Typed manuscript for unpublished autobiographical novel entitled by Civil War soldier and missionary Quillen Hamilton Shinn. TheOptimist","1 box",,84920365,
6382939,6382939,http://id.lib.harvard.edu/ead/div00550/catalog,ArchivalResource,"Abbot, Francis Ellingwood. Papers, 1815-1940.","Correspondence, compositions, genealogical material, and photographs ofminister and founder of the Free Religious Association Francis Ellingwood Abbot(Harvard A.B., 1859; Divinity School, 1859-1860; Ph.D., 1881; Meadville TheologicalSchool 1863) and his family members.","16 boxes",,84920365,
6382772,6382772,http://id.lib.harvard.edu/ead/div00128/catalog,ArchivalResource,"Ballou family. Papers, 1838-1939.","Family papers of Vermont pastor and legislator Hosea Ballou.",1box,,84920365,
6382986,6382986,http://id.lib.harvard.edu/ead/div00652/catalog,ArchivalResource,"Manning, Stanley. Papers, 1933-1965.","Papers of Universalist minister, Stanley Manning, including biographical                material, office files, manuscripts, and sermons. The papers span                1933-1965.","5 boxes",,84920365,
6382922,6382922,http://id.lib.harvard.edu/ead/div00519/catalog,ArchivalResource,"Pfeiffer, Robert H. (Robert Henry), 1892-1958. Papers, 1928-1957.","Papers of Methodist minister Robert Henry Pfeiffer, including lecture notes,                articles, addresses, correspondence, and biographical material. The papers span                1928-1957.","4 boxes",,84920365,
6382738,6382738,http://id.lib.harvard.edu/ead/div00082/catalog,ArchivalResource,"Pierce, Walter Catlin, 1861-1948. Scrapbook, 1861-1948.","Scrapbook of minister Walter Catlin Pierce (1861-1948).","1 volume",,84920365,
6383009,6383009,http://id.lib.harvard.edu/ead/div00684/catalog,ArchivalResource,"Gale, Amory. Papers, 1823-1861.","Papers of Unitarian minister and doctor, Amory Gale, including sermons,                correspondence, medical and scientific writings, and personal artifacts. The papers                span 1823-1861.","4 boxes",,84920365,
6382880,6382880,http://id.lib.harvard.edu/ead/div00431/catalog,ArchivalResource,"Records of Marriages and Funerals, 1838-1895.","Records of marriages and funerals by Universalist minister and Tufts Collegepresident Alonzo Ames Miner (1814-1895).","1 box",,84920365,
6383043,6383043,http://id.lib.harvard.edu/ead/div15018/catalog,ArchivalResource,"Audio Visual Collection, Salt Lake City Radio Programs with Dr. Audio Tape Reels Harold Scott,","Audio tape reels of Unitarian minister, Harold Guy Don Scott's, radio                addresses.","7 boxes",,84920365,
6382798,6382798,http://id.lib.harvard.edu/ead/div00186/catalog,ArchivalResource,"Correspondence, 1931-1938.","Correspondence of Universalist minister Henry Monford Cary, spanning                1931-1938.","1 box",,84920365,
6382897,6382897,http://id.lib.harvard.edu/ead/div00468/catalog,ArchivalResource,"Beacon Universalist Parish (Brookline, Mass.). Records, 1863-1876","Records of the Beacon Universalist Parish and its predecessors: ShawmutUniversalist  Sunday  School Association record book, 1863-1871; and ShawmutUniversalist Church record of  marriages, 1868-1876.","1 box",,84920365,
6382881,6382881,http://id.lib.harvard.edu/ead/div00432/catalog,ArchivalResource,"Papers, 1846-1906.","Papers of Universalist minister Charles Augustus Skinner (1824-1906) includinglectures, essay, sermon, pastoral record book of marriages and funerals, 1846-1905, biographicalfiles, and photos.","2 boxes",,84920365,
6383013,8385555,http://id.lib.harvard.edu/ead/div00690/catalog,ArchivalResource,"Billinsky, John Milton. Papers, 1923-1983","Papers of John Milton Billinsky, an important figure in the clinical pastoral education                movement. The papers include writings, correspondence, biographical and personal                information and the papers of Anton T. Boisen. They span 1923-1983.","4 boxes (4 linear feet)",1923-1983,84920365,"2021-01-07 17:02:01.478044"
6382961,6382961,http://id.lib.harvard.edu/ead/div00598/catalog,ArchivalResource,"Le Fevre, C. F. (Clement Fall), 1797-1882. Autobiography and sermons, 1844-1865.","Autobiography and sermons of Universalist minister, Clement Fall Le Fevre. The                papers span 1844-1865.","2 volumes",,84920365,
6382909,6382909,http://id.lib.harvard.edu/ead/div00491/catalog,ArchivalResource,"Howland, Clark Goodhue, 1831-1899. Sermons, 1860-1895.","Sermons of Universalist minister Clark Goodhue Howland (1831-1899).","1 box",,84920365,
6383053,6383053,http://id.lib.harvard.edu/ead/div16030/catalog,ArchivalResource,"Correspondence, 1939-1965.","This collection consists of letters from well-known people that were culled from other                collections and placed here. The correspondence covers 1939-1965.","1 box",,84920365,
6383005,6383005,http://id.lib.harvard.edu/ead/div00680/catalog,ArchivalResource,"Guthrie, William Norman, 1868-1944. Papers, 1860-1967.","Papers of Episopalian minister, William Norman Guthrie, including sermons,                writing, correspondence, material related to his time as rector at St. Mark's Church                in New York, and biographical material. The papers span 1860-1967.","48 boxes",,84920365,
6382792,6382792,http://id.lib.harvard.edu/ead/div00176/catalog,ArchivalResource,"Downing, Ruth G. Papers, 1926-1941.","Papers of Ruth G. Downing, a Universalist minister and missionary. The papers                include diaries, photographs, correspondence, reports, and artifacts. Deals with the                Pigeon River mission in North Carolina, the Blackmer Home for underprivileged girls                in Japan, and the tension associated with American missionaries during the                escalating hostilities of World War II.","5 boxes",,84920365,
6382727,6382727,http://id.lib.harvard.edu/ead/div00064/catalog,ArchivalResource,"Ripley, Ezra, 1751-1841. Sermons, 1800-1838.","Sermons of Ezra Ripley, minister of the First Parish in Concord, Massachusetts. The papers                cover 1800-1838.","5 boxes",,84920365,
6382762,6382762,http://id.lib.harvard.edu/ead/div00117/catalog,ArchivalResource,"Papers, 1923-1972.","Papers of Unitarian minister Bradford Eugene Gale (1907-1972) includingsermons, lectures, letters, worship material, biographical material, and other items.",14boxes,,84920365,
6382954,6382954,http://id.lib.harvard.edu/ead/div00579/catalog,ArchivalResource,"Parsons, Jonathan, 1705-1776. Sermons, ca. 1727-1772.","Notebook of handwritten sermons by Jonathan Parsons. The sermons span ca.                1727-1772.","1 volume",,84920365,
6382709,6382709,http://id.lib.harvard.edu/ead/div00002/catalog,ArchivalResource,"Bulfinch Place Church (Boston, Mass.) Records, 1826-1957","One of two collections of records of the Bulfinch Place Chapel, particularlyrecords of the  Howard Sunday School which was operated by the chapel. Includesminutes, superintendents'  reports and teachers' reports.","ca. 5 linear feet; (16 boxes)",,84920365,
6382962,6382962,http://id.lib.harvard.edu/ead/div00599/catalog,ArchivalResource,"MacPherson, David Hicks, 1928-. Sound recordings and papers, 1959-2006.","Sound recording and papers of Universalist minister David Hicks MacPherson,                including recorded sermons, videos, and writings. The papers span                1959-2006.","6 boxes",,84920365,
6382988,6382988,http://id.lib.harvard.edu/ead/div00655/catalog,ArchivalResource,"Abbot, Ephraim. Papers, 1813-1825.","Papers of Congregational and Unitarian minister, Ephraim Abbot, the bulk of                which includes sermons, as well as travel logs, and personal material. The papers                span 1813-1825.","5 boxes",,84920365,
6382728,6382728,http://id.lib.harvard.edu/ead/div00065/catalog,ArchivalResource,"Papers, 1810-1878.","Correspondence and diaries of Unitarian minister Richard Manning Hodges. Thepapers cover 1810-1878.","5 boxes",,84920365,
6382903,6382903,http://id.lib.harvard.edu/ead/div00481/catalog,ArchivalResource,"Papers, 1824-1924.","Papers of Ezra Stiles Gannett, pastor of the Federal Street Church in Boston, Mass.including correspondence, printed sermons, and pamphlets.","1 box",,84920365,
6383000,6383000,http://id.lib.harvard.edu/ead/div00674/catalog,ArchivalResource,"Papers, 1813-1852.","William Ware (1797-1852), writer, editor and Unitarian                minister Collection consists primarily of William Ware's family correspondence,                which includes correspondence with his brother Henry and his wife Mary. Collection                also includes photographs of family members and an extensive family tree.","4 boxes (1.40 linear feet)",,84920365,
6382812,8384966,http://id.lib.harvard.edu/ead/div00273/catalog,ArchivalResource,"Freeman, Harriet E. Papers, ca. 1860-1922.","This collection was amassed by Harriet E. Freeman between about 1868 and 1920. The primary focus of the collection is Edward Everett Hale, and the collection contains photographs of Hale, his family, and his associates; newspaper clippings by and about him; his prayers and sayings; his travel journal; journal articles; and a hat that belonged to him.","13 boxes","ca. 1860-1922",84920365,"2020-12-23 16:38:43.774863"
6382929,6382929,http://id.lib.harvard.edu/ead/div00537/catalog,ArchivalResource,"Records and Correspondence, 1905-1963.","Records and correspondence of the Universalist Church of America's                International Church Extension Board, including board reports and minutes, Japan                Mission Council reports, and photographs. The records span 1905-1963","12 boxes",,84920365,
6382794,6382794,http://id.lib.harvard.edu/ead/div00178/catalog,ArchivalResource,"Papers, 1951-2003.","This collection consists of material related to Rhys Williams' ministerialappointments at the Unitarian Curch in Charleston, South Carolina and First Church inBoston, Massachusetts, as well as services in other congregations and biographicalinformation.  The records span 1951-2003.","4boxes (4 linear feet)",,84920365,
6382753,6382753,http://id.lib.harvard.edu/ead/div00101/catalog,ArchivalResource,"Parker, Theodore, 1810-1860. Papers, 1836-1862.","Papers of Theodore Parker, including journals, sermons, correspondence, and                biographical material. The papers span 1836-1862.","25 boxes",,84920365,
6382806,6382806,http://id.lib.harvard.edu/ead/div00204/catalog,ArchivalResource,"Arnold, Melvin. Papers, 1945-1956.","Papers collected while editor and publisher Melvin Luxton Arnold (1913-2000) worked for the American Unitarian Association","1.67 linear ft. (5 boxes).",,84920365,
6382746,6382746,http://id.lib.harvard.edu/ead/div00094/catalog,ArchivalResource,"Papers, 1948-1958.","Papers of John Raymond Shute include biographical information, correspondence,                and material related to his time as state senator of North Carolina, as well as his                work with the American Unitarian Association. The papers span 1948-1958.","2 boxes",,84920365,
6382998,6382998,http://id.lib.harvard.edu/ead/div00671/catalog,ArchivalResource,"Bragg, Raymond Bennett. Papers, 1920-1979.","Papers of Unitarian minister Raymond Bragg (1902-1979) primarily containing                correspondence relating to Bragg's pastoral and administrative work in the American                Unitarian Association.","2 boxes",,84920365,
6382737,6382737,http://id.lib.harvard.edu/ead/div00080/catalog,ArchivalResource,"Letters and Sermons, 1902-1954.","Letters and sermons of of Congregationalist minister and dean of HarvardDivinity School Willard Learoyd Sperry (1882-1954).  The collection also containssubject files on Amherst College, Andover Newton Theological School, and HarvardDivinity School, among others. Finally, there are miscellaneous writings and othermaterials, including clippings, notes, and article fragments.","6 boxes",,84920365,
6382851,6382851,http://id.lib.harvard.edu/ead/div00373/catalog,ArchivalResource,"The Larger Hope: The First Century of the Universalist Church in America,1770-1870","Original unedited manuscript of by Tufts University historyprofessor and archivist Russell Elliott Miller (1916-1993). The Larger Hope: The First Centuryof the Universalist Church in America, 1770-1870","3 boxes",,84920365,
6383024,6383024,http://id.lib.harvard.edu/ead/div00707/catalog,ArchivalResource,"Records, 1851-1997","The records of the First Unitarian Church of                Newton consist of orders of service, financial records, committee and club records,                and Sunday School records. There is also material related to the Channing Religious                Society of Newton.","4                boxes",,84920365,
6382761,6382761,http://id.lib.harvard.edu/ead/div00115/catalog,ArchivalResource,"Perkins, Palfrey. Papers, 1910-1967.","Sermons, talks, worship material, correspondence, and biographicalinformation for Palfrey Perkins. The papers span 1910-1967.",2boxes,,84920365,
6382845,6382845,http://id.lib.harvard.edu/ead/div00366/catalog,ArchivalResource,"Ballou, Hosea. Papers, 1810-1890.","Papers of Universalist pastor Hosea Ballou.",2boxes,,84920365,
6382936,6382936,http://id.lib.harvard.edu/ead/div00547/catalog,ArchivalResource,"Records, 1861-1984.",,"10 boxes",,84920365,
6383072,6383072,http://id.lib.harvard.edu/ead/div16201/catalog,ArchivalResource,"Audiovisual Records: Photographs, slides, and negatives, 1972-2005.","Audiovisual records of the Unitarian Universalist Service Committee thatinclude slides, negatives, and photographs. The records span 1972-2005.","14 boxes",,84920365,
6382940,6382940,http://id.lib.harvard.edu/ead/div00551/catalog,ArchivalResource,"Schomer, Howard, 1915-2001. Papers, 1928-2001.","Biographical files; sermons, lectures, speeches, writings and other materialsdocumenting Howard Schomer's career as a minister, human rights advocate, pacifist,and business consultant.","53 boxes",,84920365,
6382773,6382773,http://id.lib.harvard.edu/ead/div00129/catalog,ArchivalResource,"Records, 1867-1886.","Records of Unitarian minister Henry R. Smith. The records span                1867-1886.","1 box",,84920365,
6382764,6382764,http://id.lib.harvard.edu/ead/div00120/catalog,ArchivalResource,"Huntington, F. D. (Frederic Dan), 1819-1904. Sermons and addresses, 1842-1904.","Sermons and addresses of Episcopal priest and Harvard Divinity School professorFrederick Dan Huntington (1819-1904).","6 boxes",,84920365,
6382778,6382778,http://id.lib.harvard.edu/ead/div00141/catalog,ArchivalResource,"Records, 1836-1935.","Records of Washington Village Union Church (later Channing Church) inDorchester, Mass, 1861-1892 including list of people married, 1863-1868; information onmembers, baptisms, and deaths; material relating to the history of the Church; legalpapers (deed and mortgage); correspondence; membership lists; religious services; andmiscellaneous material.",".35 cubic ft. (1 box)",,84920365,
6382745,6382745,http://id.lib.harvard.edu/ead/div00092/catalog,ArchivalResource,"Letters to Joseph S. Laughran, 1924-1935.","Letters from Unitarian minister William Laurence Sullivan to Joseph S.                Laughran. The letters span 1924-1935.","1 box",,84920365,
6383018,6383018,http://id.lib.harvard.edu/ead/div00701/catalog,ArchivalResource,"Ball, Nathan. Notebooks, 1828-1868.","Two notebooks of theological writings by Nathan Ball.","Two notebooks",,84920365,
6383012,6383012,http://id.lib.harvard.edu/ead/div00688/catalog,ArchivalResource,"Papers, 1920-1953.","Papers of Austin Philip Guiles includes biographical material, writings,                teaching materials, correspondence, institutional records, and case files. The                records cover 1920-1953.","8 boxes",,84920365,
6382795,6382795,http://id.lib.harvard.edu/ead/div00179/catalog,ArchivalResource,"Papers, 1926-1977.","Papers of Universalist minister Alfred Storer Cole, including writings,                correspondence, subject files, and biographical information. The papers span                1926-1977.","5 boxes",,84920365,
6382717,6382717,http://id.lib.harvard.edu/ead/div00013/catalog,ArchivalResource,"First Parish (Cambridge, Mass.). Records, 1834-1912.","Records of the First Parish in Cambridge, Massachusetts, including financial                records, membership, funeral, wedding, and christening records, annual reports, and                committee records. The records span 1834-1912.","4 boxes",,84920365,
6382865,6382865,http://id.lib.harvard.edu/ead/div00398/catalog,ArchivalResource,"Sermon Books, 1822-1826.","Three volumes of abstracts of sermons which were delivered in the NorthChurch in Salem, Massachusetts. These abstracts were written by Abigail West between1822 and 1826, when she was from fourteen to sixteen years of age.","1 box",,84920365,
6382872,6382872,http://id.lib.harvard.edu/ead/div00414/catalog,ArchivalResource,"Adams, John G. (John Greenleaf). Papers, 1831-1897.","Sermons and addresses of Universalist minister John Greenleaf Adams.",1box,,84920365,
6382937,6382937,http://id.lib.harvard.edu/ead/div00548/catalog,ArchivalResource,"Muller, Julius, 1801-1878. ""Die Lehre vom Evangelischen Cultus,"" ca. 1842.","Handwritten manuscript of ""Die Lehre vom Evangelischen Cultus"" by Julius                Muller. The manuscript dates from ca. 1842.","1 box",,84920365,
6382873,6382873,http://id.lib.harvard.edu/ead/div00415/catalog,ArchivalResource,"Barton, Clara. Papers, 1862-1911.","Papers of Civil War nurse, suffragist, and founder of the American Red CrossClara Barton (1821-1912) including correspondence to and from Clara Barton,publications about her by Universalists, newspaper and magazine clippings, biographicalmaterial, and photographs.",1box,,84920365,
6382766,6382766,http://id.lib.harvard.edu/ead/div00122/catalog,ArchivalResource,"Letters to Annie Ware Cumings, 1894-1907.","Letters from Edward Everett Hale to Annie Ware Cumings.  The letters span                1894-1907.","1 box",,84920365,
6382842,6382842,http://id.lib.harvard.edu/ead/div00362/catalog,ArchivalResource,"Sermons and addresses, 1826-1840.","Sermons of Universalist minister Pitt Morse.","1 box",,84920365,
6383036,6383036,http://id.lib.harvard.edu/ead/div01035/catalog,ArchivalResource,"Beacon Press. Wendy Kaminer. Records, 2003-2008.","Records include electronic mail between various                members of the staff and Board of the ACLU; ACLU meeting minutes; press releases;                memos; affidavits; and reports.","2                boxes",,84920365,
6383048,8373993,http://id.lib.harvard.edu/ead/div16011/catalog,ArchivalResource,"Administrative Records","Records of the Unitarian Service Committee, including correspondence and reports on medical and educational missions conducted in post-war Europe.  The records cover 1948-1953.","34 boxes",1948-1953,84920365,"2020-08-17 09:52:20.773687"
6383069,6383069,http://id.lib.harvard.edu/ead/div16171/catalog,ArchivalResource,"Administrative Records, 1940-1953.","The bulk of this collection includes correspondence between variousmembers of the Unitarian Service Committee.  The records cover 1940-1953.","4 boxes",,84920365,
6383057,6383057,http://id.lib.harvard.edu/ead/div16036/catalog,ArchivalResource,"Records, 1947-1961","Chiefly the                                                correspondence of Helen Fogg, director of the Child                                                and Youth Projects Department of the Unitarian                                                Service Committee. The collection also includes case                                                work department records relating to its work with                                                the International Refugee Organization and the                                                Displaced Persons Commission,                                    Washington.","8 boxes",,84920365,
6382905,6382905,http://id.lib.harvard.edu/ead/div00483/catalog,ArchivalResource,"Papers, 1836-1885.","Papers of Unitarian minister and missionary Charles Henry Appleton Dallincluding material on his ministry in Toronto and extensive papers relating to hismissionary work in India.",9boxes,,84920365,
6383042,6383042,http://id.lib.harvard.edu/ead/div11183/catalog,ArchivalResource,"Documents and photograph, 1889-1900 and undated.","Photograph of Group of Foreign and American Delegates to the 75th Anniversary ofthe American Unitarian Association in Boston, Massachusetts May 24, 1900 along withdistinguished service award to Unitarian minister Samuel Atkins Eliot and his diplomas fromHarvard University and Bowdoin College.","1 box",,84920365,
6382935,6382935,http://id.lib.harvard.edu/ead/div00546/catalog,ArchivalResource,"Cummins, Robert, 1897-1982. Papers, 1932-1978.","Papers of Universalist minister Robert Cummins, the bulk of which is sermons,                as well as a manuscript. The papers span 1932-1978.","4 boxes",,84920365,
6382964,6382964,http://id.lib.harvard.edu/ead/div00601/catalog,ArchivalResource,"Papers, 1932-2001.","This collection consists of Ralph Norman Helverson's journals, sermons, and                writings. The papers span 1932-2001.","15 boxes (6.3 linear feet)",,84920365,
6382946,6382946,http://id.lib.harvard.edu/ead/div00566/catalog,ArchivalResource,"Horton, Douglas, 1891-1968. Papers, 1955.","Papers of Congregationalist minister Douglas Horton, relating to his                appointment as Dean of Harvard Divinity School. The papers are from 1955.","1 box",,84920365,
6382769,6382769,http://id.lib.harvard.edu/ead/div00125/catalog,ArchivalResource,"Bailey, Ralph Edward. Sermons, 1929-1932.","Sermons from Unitarian minister Ralph Edward Bailey' s (1888-1960)  years asminister of the First Parish in Cambridge, Mass.",".75 linear ft. (2 boxes)",,84920365,
6382712,6382712,http://id.lib.harvard.edu/ead/div00005/catalog,ArchivalResource,"Records, 1787-1879","Vouchers, receipts, and pew tax records; deeds of pews and pew bonds;insurance policies;  correspondence and notes on the Singing Committee; marriagerecords; records of meetings of  the Hollis Street Sunday School, 1832-1845; records ofthe teachers, pupils and proceedings of  the Hollis Street Sunday School, 1852-1855.",3boxes,,84920365,
6382810,6382810,http://id.lib.harvard.edu/ead/div00252/catalog,ArchivalResource,"Records, 1907-1968.","Records of Grove Hall Universalist Church in Dorchester, Mass includingChurch register (1907-1960), with lists of members, baptisms, marriages, and deaths;Trustees records (1930-1968), with minutes, reports; and Treasurers record books(1930-1957).",".7 cubic ft. (2 boxes)",,84920365,
6382725,6382725,http://id.lib.harvard.edu/ead/div00062/catalog,ArchivalResource,"Clarke, James Freeman. Papers, 1847-1897.","Papers of Unitarian minister James Freeman Clarke, consisting mainly of                correspondence, as well as some essays and lectures. The papers span                1847-1897.","1 box",,84920365,
6382918,6382918,http://id.lib.harvard.edu/ead/div00513/catalog,ArchivalResource,"Papers, 1711-1873.","Papers of Universalist and Unitarian minister Edward Turner (1776-1853) includingsermons, 1813-1843; essays; biographical sketches; correspondence, 1803-1848, including lettersfrom leading Universalists and Unitarians such as Adin Ballou, Thomas Whittemore, HoseaBallou, Paul Dean, and Samuel Joseph May.  There is also Turner family correspondence,biographical material, and photographs.","5 boxes",,84920365,
6382724,6382724,http://id.lib.harvard.edu/ead/div00061/catalog,ArchivalResource,"Diaries, 1849-1871.","Diaries of Kennebunk, Maine pastor Joshua Augustus Swan. The diaries cover1849-1871.","2 boxes",,84920365,
6382863,6382863,http://id.lib.harvard.edu/ead/div00394/catalog,ArchivalResource,"Unitarian Universalist Association. ""Carnes for UUA President"" Campaign.                Records, 1975-1979.","Records of Paul Carnes' UUA presidential campaign, including correspondence,                general campaign material, and treasurer's records. The papers span 1975-1979.","7 boxes",,84920365,
6382867,6382867,http://id.lib.harvard.edu/ead/div00402/catalog,ArchivalResource,"Place, Charles A. (Charles Alpheus), 1866-1940. Notebooks on church                architecture and worship, c. 1928-1940.","Notebooks on church architecture and worship by Unitarian Congregational                minister Charles Alpheus Place. The notebooks span 1928-1940.","6 boxes",,84920365,
6383003,6383003,http://id.lib.harvard.edu/ead/div00678/catalog,ArchivalResource,"Pierce, John, 1773-1849. Sermons, 1806-1845.","Two volumes of sermons by minister John Pierce. The sermons span                1806-1845.","2 volumes",,84920365,
6382916,6382916,http://id.lib.harvard.edu/ead/div00510/catalog,ArchivalResource,"Papers, 1866-1934.","Papers of Civil War soldier and itinerant missionary Quillen Hamilton Shinnincluding diaries, sermons, printed missionary letters, Civil War and temperance writings, letters,and biographical material.","20 boxes",,84920365,
6382995,8507037,http://id.lib.harvard.edu/ead/div00667/catalog,ArchivalResource,"Wright, George Ernest, 1909-1974. Papers, 1924-1976","George Ernest Wright was a leading Old Testament scholar and biblical archaeologist. He was known for his expertise in ancient Near Eastern archaeology, especially in the study and dating of pottery. Collection consists                    of material related to Wright's work as a student, his church-related activities, his teaching, his writing, and his work with archaeological expeditions.","12 linear feet. (12 boxes)",1924-1976,84920365,"2022-09-14 15:09:46.892136"
6382941,6382941,http://id.lib.harvard.edu/ead/div00559/catalog,ArchivalResource,"First Universalist Society (Cambridge, Mass.).  Records, 1861-1864, 1910-1932.","Record book of the Soldier's Aid Society, 1861-1864; Record book of theLadies' Benevolent  Society, 1910-1932; church program, 1926.","1 box",,84920365,
6382927,6382927,http://id.lib.harvard.edu/ead/div00535/catalog,ArchivalResource,"Helfferich Collection on Albert Schweitzer, 1932-1981.","Collection compiled by Reginald H. Helfferich on Albert Schweitzer, including                correspondence, writings, and photographs. The papers span 1932-1981.","3 boxes",,84920365,
6382904,6382904,http://id.lib.harvard.edu/ead/div00482/catalog,ArchivalResource,"Papers, 1900-1928.","Papers of Harvard preacher and overseer Paul Revere Frothingham.","9 boxes",,84920365,
6382852,8384940,http://id.lib.harvard.edu/ead/div00375/catalog,ArchivalResource,"Gannett, Ezra Stiles, 1801-1871. Sermons, ca.1830-1871.","Sermons of Ezra Stiles Gannett, pastor of the Federal Street Church in Boston,Mass.","5 boxes",ca.1830-1871.,84920365,"2020-12-23 01:19:54.174306"
