RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6821352,6821352,http://www.worldcat.org/oclc/13566269,ArchivalResource,"Kentucky Sesquicentennial Commission papers, 1924-1943, 1940-1942 (bulk dates).","This collection contains papers relating to the work of the Kentucky Sesquicentennial Commission. ","2.2 cubic ft. (ca. 3500 pieces)",,76786632,
6822960,6822960,http://www.worldcat.org/oclc/13802222,ArchivalResource,"Grahamton Manufacturing Company records, 1832-1917, 1837-1905 (bulk dates).","These are the records of the Grahamton Manufacturing Company. ","130 v.",,76786632,
6820724,6820724,http://www.worldcat.org/oclc/13429018,ArchivalResource,"Hunt-Morgan family papers, 1784-1949.","These are the papers of the Hunt-Morgan family of Kentucky. ","16.2 cubic ft.",,76786632,
6947095,6947095,http://www.worldcat.org/oclc/184714646,ArchivalResource,"Nathaniel Gray Rochester scrapbook, 1908-1912.","The Nathaniel Gray Rochester scrapbook contains news clippings, photographs, programs, and personal correspondence documenting Rochester's time as a student at the University of Kentucky, 1908-1912. Rochester graduated in 1912. Subjects of the photographs include athletics, an all faculty group portrait, individual faculty portraits, and unidentified school buildings. Clippings also relate to baseball activities in which he participated. ","0.2 cu. ft. 1 box.",,76786632,
6821734,6821734,http://www.worldcat.org/oclc/13674142,ArchivalResource,"Thomas Robert McBeath papers, 1860-1911.","This is a collection of papers which belonged to Thomas Robert McBeath. ","105 pieces.",,76786632,
6859892,6859892,http://www.worldcat.org/oclc/15216611,ArchivalResource,"Hubbard Taylor papers, 1772-1858 1780-1838 (bulk dates).","The material is comprised primarily of correspondence concerning Kentucky land transactions, although some personal and political correspondence is included, as are numerous financial records and a few memorandum books. Several of the letters concern personal and family affairs and are written by Taylor, his father James Taylor IV, and his brother, General James Taylor, the founder of Newport, Kentucky. Numerous letters are related to politics, including relations with France and England in the early years of the Republic, the War of 1812, and Kentucky politics. Several of the latter include correspondence from Kentucky Senator George M. Bibb (1776-1859) and unsuccessful gubernatorial candidate Anthony Butler, concerning the gubernatorial election of 1820 (won by John Adair [1757-1840]) and the controversy about debt relief, which was the primary issue in the campaign. ","400 pieces.",,76786632,
7548957,7548957,http://www.worldcat.org/oclc/45039105,ArchivalResource,"Insurance map of Eddyville, Kentucky, Lyon County / Kentucky Inspection Bureau. 1966, Mar.",,"1 map on 2 sheets : m.s., col. ; sheets 64 x 54 cm.",,76786632,
6818008,6818008,http://www.worldcat.org/oclc/12690735,ArchivalResource,"Invoices of Louisville and Maysville firms, 1840-1898.","The collection is comprised of invoices of merchandise purchased mostly by Allen and by F.C. Petry. ","50 pieces.",,76786632,
6864865,6864865,http://www.worldcat.org/oclc/15530069,ArchivalResource,"St. John's Reformed Church records, 1881-1981.","These are the records of St. John's Reformed Church, Ottenheim, Ky.,1889 to November 26,1981. ","1 Reel of microfilm.",,76786632,
6903717,6903717,http://www.worldcat.org/oclc/15804349,ArchivalResource,"John M. Prewitt papers.","These materials reflect the genealogical and historical interests of John M. Prewitt. ","1 reel.",,76786632,
6823512,6823512,http://www.worldcat.org/oclc/13924974,ArchivalResource,"Guerrant family papers, 1850-1912, 1861-1865 (bulk dates).","This is a collection on microfilm of Guerrant family papers, most belonging to Edward Owings Guerrant, a physician, minister and Confederate officer. ","5 reels of microfilm.",,76786632,
6823729,6823729,http://www.worldcat.org/oclc/14038666,ArchivalResource,"William Moody Pratt diaries, 1838-1891.","These are the diaries of William Moody Pratt. ","5 v.",,76786632,
7365032,7365032,http://www.worldcat.org/oclc/34578408,ArchivalResource,"Study of drying paper without tension with special reference to writing papers. Presented to the faculty of Graduate School of the University of Kentucky in partial fulfillment for the degree of Mechanical Engineer. [1920]",,"27 p. : illus. 29 cm.",,76786632,
6820944,6820944,http://www.worldcat.org/oclc/13494743,ArchivalResource,"Jessamine County bonds of turnpike contractors, 1898-1916.","This volume lists bonds of turnpike contractors issued by the Jessamine County Fiscal Court from June 27, 1898 to June 24, 1916. ","1 v.",,76786632,
6822685,6822685,http://www.worldcat.org/oclc/13739273,ArchivalResource,"Lexington Committee on Religion and Human Rights records, 1963-1967.","These records contain minutes and miscellaneous documents of the Lexington Committee on Religion and Human Rights. ","1 v.",,76786632,
7325292,7325292,http://www.worldcat.org/oclc/317567681,ArchivalResource,"Kenneth Wright papers.","The Kenneth Wright papers consist of musical scores and arrangements, programs and posters of performances, correspondence, notes, articles, student work, and recordings of musical performances. 2008ua038: [identification of item], Kenneth Wright papers, University of Kentucky Archives. ","4.3 cu. ft. 9 boxes.",,76786632,
6907275,6907275,http://www.worldcat.org/oclc/16395699,ArchivalResource,"Legal form book, 1789-1837.","This is the microfilm copy of records of the Kentucky counties of Fayette and Grant containing chancery court records from Fayette and some legal records from Grant County. ","1 Reel of microfilm (14 ft.)",,76786632,
6855115,6855115,http://www.worldcat.org/oclc/14761818,ArchivalResource,"Thomas Stevenson Pettit papers, 1864-1932.","The papers of Thomas Stevenson Pettit consist of correspondence, documents, speeches, a scrapbook and an autograph album. ","1 reel of microfilm (partial).4 cubic ft.",,76786632,
6827153,6827153,http://www.worldcat.org/oclc/144651733,ArchivalResource,"James S. Brown papers 1917-2005.","Much of the information in this collection relates to James Brown's research on families living in eastern Kentucky, particularly his study of the social organization of three small communities in eastern Kentucky, which he called ""Beech Creek."" Materials include correspondence, publications, presentations and lectures, research and data, memorabilia, and photographs. ","ca. 110 cu. ft. (245 boxes)",,76786632,
6916113,6916113,http://www.worldcat.org/oclc/16986462,ArchivalResource,"Robert Jefferson Breckinridge : Conservative Nonconformer : typescript 1977.","This is the typescript of a biography of Robert Jefferson Breckinridge by Will D. Gilliam, Jr. ","269 p. (loose-leaf) ; 28 cm.",,76786632,
6818713,6818713,http://www.worldcat.org/oclc/12900182,ArchivalResource,"Bullitt family papers, 1833-1882.","These papers consist of typescripts of letters, the large majority of which were sent to John C. Bullitt by family members and friends ",".4 cubic ft.",,76786632,
6818708,6818708,http://www.worldcat.org/oclc/12899099,ArchivalResource,"Baynham Drugstore ledgers, 1924-1945.","These materials consist of six ledger books detailing the drugstore's retail transactions on running accounts. ","1.6 cubic ft. (including 6 v.)6 v.",,76786632,
7366684,7366684,http://www.worldcat.org/oclc/34815052,ArchivalResource,"Some noted Mt. Sterling pioneers, by Hon. James Flanagan. Transcribed by George F. Doyle ...",,"12 typewritten ℓ. 31 cm.",,76786632,
6885228,6885228,http://www.worldcat.org/oclc/15563424,ArchivalResource,"Herndon J. Evans papers, 1929-1982, 1931-1932 (bulk dates).","The collection contains handbills, leaflets, pamphlets and newspaper clippings collected by Evans primarily from 1931-1933.  Also included are handwritten notes, correspondence, and drafts of articles and editorials written by Evans as well as memorabilia such as Communist Party membership books and organizational charts. ","3.5 cubic ft.",,76786632,
6860039,6860039,http://www.worldcat.org/oclc/15257402,ArchivalResource,"Isaac Shelby letters, 1796-1815.","This is an artificially assembled collection of four accessions containing five Isaac Shelby letters. ","5 pieces.",,76786632,
6859886,6859886,http://www.worldcat.org/oclc/15216510,ArchivalResource,"Clinton Jones True papers, 1861-1892 1873-1880.","The material consists of correspondence, photographs and various military papers relating to the life of Clinton Jones True (1836-ca. 1880). Two items of the True papers are accessioned and filed separately in the vertical file. 59M46 is a broadside issued by the Bureau of Refugees, Freedmen and Abandoned Lands, June 25, 1866. It concerns Clinton Jones True announcing his assumption of duties as Superintendent of the Bureau in the 10th Distruct (Mason, Fleming, Bracken and Nicholas County). The circular lists the rules and regulations governing the condition and conduct of those recently held as slaves. 59M47 is a broadside announcing the recruitment of 50 men for Camp Dick Robinson, Ky., September 2, 1861, to serve under General Anderson. ","62M99 80 Pieces.59M46 1 Piece.59M47 1 Piece.",,76786632,
6903246,6903246,http://www.worldcat.org/oclc/15731073,ArchivalResource,"First Presbyterian Church records, 1828-1976.","These are the microfilm copies of records of the First Presbyterian Church, Mt. Sterling, Ky., 1828-1976. ","3 Reels of microfilm (12 v.)",,76786632,
6904109,6904109,http://www.worldcat.org/oclc/15925404,ArchivalResource,"Kentucky Stand, 1951.","These materials contain prepublication typescript versions of Jere Hungerford Wheelwright's novel, KENTUCKY STAND (New York : Scribner, 1951), a young adult adventure novel set in the Kentucky frontier during the late 18th century. One volume is the typescript of the original manuscript and the other is the submission copy sent to the publisher. Wheelwright's corrections appear in the manuscript copy while the submission copy contains revisions made by Scribner editor, Wallace Meyer. The galleys were set from this submission copy. ","2 v.",,76786632,
6823442,6823442,http://www.worldcat.org/oclc/13912110,ArchivalResource,"Paducah, Kentucky records collection, 1817-1946, 1866-1935 (bulk dates).","These are microfilmed copies of Paducah, Kentucky records collected by Mrs. Courtland Neel. ","1 reel of microfilm.",,76786632,
6907195,6907195,http://www.worldcat.org/oclc/16388973,ArchivalResource,"Cleanth Brooks papers, 1954-1966.","These are lectures, manuscripts, drafts and reviews by literary critic Cleanth Brooks. ","2 cubic ft.",,76786632,
6821739,6821739,http://www.worldcat.org/oclc/13674724,ArchivalResource,"Frontier Nursing Service records, 1789-1985, 1925-1985 (bulk dates)","This collection relates to the Frontier Nursing Service and its associated organizations, such as the Kentucky State Association of Midwifery, the American Association of Nurse-midwives, and the Frontier Graduate School of Midwifery. Most of the early records included in the collection detail the activities of Mary Breckinridge before the establishment of the FNS. The Mary Breckinridge Series includes copies of her autobiography Wide Neighborhoods, as well as materials relating to her spiritual advisor Adeline Cashmore. The records of the organization itself include office files for the Wendover, Kentucky headquarters and Beech Fork District Office, as well as financial records for other district offices. In addition to Breckinridge, the collection also contains the files of the following staff members: Helen E. Browne, Dorothy Buck, Freda Caffin, Nancy Dammann, Kate Ireland, Agnes Lewis, Lucille Hodge, and Ed Dabney. ","157 cubic ft.",,76786632,
6907273,6907273,http://www.worldcat.org/oclc/16395569,ArchivalResource,"Smith family papers, 1858-1955 1859-1874.","The material consists of a diary, a will, a letter and some genealogical material related to the Smith family of Smith Mills and Henderson, Ky. The will of George Washington Smith's father, Robert Smith, is present as are some pages from the Smith family Bible which records births, deaths and marriages from 1753-1955. Also included is a letter from G.W. Smith proposing marriage (which he apparently did numerous times, without success) to an unknown correspondent. ",".4 cubic feet.",,76786632,
7970048,7970048,http://www.worldcat.org/oclc/680528099,ArchivalResource,"Stereoscope ""Gems of Kentucky Scenery"" by Carpenter and Mullen Collection, undated.","Collection consists of twenty-one albumen process stereograph cards of various landscape scenes of Kentucky. Scenes are identified on the verso in handwriting along with an identifying number.  Numbers are non-contiguous in a series of unknown length. ","0.07 cu. ft. 1 box, 21 items.",,76786632,
7552100,7552100,http://www.worldcat.org/oclc/45278981,ArchivalResource,"Insurance map of Bremen, Kentucky, Muhlenberg County / Kentucky Actuarial Bureau. 1928, June - 1962, Oct.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6824457,6824457,http://www.worldcat.org/oclc/14217480,ArchivalResource,"Lawrence W. Wetherby papers, 1926-1958, 1950-1955 (bulk dates)","These are primarily the papers of Lawrence Wetherby while governor of the Commonwealth of Kentucky. The topics listed in the subject file include: Attorney General, executive budget, campaigns, insurance, legislature, politics, senatorial vacancy, and toll roads.  A few executive orders and pink carbon copies of letters written by Wetherby's predecessor, Earle C. Clements, are also included. The photographs portray Alben Barkley, Earle Clements, Mrs. Helen Wetherby, ""Doc"" Beauchamp and others fraternizing with Wetherby at sporting and political events, as well as family gatherings. The thirteen scrapbooks, compiled by Frank G. Drewry, use articles from the COURIER-JOURNAL and the LOUISVILLE TIMES to document Governor Wetherby's administration. ","19.8 cubic ft. (51 boxes)13 volumes.",,76786632,
6856683,6856683,http://www.worldcat.org/oclc/15037528,ArchivalResource,"Union Baptist Church records, 1802-1909 1853-1909 (bulk dates).","The records of the Union Baptist Church include the constitution, covenant, rites of membership, list of members (1833-1869), minutes of business meetings (1853-1909), and treasurer's reports (1853-1909). ","1 reel of microfilm.",,76786632,
7109944,7109944,http://www.worldcat.org/oclc/233984417,ArchivalResource,"They burned the books / by J.J. Kavanagh. [1943]",,"3 leaves ; 28 cm.",,76786632,
6823029,6823029,http://www.worldcat.org/oclc/13819251,ArchivalResource,"Mays Lick Presbyterian Church records, 1850-1953.","This is a microfilm copy of the records of the Mays Lick Presbyterian Church, which includes minutes of church meetings and financial reports. ","1 reel of microfilm (partial)",,76786632,
7365390,7365390,http://www.worldcat.org/oclc/34627704,ArchivalResource,"Thyroid studies and growth studies of the albino rat receiving large doses of irradiated ergosterol ... 1932.",,"53 p. ; 29 cm.",,76786632,
6819684,6819684,http://www.worldcat.org/oclc/13199364,ArchivalResource,"Cincinnati, Louisville and East Tennessee Railroad records, 1858-1891.","These records consist of financial statements, balance sheets, receipts for bills and correspondence concerning the railroad. ","431 pieces.",,76786632,
7325258,7325258,http://www.worldcat.org/oclc/317564819,ArchivalResource,"Collection on May 6, 1970 ROTC Building fire.","The Collection on May 6, 1970 ROTC Building fire consists of 15 color transparencies created by the University of Kentucky Public Relations Department in the days following the fire. The images show the damage to the ROTC building from several different perspectives, as well as the resulting damage to the Blazer Hall dormitory across the street. ","0.18 cu. ft 1 box",,76786632,
7550453,7550453,http://www.worldcat.org/oclc/45175600,ArchivalResource,"Insurance map of Pine Knot, Kentucky, McCreary County / Kentucky Inspection Bureau. 1952, Nov.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
7567905,7567905,http://www.worldcat.org/oclc/46621980,ArchivalResource,"Insurance map of North Middletown, Kentucky, Bourbon County / Kentucky Inspection Bureau. 1965, Aug.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6962858,6962858,http://www.worldcat.org/oclc/192047529,ArchivalResource,"Gilbert H. Friedell papers, 1953-2005 1965-1995.","This collection consists of correspondence, research, charts and other documents generated by Dr. Friedell through his work in various positions at the University of Kentucky. ","52.5 cu. ft. 52 boxes.",,76786632,
6823175,6823175,http://www.worldcat.org/oclc/13863520,ArchivalResource,"Edwin Porch Morrow papers, 1913-1940, 1913-1935 (bulk dates).","The papers contain speeches by Morrow and clippings about his career. ","57 pieces.",,76786632,
7550057,7550057,http://www.worldcat.org/oclc/45141017,ArchivalResource,"Insurance map of Sedalia, Kentucky, Graves County / Kentucky Inspection Bureau. 1964, Oct.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
7355474,7355474,http://www.worldcat.org/oclc/34346670,ArchivalResource,"The public life of James Bennett McCreary; thesis presented to the faculty of the University of Kentucky in partial fulfilment of the requirements for the degree of Master of Arts. 1925.",,"99 ℓ.",,76786632,
6821179,6821179,http://www.worldcat.org/oclc/13531975,ArchivalResource,"James Frazier Kelly daybook, 1829-1879, 1829-1845 (bulk dates).","This is a daybook kept by James Frazier Kelly from 1829 to 1845. ","1 v.",,76786632,
6821462,6821462,http://www.worldcat.org/oclc/13601509,ArchivalResource,"Kentucky Association of Deans of Women records, 1921-1950.","This volume contains records of the Kentucky Association of Deans of Women. ","1 v.",,76786632,
6962886,6962886,http://www.worldcat.org/oclc/192048550,ArchivalResource,"Humanities Club minutes, 1948-1953.","The Humanities Club minutes contain records of the club from December 1948 through June 1953 while Maurice A. Hatch was secretary. It includes minutes that record the overall agenda of the meeting including the topic and speakers for that particular meeting. Many of the papers that were presented and discussed are included in the collection. ","0.18 cu. ft. 1 box.",,76786632,
7325281,7325281,http://www.worldcat.org/oclc/317566969,ArchivalResource,"Collection on University of Kentucky postcards.","The Collection on University of Kentucky postcards includes 154 postcards, including duplicates, of campus buildings and grounds, people, events, and off-campus properties administrated by the university. The bulk of the collection consists of black and white photograph cards, but also includes illustrated, hand-tinted, and color postcards. ","0.21 cu. ft. 3 boxes.",,76786632,
6903348,6903348,http://www.worldcat.org/oclc/15741165,ArchivalResource,"Playreaders' scrapbook, 1941-1945.","The majority of the scrapbook contains typed portions of plays. ","1 v.5 pieces.",,76786632,
6826025,6826025,http://www.worldcat.org/oclc/14363464,ArchivalResource,"Joshua Soule Smith papers, 1865-1903.","The papers consist of newspaper clippings, drafts of essays, sketches, short stories and poems, fragments of novels, speeches, and miscellaneous Masonic material written mostly by Smith. ","12 v.1.6 cubic ft. (16 folders)",,76786632,
6860789,6860789,http://www.worldcat.org/oclc/15359722,ArchivalResource,"South Elkhorn Baptist Church, 1902-1978.","These are the microfilmed records of the South Elkhorn Baptist Church, Lexington, Ky. (March, 1902-September, 1978). ","1 Reel of microfilm (8 v.)",,76786632,
7365403,7365403,http://www.worldcat.org/oclc/34630144,ArchivalResource,"Influence of the sea on the evolution of poetry. A thesis for the A.B. degree, by W. Claude Shultz. 1911.",,"31 p., 31 cm.",,76786632,
7550810,7550810,http://www.worldcat.org/oclc/45198258,ArchivalResource,"Insurance map of Blackey, Kentucky, Letcher County / Kentucky Inspection Bureau. 1961, Mar.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
7278563,7278563,http://www.worldcat.org/oclc/29858159,ArchivalResource,"MacGregor of the Kentucky hills : a novel / by William Elsey Connelley. [192-̲1929?]",,"[8], 352 leaves ; 29 cm.",,76786632,
7903022,7903022,http://www.worldcat.org/oclc/63669633,ArchivalResource,"Map of Federal Oil Company's prospects, Morgan County, Kentucky / by Perry E. Thomas. 1917 July.",,"1 map : ms., ink on paper ; 69 x 58 cm.",,76786632,
6823137,6823137,http://www.worldcat.org/oclc/13848083,ArchivalResource,"Mackoy family papers, 1784-1943.","These are the papers of the Mackoy family. ","23 v.2454 pieces.",,76786632,
6821878,6821878,http://www.worldcat.org/oclc/13694730,ArchivalResource,"William McConnell papers, 1784-1819.","This is a group of legal papers mostly relating to several lawsuits over land which involved William McConnell and his heirs. ","55 pieces.",,76786632,
6820343,6820343,http://www.worldcat.org/oclc/13347954,ArchivalResource,"Willis Stewart Lodge Freemasons minute books, 1851-1913, 1851-1888 (bulk dates).","These are the minute books of the Freemasons of the Willis Stewart Lodge in Louisville, Ky. ","3 v.",,76786632,
6821717,6821717,http://www.worldcat.org/oclc/13660422,ArchivalResource,"Lexington and Georgetown Turnpike Company records, 1834-1899.","This collection consists of a volume of minutes of the company's board meetings from April 28, 1834 to March 18, 1899 and a loose stock certificate issued in 1875. ","1 v.1 piece.",,76786632,
7552080,7552080,http://www.worldcat.org/oclc/45277830,ArchivalResource,"Insurance map of Blackford, Kentucky, Webster County / Kentucky Actuarial Bureau. 1927, June.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6821190,6821190,http://www.worldcat.org/oclc/13533758,ArchivalResource,"Kentucky Journal Publishing Company minutes, 1902-1905.","This is a book of minutes of the meetings of the Kentucky Journal Publishing Company, which took place from 1902 to 1905. ","1 v.",,76786632,
6904793,6904793,http://www.worldcat.org/oclc/16015946,ArchivalResource,"Wear family papers, 1825-1940 1840-1897 (bulk dates).","Materials consist of Wear family documents including family letters, deeds and business agreements. ","55 pieces.",,76786632,
6821388,6821388,http://www.worldcat.org/oclc/13571911,ArchivalResource,"Grant C. Knight papers, 1924-1955.","This is a collection comprised of several distinct accessions of the papers of Grant C. Knight. ","2.6 cubic ft.",,76786632,
6907276,6907276,http://www.worldcat.org/oclc/16395733,ArchivalResource,"Charles A. Hardin papers, 1907-1939 1919-1920 (bulk dates).","This collection contains correspondence, newspaper clippings and miscellaneous items pertaining to the career of Charles A Hardin, a Kentucky judge and politician. Also included are political broadsides, programs, panphlets, a mortgage agreement, pages from a logbook and a photograph of an unidentified sailor. ",".2 cubic feet.",,76786632,
6821921,6821921,http://www.worldcat.org/oclc/13697803,ArchivalResource,"Memoir of William T. Love, 1858-1908.","These are microfilmed copies of three volumes of memoirs by William Thomas Love, a Kentucky farmer. ","1 reel of microfilm (3 v.)",,76786632,
6824763,6824763,http://www.worldcat.org/oclc/14289157,ArchivalResource,"St. Joseph's College accounts with W.H.H. Witherell for Wells Huston, 1859-1869, 1859-1860 (bulk dates).","This is a microfilmed copy of St. Joseph College accounts with W.H.H. Witherell for the education of Wells Huston. ","1 reel of microfilm (3 ft.)",,76786632,
6901671,6901671,http://www.worldcat.org/oclc/15625509,ArchivalResource,"World War I papers, 1916-1941.","This collection is part of Judge Samuel M. Wilson's papers. ","7.2 cubic ft.",,76786632,
6821153,6821153,http://www.worldcat.org/oclc/13527338,ArchivalResource,"Calling for Isabel : typescript, 1949-1951.","This is the typescript and some galley proofs of Mrs. Jeffries' novel, CALLING FOR ISABEL. ",".3 cubic ft.",,76786632,
6823419,6823419,http://www.worldcat.org/oclc/13910126,ArchivalResource,"Louisville, Ky. daybook, 1817-1819.","This is the daybook of a general store in Louisville, Ky., dating from May 13, 1817 to Nov. 6, 1819. ","1 v. (195 p.)",,76786632,
7554344,7554344,http://www.worldcat.org/oclc/45496432,ArchivalResource,"Insurance map of Reidland-Farley Fire Protection Area adjoining Paducah, Kentucky, McCracken County / Kentucky Inspection Bureau. 1958, Jan. - 1968, Dec.",,"1 map on 2 sheets : m.s., col. ; 64 x 54 cm.",,76786632,
7365043,7365043,http://www.worldcat.org/oclc/34579279,ArchivalResource,"Oil and gas industry of Kentucky. Illustrated by a new map of the state. Presented to the faculty of the Graduate School of the University of Kentucky in partial fulfillment of the requirements of the degree of Mining Engineer. 1922.",,"14 p. : map ; 29 cm.",,76786632,
6819218,6819218,http://www.worldcat.org/oclc/13042586,ArchivalResource,"John J. Crittenden papers, 1836-1861.","These materials largely consist of Crittenden's outgoing correspondence and deal with personal and political matters. ","14 pieces.",,76786632,
6858215,6858215,http://www.worldcat.org/oclc/15109938,ArchivalResource,"Stinnett family papers, 1872-1949, 1872-1900 (bulk dates).","The materials are comprised of financial records and business correspondence concerning the Stinnett family's store in Lewisburg, Kentucky. Some medical correspondence and files of a relative are included as well. Also included with this collection are the files of a Dr. Karam P. Sutton, who was possibly the son-in-law of B.F. Stinnett. These materials include correspondence about medical questions, a few personal letters, solicitations and advertisements for various pharmaceuticals, and brochures concerning the treatment of diseases. Sutton's diploma (1884) from the Starling Medical College in Columbus, Ohio, is also present. ",".4 cubic feet.32 pieces.",,76786632,
6821127,6821127,http://www.worldcat.org/oclc/13521146,ArchivalResource,"The influences of Henry Clay upon Abraham Lincoln : typescript, 1952.","The collection contains a typescript and page proof for Edgar De Witt Jones' book THE INFLUENCES OF HENRY CLAY UPON ABRAHAM LINCOLN, which has an introduction by William H. Townsend. ",".2 cubic ft.",,76786632,
7550053,7550053,http://www.worldcat.org/oclc/45139830,ArchivalResource,"Insurance map of Berry, Kentucky, Harrison County / Kentucky Inspection Bureau. 1949, Aug.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6821923,6821923,http://www.worldcat.org/oclc/13698074,ArchivalResource,"Sarah Litsey papers, 1957.","This collection contains manuscripts of writings by Sarah Litsey, a Kentucky-born author and poet. ",".5 cubic ft.",,76786632,
6860478,6860478,http://www.worldcat.org/oclc/15319657,ArchivalResource,"Cyrenius Wait Papers, 1809-1929 1809-1898.","These materials consist of correspondence and papers related to Cyrenius' business dealings. ","1 reel.",,76786632,
6823269,6823269,http://www.worldcat.org/oclc/13880060,ArchivalResource,"Rogers Morton Papers, 1939-1976, 1960-1976 (bulk dates).","These papers contain the office files of Rogers Morton while serving as Maryland congressman, Republican National Committee chair, Secretary of Interior and Commerce, and advisor to the presidential campaign of Gerald R. Ford. ","171 cubic ft.",,76786632,
7364660,7364660,http://www.worldcat.org/oclc/34536470,ArchivalResource,"Pascal's theorem and associated configurations; thesis presented to the faculty of the graduate school of the University of Kentucky, in partial fulfillment of the requirements for the degree Master of Arts. 1925.",,"83 ℓ. illus. (drawings)",,76786632,
6820811,6820811,http://www.worldcat.org/oclc/13441500,ArchivalResource,"Fred J. Heintz daybook, 1905-1930.","This daybook records the daily business of Fred J. Heintz, a jeweler,of Lexington, Ky. ","1 volume (312 pages)",,76786632,
6823082,6823082,http://www.worldcat.org/oclc/13830768,ArchivalResource,"Murray family papers, 1800-1895.","The papers contain letters, receipts, and other materials of the Murray family. ","49 pieces.",,76786632,
6821187,6821187,http://www.worldcat.org/oclc/13533691,ArchivalResource,"Wallace McElroy Kelly papers, 1935-1957.","This collection contains the manuscript of DAYS ARE AS GRASS and other writings and letters of Wallace McElroy Kelly. ",".4 cubic ft.",,76786632,
6824757,6824757,http://www.worldcat.org/oclc/14288873,ArchivalResource,"Salem Presbyterian Church records, 1811-1955, 1811-1845, 1892-1955 (bulk dates).","These are the sessional records of the Salem Presbyterian Church. ","1 reel of microfilm (10 ft.)",,76786632,
6823418,6823418,http://www.worldcat.org/oclc/13910025,ArchivalResource,"Charles Green Land journal, 1844-1864, 1844 (bulk date).","This is a journal kept by Charles Green Land on a trip from Kentucky to Missouri. ","1 reel of microfilm (partial)",,76786632,
7375323,7375323,http://www.worldcat.org/oclc/35839143,ArchivalResource,"Insurance map of Martin, Kentucky, Floyd County / Kentucky Inspection Bureau. 1963 Oct.",,"1 ms. map on 2 sheets : pencil drawing, col. ; 65 x 55 cm.",,76786632,
6823083,6823083,http://www.worldcat.org/oclc/13830804,ArchivalResource,"George L. McCord papers, 1862-1908.","These are microfilmed records pertaining to George L. McCord's Civil War service. ","1 reel of microfilm (partial)",,76786632,
6821479,6821479,http://www.worldcat.org/oclc/13614695,ArchivalResource,"Joseph H. Lewis papers, 1865-1904.","This is a microfilmed collection of letters and clippings concerning the career of Joseph H. Lewis. ","1 reel of microfilm (2 ft.)",,76786632,
6860015,6860015,http://www.worldcat.org/oclc/15256650,ArchivalResource,"Caleb Powers papers, 1900-1941, 1903-1908 (bulk dates).","These materials primarily relate to the third and fourth trials of Caleb Powers which took place during 1903-1904 and 1907-1908. Papers include the correspondence of Powers, his attorneys, witnesses, and other interested parties; affidavits, subpoenas, and other legal documents; newspaper clippings and magazine articles; and other miscellaneous materials relating to Powers' four trials. ","6 cubic feet.",,76786632,
6820798,6820798,http://www.worldcat.org/oclc/13439005,ArchivalResource,"Hallam family papers, 1858-1951, 1873-1940 (bulk dates).","This is a heterogenous collection of the personal and business papers of the Hallam family, of Covington, Kentucky. ","6 cubic ft. (ca. 1, 500 pieces)",,76786632,
6826217,6826217,http://www.worldcat.org/oclc/14407182,ArchivalResource,"School District Number One clerk's book, 1845-[1858].","This contains records kept by the clerk of the School District Number One in Warren County, Ky. ","1 v. (48 p.)",,76786632,
6820705,6820705,http://www.worldcat.org/oclc/13421033,ArchivalResource,"Ila Earle Fowler papers, 1915-1944.","This is a collection of the correspondence and other papers of Ila Earle Fowler, of Lexington, Ky. ",".4 cubic ft.",,76786632,
8190195,8190195,http://www.worldcat.org/oclc/77235132,ArchivalResource,"Geological map of Fayette County, Kentucky / G.C. Downing, Fellow in Geology and Zoology, 1897-98. [1898]",,"1 map : ms., hand col. ; 69 x 60 cm.",,76786632,
7364987,7364987,http://www.worldcat.org/oclc/34574048,ArchivalResource,"The uses of mental tests at the University of Kentucky. Thesis presented to the faculty of the Graduate School of the University of Kentucky in partial fulfillment of the requirements for the degree, Master of Arts. 1926.",,"86 ℓ. tables (part fold.) diagrs.",,76786632,
6822965,6822965,http://www.worldcat.org/oclc/13802546,ArchivalResource,"Moore family papers, 1835-1962, 1835-1916 (bulk dates)","This is a collection of correspondence and other papers of the Moore and Brent families of central Kentucky. ","1 volume,600 pieces (ca.)",,76786632,
6821936,6821936,http://www.worldcat.org/oclc/13704047,ArchivalResource,"Morgan Linville papers, 1765-1807.","This collection contains the business and family papers of Morgan Linville of Bourbon County, Kentucky. ","63 pieces.",,76786632,
6821924,6821924,http://www.worldcat.org/oclc/13698388,ArchivalResource,"Central Christian Church records, 1853-1952.","These are microfilmed copies of the records of the Central Christian Church in Lexington, Kentucky. ","4 reels of microfilm.",,76786632,
6820372,6820372,http://www.worldcat.org/oclc/13353183,ArchivalResource,"Alice Todd Field diary, 1862.","This is a microfilm copy of the diary Alice Todd Field kept while a student at Rose Hill Academy. ","1 reel of microfilm (partial, 10 ft.)",,76786632,
