RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8321877,8321877,http://www.worldcat.org/oclc/8450874,ArchivalResource,"Sarah Agnes Maughan Nelson / Recorded May 1979, as told to Mabel Nelson Pratt and Verlene Pratt Sorensen. 1979.",,"15 p. ; 32 cm.",,76789353,
7711804,7711804,http://www.worldcat.org/oclc/55792508,ArchivalResource,"Ida Hunt Udall photograph collection, 1866-1898.","Ten photographic prints, cartes-de-visite, copy prints, and one tintype, depicting Ida Hunt Udall, her grandmother, her children, and David and Luella Udall and their children. The photos date from 1866 to around 1898. ","0.25 linear ft. (1 box)",,76789353,
7547314,7547314,http://www.worldcat.org/oclc/44891914,ArchivalResource,"Heinrich Diederichsen correspondence, 1896-1912.","Correspondence from Heinrich Diederichsen to his brother and father. In German. ",".5 linear ft. (1 box)",,76789353,
6964459,6964459,http://www.worldcat.org/oclc/193837209,ArchivalResource,"Friends of Bear River collection, 1989-1993.","This collection contains the papers of Friends of Bear River and the reports and legal materials they used to present their case against a proposed dam on the Bear River. The collection includes Friends of Bear River correspondence as well as various legal motions, newspaper articles, newsletters, opposition letters, and the Scoping Documents issued by Federal Energy Regulatory Commission (FERC)  that outlined the environmental impacts of the proposed dam. ","7 linear feet (17 boxes)",,76789353,
7540558,7540558,http://www.worldcat.org/oclc/44402477,ArchivalResource,"Autobiography of Bishop Ola Nilsson Liljenquist : one of the fathers of the Scandinavian Mission. [between 1990 and 1999?]",,"16 leaves ; 28 cm.",,76789353,
8084774,8084774,http://www.worldcat.org/oclc/715426877,ArchivalResource,"Heber L. Olson papers, 1898-1981.","Contains the personal papers of Heber L. Olson and several family members, including his grandparents Lars E. and Anna Olson, his parents Erick L. and Ingrid Olson, and his children Clyde, Heber, Frank, Gene, John, LaRue, Florence, Opal, and Ruth. The papers contain many of the family's legal documents including deeds, insurance policies, and Heber Olson's will. The papers also contain correspondence from Olson to his wife during a trip to California in 1929. Additionally, the collection contains pages from a family scrapbook containing a variety of documents from multiple family members, with notations from one of Olson's children explaining the attached material. ","0.25 linear feet (1 box).",,76789353,
7022614,7022614,http://www.worldcat.org/oclc/21946647,ArchivalResource,"Melville Irrigation Company papers, 1907-1930.","Papers relating to water development on the Sevier River, especially the town of Delta, Utah. Includes payroll records, court cases, correspondence, water data, maps, and blueprints. ","1.5 linear ft. (3 boxes)",,76789353,
7562921,7562921,http://www.worldcat.org/oclc/46327629,ArchivalResource,"J.L. Hromadka (October 12, 1946) / [SLT]. 1976.","Taggart's reconstruction of Hromadka's views on the political situation in Czechoslovakia and Czech/U.S. relations. ","4 leaves ; 28 cm.",,76789353,
7634265,7634265,http://www.worldcat.org/oclc/50952586,ArchivalResource,"Autobiography of Francis Fredrick Shrives, [1958?].","Autobiography of Francis Fredrick Shrives, born in England on July 14, 1871. Tells of his childhood in Franklin, Idaho, early schooling, farmwork, childhood play and pranks, his home mission helping to build the Preston Academy, and his later life in Glendale and Franklin, Idaho. ","1 item (18 leaves) ; 28 cm.",,76789353,
8357813,8357813,http://www.worldcat.org/oclc/9695462,ArchivalResource,"Life history of Ole Julius Hansen / written by his daughters. [19--?]",,"9 p. : ill. ; 32 cm.",,76789353,
7766150,7766150,http://www.worldcat.org/oclc/58546805,ArchivalResource,"Caleb W. West correspondence, 1886, 1899.","This file contains two outgoing letters of Caleb W. West, dated June 9, 1886 and Sept. 7, 1899.  The 1886 letter thanks the Northwestern Literacy & Historical Society, and the 1899 letter contains thanks for Dr. E.F. Stickland for an exposition display. ","1 folder (5 items) : ports. ; 30 cm. or smaller.",,76789353,
7647505,7647505,http://www.worldcat.org/oclc/52075095,ArchivalResource,"Official Postmasters' account and record book, 4th class, for postoffice at Mendon, state of Utah, 1913-1915.","Account and record of M.A. Forster, U.S. Postmaster of the Mendon, Utah post office, from Jan. 1, 1913 to Dec. 31, 1915. Includes accounts, cancellations, and record of unclaimed mail. ","1 v. (unpaged) ; 34 cm.",,76789353,
7519580,7519580,http://www.worldcat.org/oclc/43211626,ArchivalResource,"Papers, 1900-1907. 1900-1907.","Papers of the fourth president of Utah State University (1900-1907), William J. Kerr. Includes correspondence, reports, memoranda, etc. ","7 boxes (3.5 linear feet)",,76789353,
6820573,6820573,http://www.worldcat.org/oclc/13387850,ArchivalResource,"Proposed plan for the school forest / College of Forest, Range and Wildlife management. 1936-57.",,"1 folder ; 28 cm.",,76789353,
6676918,6676918,http://www.worldcat.org/oclc/11942063,ArchivalResource,"Development committee minutes, 1974-",,"v. ; 28 cm.",,76789353,
7661465,7661465,http://www.worldcat.org/oclc/52906604,ArchivalResource,"Carlton Fordis Culmsee photograph collection, 1895-1990 (bulk 1910-1939).","364 black & white and color photographs that document the lives of Culmsee and his wife Edna Ball Culmsee from adolescence to old age. Included are photographs of both the Ball and Culmsee families, the Brigham Young University Campus, camping images, photos of missionaries from the Northern States Mission, and a few snapshots of Utah State University. Additionally, there are subject file photographs Culmsee collected for various articles, particularly on mining and the Walker War. ","0.45 cubic ft., 0.5 linear ft. (1 box)",,76789353,
6903269,6903269,http://www.worldcat.org/oclc/15732462,ArchivalResource,"Divisonal summaries of budget from controllers office. 1972-",,"28 cm.",,76789353,
6669527,6669527,http://www.worldcat.org/oclc/10041902,ArchivalResource,"Proposals of the Merrill Library / Utah State University. 1965-",,"v. ; 28 cm.",,76789353,
7543601,7543601,http://www.worldcat.org/oclc/44572892,ArchivalResource,"The inheritance : a play in three acts / by Grant H. Redford. 1956.",,"138 leaves ; 28 cm.",,76789353,
6903193,6903193,http://www.worldcat.org/oclc/15727302,ArchivalResource,"Materials concerning the table tennis program, 1942-",,"28 cm.",,76789353,
7645204,7645204,http://www.worldcat.org/oclc/51897157,ArchivalResource,"The diary of Thomas Mather and family history, [1855?]-1949.","Handwritten diary. Thomas Mather's portion of the dairy dates from around 1855 to 1917, and includes details of his early life, family history (births, marriages, and deaths), his record of service in city administration in Smithfield, Utah, and his mission in England from 1893-1895. The diary also includes information on his finances and tithing. His wife's portion of the diary contains more family history and Church work. Further handwritten notes are written throughout the diary in a different hand, annotating and continuing the family history to at least 1949. ","1 item (ca. 50 p.) ; 36 cm.",,76789353,
6942101,6942101,http://www.worldcat.org/oclc/18230314,ArchivalResource,"Patriarchal Blessing. 1845.","A patriarchal blessing performed by John Smith for Edward J. Mumford and recorded by Albert Carringtonin St. Joseph, Missouri. ","1 item.",,76789353,
7588488,7588488,http://www.worldcat.org/oclc/48052066,ArchivalResource,"Professional correspondence and colleague files of Leonard J. Arrington, 1942-1994.","Arrington's correspondence with and files about scholars, associates, and professional colleagues. ","11.5 linear ft. (23 boxes)",,76789353,
8085089,8085089,http://www.worldcat.org/oclc/71645820,ArchivalResource,"John Milton Bernhisel III missionary diaries, 1908-1909.","This collection contains two missionary diaries of John M. Bernhisel III from the period 1908-1909, during which he labored in Liverpool, England, for the Church of Jesus Christ of Latter-day Saints.  Bernhisel's diaries contain a daily log of his proselyting efforts in England, such as distributing religious tracts, holding 'street meetings,' managing his missionary finances, visiting fellow members of the LDS church, and attending meetings with other missionaries. ","0.25 linear feet (1 box).",,76789353,
6903195,6903195,http://www.worldcat.org/oclc/15727402,ArchivalResource,"Materials concerning the softball program. 1947.",,"28 cm.",,76789353,
7543809,7543809,http://www.worldcat.org/oclc/44597561,ArchivalResource,"1850 census of Iron County, Utah / copied from the original in Washington, D.C. ; by Mr. and Mrs. George Zabrinskei. 1946.","Handwritten copy of the 1850 census for Iron County, Utah. ","52 leaves ; 27 cm.",,76789353,
7807613,7807613,http://www.worldcat.org/oclc/6172844,ArchivalResource,"Mary Lucetta Shumway Thompson diaries, 1933-1972.","Forty handwritten diaries (1933-1972) containing the daily record of Mary Lucetta Shumway Thompson during her life in Cache Valley (Utah and Idaho). Notations include reports of how Thompson's slept, household duties, errands, Church activities, her health and that of her family, and the comings and goings of people connected with the household. ","1.75 linear ft. (40 v.)",,76789353,
7914524,7914524,http://www.worldcat.org/oclc/64445696,ArchivalResource,"Some World War II memories associated with the U.S. Air Proving Ground Command, Eglin Air Force Base, Florida, 1941-1945 / [compiled by] Lt. Col. Walter H. Gardner, retired. 2003.",,"1 v. (unpaged) : ill., ports. ; 28 cm.",,76789353,
6942762,6942762,http://www.worldcat.org/oclc/182560797,ArchivalResource,"The personal diary of Edgar Bentley Mitchell Jr. 1930-1931","Handwritten diary written during Edgar Bentley Mitchell's LDS mission in Tahiti, from Nov. 9, 1930 to July 12, 1931. ","120 p. : facsims.",,76789353,
7777691,7777691,http://www.worldcat.org/oclc/60361403,ArchivalResource,"""Powder River"" Jack Lee, 1991-1992.","Letters and newspaper clippings (photocopies) about Powder River Jack Lee and the discovery of several copies of the book: The stampede, and tales of the far West / by Powder River Jack Lee, in the attic of Dr. Lytle Adams' house in Irwin, Pennsylvania, in 1991. ","6 items : ill. ; 28 cm. or smaller.",,76789353,
8247893,8247893,http://www.worldcat.org/oclc/8058074,ArchivalResource,"The development of cooperatives in Cache Valley. 1869-1884.","Discussion of the early forms of co-ops; co-operative merchandising; the Cache Valley Board of Trade; co-operative manufacturing and the United Order; enterprises of the United Order in Cache Valley and the decline of co-ops. ","28 p.",,76789353,
6675925,6675925,http://www.worldcat.org/oclc/11580766,ArchivalResource,"Brochures, forms and correspondence, 1960's-1980.",,"v. ; 28 cm.",,76789353,
8034924,8034924,http://www.worldcat.org/oclc/70666865,ArchivalResource,"History of Mt. Pleasant, Utah / [J.D. Gunderson] [19--]",,"[15] leaves ; 27 cm.",,76789353,
7667859,7667859,http://www.worldcat.org/oclc/53430157,ArchivalResource,"Joseph Arch Geddes photograph collection, 1915-1965 (bulk 1910-1959).","13 photographs taken from the 1910s to the 1950s. Included are two photographs of Oneida Stake Academy faculty and eleven images that were probably taken during Geddes' tenure at Utah State University. ","0.25 linear ft. (1 box)",,76789353,
8087159,8087159,http://www.worldcat.org/oclc/71999184,ArchivalResource,"The F. Ross Peterson papers, 1958-2004.","This collection is organized into three series.  Series I contains Peterson's LDS missionary papers, publications, research papers, professional affiliations, and oral history materials.  Series II contains a comprehensive collection of Peterson's personal and professional correspondence.  Series III contains a collection of editorial correspondence (1983-1992) from Dialogue: a Journal of Mormon Thought. ","22 linear feet (50 boxes).",,76789353,
7406009,7406009,http://www.worldcat.org/oclc/38594417,ArchivalResource,"A physical report on Utah Federal Aid Project number 51-A / by Ira B. Mullis. [1923?]","Report on physical aspects of Utah Federal Aid Project no. 51-A in which a highway would be constructed between Wendover and Knolls, Utah. The roadway presented unique problems because six miles of it crossed a desert of solid salt and the remaining thirty miles passed through mud flats. This report investigates the subgrade soil, effect of salt beds on the stability of the roadway, effect of destructive wave action and its prevention, and the adaptability of available road surfacing materials to the subgrade soil. ","39 leaves, [17] leaves of plates : ill. ; 30 cm.",,76789353,
8276308,8276308,http://www.worldcat.org/oclc/8210247,ArchivalResource,"Utah coins and ingots. 1849-1860.",,"3 leaves ; 28 cm.",,76789353,
7808466,7808466,http://www.worldcat.org/oclc/618842513,ArchivalResource,"Utah Cooperative Association photograph collection, 1950-1978.","The Utah Cooperative Association (UCA) collection consists of 331 color slides, forty-four color photographs, and ten black and white photographs. This collection documents the Utah Cooperative Association's various enterprises including service stations, petroleum refineries, grain mills, cooperative grocery stores, employees, and social events between the 1950s and late 1970s. ","0.5 linear feet (1 box)",,76789353,
6903261,6903261,http://www.worldcat.org/oclc/15732161,ArchivalResource,"Materials concerning bowling. 1955-",,"28 cm.",,76789353,
8239380,8239380,http://www.worldcat.org/oclc/8007129,ArchivalResource,"Biography of Joseph Greaves. 1832-1904.","Preface to daily diary kept during Greaves' 1880's mission. Gives his biographical backgrund. Two letters written to a cousin in England. Chronicles Greaves' journey from England to Utah. ",,,76789353,
7554499,7554499,http://www.worldcat.org/oclc/45536643,ArchivalResource,"My service in the United States Army Air Corp, now the United States Air Corp. [199-?]",,"leaves 39-72 : ill., facsims. ; 28 cm.",,76789353,
6941806,6941806,http://www.worldcat.org/oclc/18207475,ArchivalResource,"Receipt, 1878, November 15, George Q. Cannon [from] George Goddard and William Clayton.","A receipt for $440.55 that Cannon received from the estate of Sphia Ramzell. ","1 item.",,76789353,
7663600,7663600,http://www.worldcat.org/oclc/53042785,ArchivalResource,"Western travel album photograph collection, 1903-1906.","One hundred and sixty silver gelatin developing-out paper snapshots plus one printed item, 8 x 5.5 cm. to 12 x 16.5 cm. in size, probably compiled by a couple that are only known by their initials, Y.W.B. and M.H.B. The album documents the travels of Y.M.B. and M.H.B. and their friends in 1904 through the Canadian Rockies in British Columbia and Alberta including Banff, Yoho, and Glacier National Parks. Also included are photographs from the Garden of the Gods, Cripple Creek, and Manitou Springs in Colorado, the Great Salt Lake in Utah, Yellowstone National Park in Wyoming, boating in Massachusetts, and the St. Louis World's Fair of 1904. There are a few additional family snapshots dating from 1903 to 1906. ","1.0 linear ft. (1 box)",,76789353,
7760571,7760571,http://www.worldcat.org/oclc/57239477,ArchivalResource,"Veterans History Project interview with Grant Brunker Nicholas, 2004 Jan. 24.","Transcript of interview with Grant Brunker Nicholas on his experiences in the South Pacific during World War II. ","1 item ; 28 cm. + 1 sound cassette (analog)",,76789353,
8043291,8043291,http://www.worldcat.org/oclc/70847469,ArchivalResource,"The history of Albion [19--]",,"31 leaves ; 27 cm.",,76789353,
6858721,6858721,http://www.worldcat.org/oclc/15161579,ArchivalResource,"Various reports concerning the status of the library and the remodeling. 1965.",,"28 cm.",,76789353,
8333795,8333795,http://www.worldcat.org/oclc/8561566,ArchivalResource,"Joseph Simon Sermon and family genealogy and biographical sketches. [19--?]",,"216 p. : ill. ; 32 cm.",,76789353,
7399289,7399289,http://www.worldcat.org/oclc/38001067,ArchivalResource,"Cache County American Legion obituaries, 1982-1990.","Consists of photocopied obituaries from the Herald Journal and funeral programs for members of the Cache County American Legion. ",".2 linear ft.",,76789353,
7755610,7755610,http://www.worldcat.org/oclc/56626779,ArchivalResource,"Utah State University five year master plan. 1975.",,"1 v. (loose-leaf) : ill., charts, maps ; 29 cm.",,76789353,
7023310,7023310,http://www.worldcat.org/oclc/21968899,ArchivalResource,"Diary. Jan. 1, 1950 to Dec. 31, 1954.",,"241 p. ; 28 cm.",,76789353,
7397704,7397704,http://www.worldcat.org/oclc/37882994,ArchivalResource,"Christmas tree traditions / Jaimee Buttars. 1997.","Contains narratives about holiday customs and traditions involving Christmas trees. ","x, 10 leaves ; 29 cm.",,76789353,
6956065,6956065,http://www.worldcat.org/oclc/190918756,ArchivalResource,"Logan Boy Scout Troop 5 photograph album, 1915-1925.","Photo album with 264 black & white photographs dating from 1915 to 1925 of the Logan Scout Troop 5 participating in various activities including camping, hiking, fishing, boating. Most of the images were taken in Logan Canyon, the Bear River Range, and Bear Lake although also included are trips to Salt Lake City, the Bingham Mine, and Yellowstone National Park. The photographs were taken during the time that George R. Hill was the scoutmaster for the troop. ","1.0 linear feet (1 box)",,76789353,
7333620,7333620,http://www.worldcat.org/oclc/32022165,ArchivalResource,"Files. 1970s.","Consists of office files generated by the SILEX (student initiated learning experience) Program at Utah State University. ","2 boxes ; 28 cm.",,76789353,
7256275,7256275,http://www.worldcat.org/oclc/28261542,ArchivalResource,"Father's blessing of Amos Wright, 1872 July 2.","Father's blessing performed by J.C. Wright of Brigham City, Utah. ","1 item.",,76789353,
7084922,7084922,http://www.worldcat.org/oclc/228300693,ArchivalResource,"Utah State University ROTC photograph collection, 1951-1994.","1,971 photographic images of the Utah State University ROTC (Reserve Officers' Training Corps) during the years 1951-1994. Included are photos of various awards, commissioning, holiday ceremonies, graduations, field training, rappelling exercises, Ranger Challenges, camps, rafting and ski trips, the Color Guard, homecoming parades and games, and football and softball games. Part of the scrapbook content includes the Pershing Rifles and Pershing Rifles' princesses, USU Sponsor Corps, comics and notes from Hell Week and other challenges. Also included in the collection are sets of negatives corresponding with photographs in separate folders, as well as newspaper articles describing events within the ROTC. Among the collection are images of Lyle Hillyard, Stanford Cazier, and LaVell Edwards. ","6 linear feet (7 boxes)",,76789353,
8081863,8081863,http://www.worldcat.org/oclc/71331477,ArchivalResource,"Charles W. Nibley Family papers, 1851-1997.","This collection contains the papers of Charles W. Nibley and his family. This collection contains Nibley's correspondence (1878-1931), financial and personal papers as well as speeches by and about Nibley. The Nibley family papers consist of an Ellen Ricks Nibley diary (1903-1934), four Charles W. Nibley, Jr.'s missionary diaries (1895-1897), family correspondence, family history and genealogy papers, oral history interviews conducted by Ken Godfrey with the Nibley family during 1997 and 1999, a family heirloom, and Nibley family books. ","5 linear feet (13 boxes)",,76789353,
7559320,7559320,http://www.worldcat.org/oclc/45833424,ArchivalResource,"Miscellaneous materials, 1968-[ongoing].","Memoranda, meeting minutes, general information, etc. ",".1 linear ft. (1/3 box)",,76789353,
7547057,7547057,http://www.worldcat.org/oclc/44866853,ArchivalResource,"Four beachheads in the war in the Pacific : reminiscences of World War II / by Dale R. Steed. 1994.",,"60, iv leaves, 6 leaves of plates : ill. (1 col.), maps, ports. ; 28 cm.",,76789353,
8177351,8177351,http://www.worldcat.org/oclc/76813749,ArchivalResource,"Family history of Orval E. & Georgia E. Winkler, 1970s.","Typescript, carbon copy, and handwritten draft manuscripts of a family history of Orval E. Winkler of Mt. Pleasant, Utah, and his wife, Georgia E. Winkler, of Blackfoot, Idaho.  After recounting the couple's respective childhoods, their courtship, and marriage, the work focuses mainly on Orval E. Winkler's career as a forester.  Also mentioned are Orval Winkler's parents, Ernest and Venetia, and Georgia Winkler's parents, Isaac and Louisa Eliason.  The author is unknown, but may have been one of Georgia E. Winkler's nieces or nephews. ","6 items ; 28 cm.",,76789353,
7564988,7564988,http://www.worldcat.org/oclc/46403536,ArchivalResource,"Miscellaneous materials, Family Life Institute, 1939-","Flyers and programs for the Family Life Institute when held at Utah State Agricultural College. Also includes flyers for other conferences associated with the College of Family Life. ",".25 linear feet (.5 box)",,76789353,
7705167,7705167,http://www.worldcat.org/oclc/55540712,ArchivalResource,"Cache County tax assessment photograph collection, 1930-1980 (bulk 1940-1960).","Ca. 3400 photographs of residences and businesses in Cache County, Utah, taken from the 1930s to the 1960s. These photographs were taken by the county for record-keeping purposes and were stapled or taped to tax assessment cards. The information in this inventory came from these cards. While nearly all the cards give the property owner, the tax assessed evaluation, and the town lot number, a few cards also included descriptions of the property, the date the structure was built, its address, and a sketch of the floor plan. The cards have also been boxed and are included in this collection. ","11.0 linear ft. (30 boxes)",,76789353,
7632674,7632674,http://www.worldcat.org/oclc/50799376,ArchivalResource,"Life of Mary Ann Heaps Hillyard, [19--] / written by a grandaughter.","Brief biographical sketch of Mary Ann Heaps Hillyard, born Nov. 15, 1832 in England. She married Thomas A. Hillyard, Jan. 28, 1852, and left for the United States in March 1854. They arrived in Salt Lake City, Utah in Oct. and lived there for four years, while her husband worked as a carpenter. In 1860, they moved to Richmond, Utah, in Cache Valley, and then to Smithfield, Utah, where she died on May 14, 1913. ","1 item (2 leaves) ; 28 cm.",,76789353,
7082256,7082256,http://www.worldcat.org/oclc/227148059,ArchivalResource,"Reconnaissance report, March 1928 / J.G. Gwyn. [1928]",,"87 leaves (some fold.) : col. ill., col. map ; 28 cm.",,76789353,
7765245,7765245,http://www.worldcat.org/oclc/58389780,ArchivalResource,"First rough draft, 1991 Aug. 7 : Logan Canyon Scenic Byway interpretive services direction / Wasatch-Cache National Forest, Logan Ranger District.",,"1 item (8, [1] leaves) ; 28 cm.",,76789353,
7564500,7564500,http://www.worldcat.org/oclc/46397843,ArchivalResource,"National Youth Administration student time sheets, 1936-1938.","Time sheets for students from Utah State Agricultural College working for and receiving college aid under the National Youth Administration during the Depression and New Deal period from 1936 to 1938. ",".5 linear ft. (1 box)",,76789353,
7757729,7757729,http://www.worldcat.org/oclc/56890013,ArchivalResource,"Collection of articles, advertisements, letters, and miscellany critical of Mormon doctrine, [1963]-1968 / by Jerald and Sandra Tanner.",,"1 folder ; 37 cm.",,76789353,
8244329,8244329,http://www.worldcat.org/oclc/8037896,ArchivalResource,"Idaho Day souvenir programs. 1910 & 1954.","Commemorative programs from Founder's Day celebrations in 1910 and 1954. Brochures give historical sketches of Franklin, Idaho, the state's first permanent settlement. ",,,76789353,
6906340,6906340,http://www.worldcat.org/oclc/16265154,ArchivalResource,"Materials concerning the swimming program. 1942-",,"28 cm.",,76789353,
6855389,6855389,http://www.worldcat.org/oclc/14816680,ArchivalResource,"The Roundtable, 1977-.",,"v. ; 18-28cm.",,76789353,
6856021,6856021,http://www.worldcat.org/oclc/14913498,ArchivalResource,"Payroll Data.",,,,76789353,
7441444,7441444,http://www.worldcat.org/oclc/41869651,ArchivalResource,"Ledger, 1934 Aug. 28-1944 Dec. 26. 1934-1944.","Financial ledger presumed to be for the Echo Water System of Echo, Utah.  First leaf is entitled ""Amounts paid for new pipeline, Echo Water System"" and contains mostly payments dated from August 28, 1934 through June 17, 1936 and made by named individuals. Remaining entries on odd-numbered leaves 3-19 record bank deposits and various expenses dating from June 20, 1936 through Dec. 26, 1944.  Many of the expenses, especially those for bank notes are designated for First National Bank.  Other expenses include various taxes, postage, secretarial fees, etc. ","1 v. ; 31 cm.",,76789353,
7638906,7638906,http://www.worldcat.org/oclc/51510189,ArchivalResource,"Diking projects of the Great Salt Lake, 1933-1965.","Three reports describing a proposed Great Salt Lake Diking Project, a plan to construct a series of inter-island dikes in the southeastern portion of the lake, between Antelope Island and the mainland, in order to create within the dikes, a freshwater lake to be used as water supply for the nearby area. ","1 folder (3 items) ; 28 cm.",,76789353,
8006084,8006084,http://www.worldcat.org/oclc/70162107,ArchivalResource,"David Lane Wright addendum, 1940-1967.","This addendum to the David Lane Wright collection (COLL MSS 2) contains further writings, correspondence, and journals, as well as some Air Force and college material from the Idaho writer.  Since Wright generally kept copies of his own letters, the collection contains outgoing as well as received correspondence.   Also includes are notes and draft for some of his novels, short stories, and other forms of writing. ","4 linear feet (27 boxes)",,76789353,
7583153,7583153,http://www.worldcat.org/oclc/47646684,ArchivalResource,"Richard Welling Roskelley papers, 1837-1984.","Diaries, letters, correspondence, personal and professional papers of Richard Welling Roskelley, from 1837-1984; also includes family histories and biographies, a journal of Samuel Roskelley, 1837-1901 and the missionary journals of Richard Roskelley, 1901-1903. ","20 linear ft. (49 boxes)",,76789353,
7333619,7333619,http://www.worldcat.org/oclc/32022078,ArchivalResource,"Articles of incorporation. 1925-","Consists of the articles of incorporation for various Utah water and irrigation. ","3 boxes ; 28 x 38 cm.",,76789353,
7549172,7549172,http://www.worldcat.org/oclc/45060731,ArchivalResource,"The Utah educational review : editorials published in the issues from September 1947 through March 1961 / assembled by Allan M. West. 1988.",,"1 v. (various pagings) ; 28 cm.",,76789353,
7779157,7779157,http://www.worldcat.org/oclc/60451970,ArchivalResource,"The Fife Folklore Conference Collection, 1977-","The materials in the Fife Folklore Conference Collection detail all facets of the Fife Folklore Conference, hosted by Utah State University's Folklore Program (1977 to present) and Fife Folklore Archives (1977-2001). ","21 linear ft.",,76789353,
6997948,6997948,http://www.worldcat.org/oclc/20334704,ArchivalResource,"George Thomas papers, 1890-1910.","Miscellaneous papers from George Thomas in Logan, Utah.  Contains correspondence concerning his position as the president of the Utah Teachers Association and personal correspondence. ",".5 linear ft. (1 box.)",,76789353,
7547647,7547647,http://www.worldcat.org/oclc/44911532,ArchivalResource,"Interesting from Utah : preparation of the army for the march on Salt Lake City ; arrival of Col. Hoffman and Capt. Marcy ; provisions plenty and transportation ample ; the burning of the supply trains in October-other Mormon outrages ; interesting particulars of Capt. Marcy's trip to New-Mexico ; peculiarities of the Indian tribes in Utah / from the special correspondent of the New-York times. [1999?]","Details Utah expedition, decries the wrongfulness of the doctrines and practices of the Church of Jesus Christ of Latter-day Saints (LDS), and discusses the effect of white settlers on the American Indians. ","42 leaves ; 28 cm.",,76789353,
7256273,7256273,http://www.worldcat.org/oclc/28261480,ArchivalResource,"Mary I. Allen's teacher's certificate, 1897 August 5.","Allen's certificate from Cache County School District allowing her to teach in the primary grades for one year. The certificate indicates the grades she received on her certification test. ","1 item.",,76789353,
7993869,7993869,http://www.worldcat.org/oclc/69242897,ArchivalResource,"Barre Toelken sound recording collection, 1958-1979.","Fieldwork cassette and reel-to-reel tape recordings made by Barre Toelken from 1958-1979, with the bulk consisting of folksongs and instrumental folk music. ","0.5 linear feet.",,76789353,
7008552,7008552,http://www.worldcat.org/oclc/213374753,ArchivalResource,"The memoirs of Pauline Udall Smith. 1976.",,"iv, 568 p. ; 28 cm.",,76789353,
6903260,6903260,http://www.worldcat.org/oclc/15732129,ArchivalResource,"Materials concerning billiards. 1957-",,"28 cm.",,76789353,
7451065,7451065,http://www.worldcat.org/oclc/426062289,ArchivalResource,"Brigham Young Academy theater poster, 1897 February.","This advertisement entitled: ""The Orient brought to the Occident!"" shows three acts over three days to be put on by Provo's Brigham Young Academy at the Tabernacle, which include: ""Village life in Palestine,"" Bedouins of the desert,"" and ""The life of Jacob,"" featuring the renowned speaker, Madame Lydia von Finkelstein Mountford. ","1 item ; 49 cm.",,76789353,
7557073,7557073,http://www.worldcat.org/oclc/45688104,ArchivalResource,"Miscellaneous publications, 1939-[ongoing].","Miscellaneous publications, including brochures, pamphlets, general information, and announcements. Also includes a copy of U.S. Army Cadet Command: the 10 year history, by Arthur T. Coumbe. ","1 linear ft. (1 box)",,76789353,
8357823,8357823,http://www.worldcat.org/oclc/9695646,ArchivalResource,"Life history of Kirsten Christenca Andersen. [19--?]",,"8 p. : ill. ; 32 cm.",,76789353,
6903156,6903156,http://www.worldcat.org/oclc/15725759,ArchivalResource,"Rationals and procedures for planning / Assistant Provost for Institutional Planning and Development. 1970s.",,"9 p. ; 28 cm.",,76789353,
7687572,7687572,http://www.worldcat.org/oclc/55114969,ArchivalResource,"Oral History Association records, 1972-1991.","Forms, notes, correspondence, financial records, and sound recordings from S. George Ellsworth's tenure (1972-1974) as chairman of local arrangements for the Oral History Association and local history interviews on tape made during the years 1983-1991 by S. George Ellsworth and others. ","2 linear ft. (4 boxes)",,76789353,
7590082,7590082,http://www.worldcat.org/oclc/48159463,ArchivalResource,"[Journals] [microform] / [George Young Smith]. 1892-1894.","Account of missionary activities in Scotland. Includes account of journey there from Smithfield, Utah and sites visited en route. Also includes talks on gospel subjects, statistical missionary reports, and family information. ","[444] p.",,76789353,
7618655,7618655,http://www.worldcat.org/oclc/50065850,ArchivalResource,"Interview of Mr. and Mrs. Smith, Mr. George King, and Mr. and Mrs. Edward Heslop about their WWI experiences, [1972?] / interviewed by Boyd Smith.","Typed transcript of oral interviews with Mr. and Mrs. Smith of Tremonton, Utah, George King from Garland, Utah and Mr. and Mrs. Edward Heslop of Brigham City, Utah, speaking of their experiences during WWI. Interviewees mention army training and maneuvers, poor conditions and clothing, the influenza epidemic, rationing, and the armistice. ","1 item (ca. 32 leaves) ; 28 cm.",,76789353,
8332463,8332463,http://www.worldcat.org/oclc/8519839,ArchivalResource,"Abstract of State (Scotland) commissary records and birth and death certificates of children of Hezekiah and Sarah Mitchell, 18??-1967","Handwritten abstract of State Commissary records, copied by F.A. Mitchell from The commissionariot record of Edinburgh: register of testaments, vol. 9 (July 24, 1581).  First page includes a paragraph from the Will of John Mitchell of Baudeih in 1549, also lists John Mitchell's sons, daughters, and spouse.  Accompanied by 4 photocopies of the birth and death certificates of Ebenezer Israel and Martha Ann Mitchell, children of Hezekiah Mitchell and Sarah Mallinson Mitchell. ","5 items (5 p., 4 leaves) ; 32 cm.",,76789353,
8085081,8085081,http://www.worldcat.org/oclc/71645727,ArchivalResource,"Jan Roush student folklore writing collection, 1986-2000.","This is a collection of student papers from 1986 to 2000.  The papers are compilations of folk stories collected by the students, with short biographies of the student and his or her source included in each paper.  Family traditions, stories, recipes, and personal experiences are some of the topics addressed in the papers. ","8 linear feet (21 boxes).",,76789353,
