RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7085257,7085257,http://www.worldcat.org/oclc/228431264,ArchivalResource,"History: Controversy: Director: Whitney Museum Files.",,"1 folder.",,76790744,
7085632,7085632,http://www.worldcat.org/oclc/228431843,ArchivalResource,"Zigrosser, Carl: Art World Personality Files.",,"1 folder.",,76790744,
7085358,7085358,http://www.worldcat.org/oclc/228431416,ArchivalResource,"Dennison, Lisa: Art World Personality Files.",,"1 folder.",,76790744,
7085709,7085709,http://www.worldcat.org/oclc/228432168,ArchivalResource,"L. Alcopley artist file.",,"1 folder.",,76790744,
7085203,7085203,http://www.worldcat.org/oclc/228431185,ArchivalResource,"Art Collections: Articles: Whitney Museum Files.",,"1 folder.",,76790744,
7086055,7086055,http://www.worldcat.org/oclc/228432765,ArchivalResource,"Bennet Bean artist file.",,"2 folders.",,76790744,
7085318,7085318,http://www.worldcat.org/oclc/228431355,ArchivalResource,"Blau, Douglass: Art World Personality Files.",,"1 folder.",,76790744,
7950356,7950356,http://www.worldcat.org/oclc/658230357,ArchivalResource,"James Bishop : artist file.",,"1 folder.",,76790744,
7085293,7085293,http://www.worldcat.org/oclc/228431320,ArchivalResource,"Andrews, Richard: Art World Personality Files.",,"1 folder.",,76790744,
7085582,7085582,http://www.worldcat.org/oclc/228431787,ArchivalResource,"Solomon, Holly: Art World Personality Files.",,"1 folder.",,76790744,
7085967,7085967,http://www.worldcat.org/oclc/228432607,ArchivalResource,"Albert Winslow Barker artist file.",,"1 folder.",,76790744,
7085772,7085772,http://www.worldcat.org/oclc/228432351,ArchivalResource,"Doug Anderson artist file.",,"2 folders.",,76790744,
7085946,7085946,http://www.worldcat.org/oclc/228432577,ArchivalResource,"Judie Bamber artist file.",,"1 folder.",,76790744,
7085789,7085789,http://www.worldcat.org/oclc/228432375,ArchivalResource,"Polly Apfelbaum artist file.",,"1 folder.",,76790744,
7086050,7086050,http://www.worldcat.org/oclc/228432758,ArchivalResource,"Joseph Boggs Beale artist file.",,"2 folders.",,76790744,
7085886,7085886,http://www.worldcat.org/oclc/228432494,ArchivalResource,"Darrel Augustin artist file.",,"2 folders.",,76790744,
7085224,7085224,http://www.worldcat.org/oclc/228431211,ArchivalResource,"Committees: Lobby Gallery Associates: Whitney Museum Files.",,"1 folder.",,76790744,
7993645,7993645,http://www.worldcat.org/oclc/692202860,ArchivalResource,"Mel Bochner : artist file.",,"1 folder (s)",,76790744,
7086098,7086098,http://www.worldcat.org/oclc/228432836,ArchivalResource,"Cecil C. Bell artist file.",,"1 folder.",,76790744,
7085990,7085990,http://www.worldcat.org/oclc/228432650,ArchivalResource,"Bill Barrett artist file.",,"1 folder.",,76790744,
7085491,7085491,http://www.worldcat.org/oclc/228431628,ArchivalResource,"Littman, Robert R.: Art World Personality Files.",,"1 folder.",,76790744,
7086223,7086223,http://www.worldcat.org/oclc/228433083,ArchivalResource,"George Caleb Bingham : Artist Files.",,"5 folders.",,76790744,
7085384,7085384,http://www.worldcat.org/oclc/228431460,ArchivalResource,"Friedman, B.H.: Art World Personality Files.",,"1 folder.",,76790744,
7950964,7950964,http://www.worldcat.org/oclc/659755511,ArchivalResource,"Mary Abbott : artist file.",,"1 folder.",,76790744,
7085272,7085272,http://www.worldcat.org/oclc/228431286,ArchivalResource,"Location: Equitable Center 1986-1992: General: Whitney Museum Files.",,"1 folder.",,76790744,
7085243,7085243,http://www.worldcat.org/oclc/228431239,ArchivalResource,"Exhibitions: Biennials Pre 1995: Whitney Museum Files.",,"1 folder.",,76790744,
7086078,7086078,http://www.worldcat.org/oclc/228432803,ArchivalResource,"Robert Benham Becker artist file.",,"1 folder.",,76790744,
7085912,7085912,http://www.worldcat.org/oclc/228432534,ArchivalResource,"Jo Baer artist file.",,"2 folders.",,76790744,
7085410,7085410,http://www.worldcat.org/oclc/228431503,ArchivalResource,"Guare, John: Art World Personality Files.",,"1 folder.",,76790744,
7085905,7085905,http://www.worldcat.org/oclc/228432526,ArchivalResource,"Mowry Baden artist file.",,"2 folders.",,76790744,
7085334,7085334,http://www.worldcat.org/oclc/228431380,ArchivalResource,"Castleman, Riva: Art World Personality Files.",,"1 folder.",,76790744,
7951013,7951013,http://www.worldcat.org/oclc/659769211,ArchivalResource,"Slim Aarons : artist file.",,"1 folder.",,76790744,
7085952,7085952,http://www.worldcat.org/oclc/228432589,ArchivalResource,"Amy Banker artist file.",,"1 folder.",,76790744,
7085984,7085984,http://www.worldcat.org/oclc/228432641,ArchivalResource,"John James Barralet artist file.",,"1 folder.",,76790744,
7085529,7085529,http://www.worldcat.org/oclc/228431685,ArchivalResource,"Payson, Joan Whitney: Art World Personality Files.",,"1 folder.",,76790744,
7085444,7085444,http://www.worldcat.org/oclc/228431554,ArchivalResource,"Howe, Katherine Susman: Art World Personality Files.",,"1 folder.",,76790744,
7085838,7085838,http://www.worldcat.org/oclc/228432437,ArchivalResource,"John Armleder artist file.",,"1 folder.",,76790744,
7085849,7085849,http://www.worldcat.org/oclc/228432452,ArchivalResource,"Robert Arneson artist file.",,"6 folders.",,76790744,
7085390,7085390,http://www.worldcat.org/oclc/228431472,ArchivalResource,"Gear, Josephine: Art World Personality Files.",,"2 folders.",,76790744,
7085299,7085299,http://www.worldcat.org/oclc/228431328,ArchivalResource,"Ashton, Jean Art World Personality Files.",,"1 folder.",,76790744,
7085332,7085332,http://www.worldcat.org/oclc/228431376,ArchivalResource,"Cassulo, Joanne Leonhardt: Art World Personality Files.",,"1 folder.",,76790744,
7086209,7086209,http://www.worldcat.org/oclc/228433053,ArchivalResource,"David Bierk artist file.",,"1 folder.",,76790744,
7085515,7085515,http://www.worldcat.org/oclc/228431665,ArchivalResource,"Monte, James: Art World Personality Files.",,"1 folder.",,76790744,
7085526,7085526,http://www.worldcat.org/oclc/228431680,ArchivalResource,"O'Doherty, Brian: Art World Personality Files.",,"1 folder.",,76790744,
7086157,7086157,http://www.worldcat.org/oclc/228432927,ArchivalResource,"Bridgid Berlin artist file.",,"1 folder.",,76790744,
7085249,7085249,http://www.worldcat.org/oclc/228431250,ArchivalResource,"Facilities: Sarabeth's: Whitney Museum Files.",,"1 folder.",,76790744,
7085940,7085940,http://www.worldcat.org/oclc/228432569,ArchivalResource,"John Balosi artist file.",,"1 folder.",,76790744,
7085480,7085480,http://www.worldcat.org/oclc/228431612,ArchivalResource,"Lepper, Robert: Art World Personality Files.",,"1 folder.",,76790744,
7085609,7085609,http://www.worldcat.org/oclc/228431816,ArchivalResource,"Weiss, Benjamin: Art World Personality Files.",,"1 folder.",,76790744,
7085564,7085564,http://www.worldcat.org/oclc/228431763,ArchivalResource,"Russell, Thomas: Art World Personality Files.",,"1 folder.",,76790744,
7085378,7085378,http://www.worldcat.org/oclc/228431448,ArchivalResource,"Force, Roland W.: Art World Personality Files.",,"1 folder.",,76790744,
7086113,7086113,http://www.worldcat.org/oclc/228432860,ArchivalResource,"Ahron Ben-Shmuel artist file.",,"1 folder.",,76790744,
7086187,7086187,http://www.worldcat.org/oclc/228432983,ArchivalResource,"Betina artist file.",,"1 folder.",,76790744,
7085830,7085830,http://www.worldcat.org/oclc/228432427,ArchivalResource,"Eric A. Arctander artist file.",,"1 folder.",,76790744,
7085828,7085828,http://www.worldcat.org/oclc/228432425,ArchivalResource,"Alexander Archipenko artist file.",,"3 folders.",,76790744,
7085240,7085240,http://www.worldcat.org/oclc/228431234,ArchivalResource,"Exhibitions: American Century 1900-2000: Whitney Museum Files.",,"1 folder.",,76790744,
7086068,7086068,http://www.worldcat.org/oclc/228432786,ArchivalResource,"Bernd Becher artist file.",,"1 folder.",,76790744,
7085653,7085653,http://www.worldcat.org/oclc/228432008,ArchivalResource,"Michael Ackerman artist file.",,"1 folder.",,76790744,
7085207,7085207,http://www.worldcat.org/oclc/228431189,ArchivalResource,"Art Collections: Offsite Storage: Whitney Museum Files.",,"1 folder.",,76790744,
7086125,7086125,http://www.worldcat.org/oclc/228432876,ArchivalResource,"John Bennett artist file.",,"1 folder.",,76790744,
7085971,7085971,http://www.worldcat.org/oclc/228432614,ArchivalResource,"Edward Larrabee Barnes artist file.",,"1 folder.",,76790744,
7949848,7949848,http://www.worldcat.org/oclc/657791337,ArchivalResource,"Jimbo Blachly : artist file.",,"1 folder.",,76790744,
7086107,7086107,http://www.worldcat.org/oclc/228432850,ArchivalResource,"E.J. Bellocq artist file.",,"1 folder.",,76790744,
7085945,7085945,http://www.worldcat.org/oclc/228432575,ArchivalResource,"Lewis Baltz artist file.",,"2 folders.",,76790744,
7085356,7085356,http://www.worldcat.org/oclc/228431413,ArchivalResource,"DeNagy, Tibor: Art World Personality Files.",,"1 folder.",,76790744,
7993646,7993646,http://www.worldcat.org/oclc/692202931,ArchivalResource,"Robert Rauschenberg : artist file.",,"5 folders.",,76790744,
7085295,7085295,http://www.worldcat.org/oclc/228431323,ArchivalResource,"Annenberg, Walter: Art World Personality Files.",,"1 folder.",,76790744,
7085768,7085768,http://www.worldcat.org/oclc/228432346,ArchivalResource,"Andreas S. Andersen artist file.",,"1 folder.",,76790744,
7085513,7085513,http://www.worldcat.org/oclc/228431662,ArchivalResource,"Mnuchin, Robert: Art World Personality Files.",,"1 folder.",,76790744,
7086092,7086092,http://www.worldcat.org/oclc/228432825,ArchivalResource,"John Begg artist file.",,"1 folder.",,76790744,
7085834,7085834,http://www.worldcat.org/oclc/228432432,ArchivalResource,"Akira Arita artist file.",,"1 folder.",,76790744,
7085638,7085638,http://www.worldcat.org/oclc/228431986,ArchivalResource,"Ruth Abrams artist file.",,"1 folder.",,76790744,
7085264,7085264,http://www.worldcat.org/oclc/228431276,ArchivalResource,"History: Lawsuits and Copyright Infringement: Whitney Museum Files.",,"1 folder.",,76790744,
7086120,7086120,http://www.worldcat.org/oclc/228432870,ArchivalResource,"Linda Benglis artist file.",,"2 folders.",,76790744,
7085331,7085331,http://www.worldcat.org/oclc/228431374,ArchivalResource,"Canaday, John: Art World Personality Files.",,"1 folder.",,76790744,
7086124,7086124,http://www.worldcat.org/oclc/228432875,ArchivalResource,"Ben Benn artist file.",,"1 folder.",,76790744,
7085589,7085589,http://www.worldcat.org/oclc/228431794,ArchivalResource,"Taylor, Frederieke: Art World Personality Files.",,"1 folder.",,76790744,
7085360,7085360,http://www.worldcat.org/oclc/228431419,ArchivalResource,"Dodge, Mabel: Art World Personality Files.",,"1 folder.",,76790744,
7086002,7086002,http://www.worldcat.org/oclc/228432667,ArchivalResource,"Elizabeth Bart artist file.",,"1 folder.",,76790744,
7085591,7085591,http://www.worldcat.org/oclc/228431796,ArchivalResource,"Updike, John: Art World Personality Files.",,"1 folder.",,76790744,
7086108,7086108,http://www.worldcat.org/oclc/228432852,ArchivalResource,"Cleveland Bellow artist file.",,"1 folder.",,76790744,
7085397,7085397,http://www.worldcat.org/oclc/228431484,ArchivalResource,"Goley, Mary Anne: Art World Personality Files.",,"1 folder.",,76790744,
7085654,7085654,http://www.worldcat.org/oclc/228432009,ArchivalResource,"Rita Ackermann artist file.",,"1 folder.",,76790744,
7085697,7085697,http://www.worldcat.org/oclc/228432146,ArchivalResource,"Anni Albers artist file.",,"2 folders.",,76790744,
7085726,7085726,http://www.worldcat.org/oclc/228432197,ArchivalResource,"Julie Allen, artist file.",,"1 folder.",,76790744,
7085572,7085572,http://www.worldcat.org/oclc/228431773,ArchivalResource,"Seitz, William C.: Art World Personality Files.",,"1 folder.",,76790744,
7085404,7085404,http://www.worldcat.org/oclc/228431494,ArchivalResource,"Grace, Trudie: Art World Personality Files.",,"1 folder.",,76790744,
7085767,7085767,http://www.worldcat.org/oclc/228432345,ArchivalResource,"Allan Anderson artist file.",,"1 folder.",,76790744,
6746693,6746693,http://www.worldcat.org/oclc/122520426,ArchivalResource,"Julien Binford : artist file.","The Library continues to add material to its files, including articles, biographies, bibliographies, photographs, reviews, small catalogs, invitations, and correspondence. ","1 folder.",,76790744,
7086164,7086164,http://www.worldcat.org/oclc/228432941,ArchivalResource,"Eugene Berman artist file.",,"2 folders.",,76790744,
7086036,7086036,http://www.worldcat.org/oclc/228432729,ArchivalResource,"Willi Baumeister artist file.",,"1 folder.",,76790744,
7085921,7085921,http://www.worldcat.org/oclc/228432545,ArchivalResource,"Eric Bainbridge artist file.",,"1 folder.",,76790744,
7085516,7085516,http://www.worldcat.org/oclc/228431666,ArchivalResource,"Muhlert, Jan: Art World Personality Files.",,"1 folder.",,76790744,
7085210,7085210,http://www.worldcat.org/oclc/228431194,ArchivalResource,"Artists: Exhibitions: Whitney Museum Files.",,"1 folder.",,76790744,
7085916,7085916,http://www.worldcat.org/oclc/228432538,ArchivalResource,"Frances Bagley artist file.",,"1 folder.",,76790744,
7085923,7085923,http://www.worldcat.org/oclc/228432548,ArchivalResource,"Saul Baizerman artist file.",,"2 folders.",,76790744,
7085843,7085843,http://www.worldcat.org/oclc/228432445,ArchivalResource,"Jane Armstrong artist file.",,"1 folder.",,76790744,
7086103,7086103,http://www.worldcat.org/oclc/228432843,ArchivalResource,"Larry Bell artist file.",,"3 folders.",,76790744,
7085909,7085909,http://www.worldcat.org/oclc/228432531,ArchivalResource,"Frank Badur artist file.",,"1 folder.",,76790744,
7085985,7085985,http://www.worldcat.org/oclc/228432642,ArchivalResource,"Martine Barrat artist file.",,"1 folder.",,76790744,
7085562,7085562,http://www.worldcat.org/oclc/228431761,ArchivalResource,"Russell, Jennifer: Art World Personality Files.",,"1 folder.",,76790744,
7085611,7085611,http://www.worldcat.org/oclc/228431818,ArchivalResource,"Werner, Michael: Art World Personality Files.",,"1 folder.",,76790744,
7086043,7086043,http://www.worldcat.org/oclc/228432741,ArchivalResource,"Herbert Bayer artist file.",,"1 folder.",,76790744,
7085563,7085563,http://www.worldcat.org/oclc/228431762,ArchivalResource,"Russel, John: Art World Personality Files.",,"1 folder.",,76790744,
7085817,7085817,http://www.worldcat.org/oclc/228432412,ArchivalResource,"Kevin Appel artist file.",,"1 folder.",,76790744,
7085570,7085570,http://www.worldcat.org/oclc/228431770,ArchivalResource,"Segal, Martin E.: Art World Personality Files.",,"1 folder.",,76790744,
7955919,7955919,http://www.worldcat.org/oclc/663470017,ArchivalResource,"Davis Birks : artist file.",,"1 folder.",,76790744,
7086064,7086064,http://www.worldcat.org/oclc/228432780,ArchivalResource,"John Beauchamp artist file.",,"1 folder.",,76790744,
7085338,7085338,http://www.worldcat.org/oclc/228431386,ArchivalResource,"Cohen, Wilfred P.: Art World Personality Files.",,"2 folders.",,76790744,
7085892,7085892,http://www.worldcat.org/oclc/228432507,ArchivalResource,"Alice Aycock artist file.",,"4 folders.",,76790744,
7085876,7085876,http://www.worldcat.org/oclc/228432482,ArchivalResource,"Charles Atlas artist file.",,"1 folder.",,76790744,
7085336,7085336,http://www.worldcat.org/oclc/228431383,ArchivalResource,"Childs, Daniel R.: Art World Personality Files.",,"2 folders.",,76790744,
7086058,7086058,http://www.worldcat.org/oclc/228432772,ArchivalResource,"John Beardman artist file.",,"1 folder.",,76790744,
7085322,7085322,http://www.worldcat.org/oclc/228431359,ArchivalResource,"Boone, Mary: Art World Personality Files.",,"1 folder.",,76790744,
7950353,7950353,http://www.worldcat.org/oclc/658230055,ArchivalResource,"Jill Biskin : artist file.",,"1 folder.",,76790744,
7085821,7085821,http://www.worldcat.org/oclc/228432416,ArchivalResource,"Bernard Aptekar artist file.",,"2 folders.",,76790744,
7964884,7964884,http://www.worldcat.org/oclc/670722937,ArchivalResource,"Willie Birch : artist file.",,"1 folder.",,76790744,
7085291,7085291,http://www.worldcat.org/oclc/228431317,ArchivalResource,"Anderson, Maxwell: Whitney Museum Files.",,"1 folder.",,76790744,
7085770,7085770,http://www.worldcat.org/oclc/228432349,ArchivalResource,"Kenneth Anger artist file.",,"1 folder.",,76790744,
7085716,7085716,http://www.worldcat.org/oclc/228432178,ArchivalResource,"Peter Alexander artist file.",,"1 folder.",,76790744,
7085211,7085211,http://www.worldcat.org/oclc/228431195,ArchivalResource,"Buildings: 8th Street Location: Whitney Museum Files.",,"1 folder.",,76790744,
7085759,7085759,http://www.worldcat.org/oclc/228432334,ArchivalResource,"Michele Amateau artist file.",,"1 folder.",,76790744,
7085441,7085441,http://www.worldcat.org/oclc/228431551,ArchivalResource,"Houghton, Arthur A.: Art World Personality Files.",,"1 folder.",,76790744,
7085691,7085691,http://www.worldcat.org/oclc/228432138,ArchivalResource,"Russel Barnett Aitken artist file.",,"1 folder.",,76790744,
7086119,7086119,http://www.worldcat.org/oclc/228432869,ArchivalResource,"Barton Lidice Benes artist file.",,"1 folder.",,76790744,
7085689,7085689,http://www.worldcat.org/oclc/228432069,ArchivalResource,"Lucien Aigner artist file.",,"1 folder.",,76790744,
7085511,7085511,http://www.worldcat.org/oclc/228431660,ArchivalResource,"Miller, Flora Whitney: Art World Personality Files.",,"1 folder.",,76790744,
7085704,7085704,http://www.worldcat.org/oclc/228432158,ArchivalResource,"Herman Oliver Albrecht artist file.",,"1 folder.",,76790744,
7085799,7085799,http://www.worldcat.org/oclc/228432389,ArchivalResource,"Ant Farm artist file.",,"1 folder.",,76790744,
7086191,7086191,http://www.worldcat.org/oclc/228432989,ArchivalResource,"Michael Bevilacqua artist file.",,"1 folder.",,76790744,
7085419,7085419,http://www.worldcat.org/oclc/228431517,ArchivalResource,"Hara, Toshio: Art World Personality Files.",,"1 folder.",,76790744,
7085476,7085476,http://www.worldcat.org/oclc/228431606,ArchivalResource,"Legg, Alicia: Art World Personality Files.",,"1 folder.",,76790744,
7085663,7085663,http://www.worldcat.org/oclc/228432026,ArchivalResource,"Kim Adams artist file.",,"1 folder.",,76790744,
7085869,7085869,http://www.worldcat.org/oclc/228432474,ArchivalResource,"Walter Askin artist file.",,"1 folder.",,76790744,
7085831,7085831,http://www.worldcat.org/oclc/228432428,ArchivalResource,"Dick Arentz artist file.",,"1 folder.",,76790744,
7086069,7086069,http://www.worldcat.org/oclc/228432787,ArchivalResource,"David Beck artist file.",,"1 folder.",,76790744,
7085850,7085850,http://www.worldcat.org/oclc/228432453,ArchivalResource,"Rick Arnitz artist file.",,"2 folders.",,76790744,
7085471,7085471,http://www.worldcat.org/oclc/228431599,ArchivalResource,"Larrabee, Eric: Art World Personality Files.",,"1 folder.",,76790744,
7086097,7086097,http://www.worldcat.org/oclc/228432834,ArchivalResource,"Zedekiah Belknap artist file.",,"1 folder.",,76790744,
7085695,7085695,http://www.worldcat.org/oclc/228432142,ArchivalResource,"Grace Albee artist file.",,"1 folder.",,76790744,
7086140,7086140,http://www.worldcat.org/oclc/228432898,ArchivalResource,"James Beres artist file.",,"1 folder.",,76790744,
7085366,7085366,http://www.worldcat.org/oclc/228431430,ArchivalResource,"Edelman, Gerald M.: Art World Personality Files.",,"1 folder.",,76790744,
7086028,7086028,http://www.worldcat.org/oclc/228432714,ArchivalResource,"Gary Bates artist file.",,"1 folder.",,76790744,
7085664,7085664,http://www.worldcat.org/oclc/228432028,ArchivalResource,"Mac Adams artist file.",,"2 folders.",,76790744,
7086193,7086193,http://www.worldcat.org/oclc/228432992,ArchivalResource,"Mary Beyt artist file.",,"1 folder.",,76790744,
7085973,7085973,http://www.worldcat.org/oclc/228432617,ArchivalResource,"Richard Barnes artist file.",,"1 folder.",,76790744,
7085777,7085777,http://www.worldcat.org/oclc/228432358,ArchivalResource,"Lennart Anderson artist file.",,"3 folders.",,76790744,
7085995,7085995,http://www.worldcat.org/oclc/228432657,ArchivalResource,"Susan Barron artist file.",,"1 folder.",,76790744,
7085349,7085349,http://www.worldcat.org/oclc/228431402,ArchivalResource,"Daniel, Charles: Art World Personality Files.",,"1 folder.",,76790744,
7085610,7085610,http://www.worldcat.org/oclc/228431817,ArchivalResource,"Weissman, George: Art World Personality Files.",,"1 folder.",,76790744,
7085647,7085647,http://www.worldcat.org/oclc/228431996,ArchivalResource,"George Abend artist file.",,"1 folder.",,76790744,
7085456,7085456,http://www.worldcat.org/oclc/228431576,ArchivalResource,"Kardon, Janet: Art World Personality Files.",,"1 folder.",,76790744,
7086095,7086095,http://www.worldcat.org/oclc/228432830,ArchivalResource,"Helen Beling artist file.",,"1 folder.",,76790744,
7085527,7085527,http://www.worldcat.org/oclc/228431682,ArchivalResource,"Oldenburg, Richard E.: Art World Personality Files.",,"1 folder.",,76790744,
7085561,7085561,http://www.worldcat.org/oclc/228431759,ArchivalResource,"Rubin, William: Art World Personality Files.",,"1 folder.",,76790744,
7086158,7086158,http://www.worldcat.org/oclc/228432930,ArchivalResource,"Nancy Berlin artist file.",,"1 folder.",,76790744,
7085987,7085987,http://www.worldcat.org/oclc/228432645,ArchivalResource,"Gertrude Barrer artist file.",,"1 folder.",,76790744,
7085598,7085598,http://www.worldcat.org/oclc/228431804,ArchivalResource,"Vanderbilt, Cornelius: Art World Personality Files.",,"1 folder.",,76790744,
7085811,7085811,http://www.worldcat.org/oclc/228432406,ArchivalResource,"William Anzalone artist file.",,"2 folders.",,76790744,
7085292,7085292,http://www.worldcat.org/oclc/228431319,ArchivalResource,"Anderson, Wayne: Art World Personality Files.",,"1 folder.",,76790744,
7085814,7085814,http://www.worldcat.org/oclc/228432409,ArchivalResource,"Timothy App artist file.",,"1 folder.",,76790744,
7085379,7085379,http://www.worldcat.org/oclc/228431450,ArchivalResource,"Forslund, Inga: Art World Personality Files.",,"1 folder.",,76790744,
7085405,7085405,http://www.worldcat.org/oclc/228431496,ArchivalResource,"Greenberg, Clement: Art World Personality Files.",,"1 folder.",,76790744,
7086063,7086063,http://www.worldcat.org/oclc/228432778,ArchivalResource,"John W. Beatty artist file.",,"1 folder.",,76790744,
7085792,7085792,http://www.worldcat.org/oclc/228432380,ArchivalResource,"James Angus artist file.",,"1 folder.",,76790744,
7085679,7085679,http://www.worldcat.org/oclc/228432054,ArchivalResource,"Nicolas Africano artist file.",,"1 folder.",,76790744,
7085775,7085775,http://www.worldcat.org/oclc/228432355,ArchivalResource,"John Anderson artist file.",,"2 folders.",,76790744,
7085595,7085595,http://www.worldcat.org/oclc/228431800,ArchivalResource,"Tsai, Eugenie: Art World Personality Files.",,"1 folder.",,76790744,
7085624,7085624,http://www.worldcat.org/oclc/228431833,ArchivalResource,"Womens Action Coalition: Art World Personality Files.",,"1 folder.",,76790744,
7085520,7085520,http://www.worldcat.org/oclc/228431672,ArchivalResource,"Naumen, Francis: Art World Personality Files.",,"1 folder.",,76790744,
7085848,7085848,http://www.worldcat.org/oclc/228432451,ArchivalResource,"Francois Arnal artist file.",,"1 folder.",,76790744,
7085277,7085277,http://www.worldcat.org/oclc/228431293,ArchivalResource,"Protest Movements: Whitney Museum Files.",,"2 folders.",,76790744,
7085968,7085968,http://www.worldcat.org/oclc/228432608,ArchivalResource,"Walter Barker artist file.",,"1 folder.",,76790744,
7085878,7085878,http://www.worldcat.org/oclc/228432484,ArchivalResource,"Dotty Attie artist file.",,"2 folders.",,76790744,
7085329,7085329,http://www.worldcat.org/oclc/228431371,ArchivalResource,"Brown, Trish: Art World Personality Files.",,"2 folders.",,76790744,
7085907,7085907,http://www.worldcat.org/oclc/228432528,ArchivalResource,"Joseph Badger artist file.",,"2 folders.",,76790744,
7086096,7086096,http://www.worldcat.org/oclc/228432832,ArchivalResource,"Andrea Belag artist file.",,"1 folder.",,76790744,
7085365,7085365,http://www.worldcat.org/oclc/228431429,ArchivalResource,"Edelman, Asher: Art World Personality Files.",,"1 folder.",,76790744,
7085991,7085991,http://www.worldcat.org/oclc/228432651,ArchivalResource,"Daniel Barrett artist file.",,"1 folder.",,76790744,
7085827,7085827,http://www.worldcat.org/oclc/228432423,ArchivalResource,"Vincent Arcilesi artist file.",,"1 folder.",,76790744,
7085807,7085807,http://www.worldcat.org/oclc/228432401,ArchivalResource,"Stephe Antonakos artist file.",,"5 folders.",,76790744,
7085623,7085623,http://www.worldcat.org/oclc/228431831,ArchivalResource,"Wolfe, Tom: Art World Personality Files.",,"1 folder.",,76790744,
7085270,7085270,http://www.worldcat.org/oclc/228431283,ArchivalResource,"Location: Downtown 1973-1992: Exhibtions: Whitney Museum Files.",,"1 folder.",,76790744,
7085752,7085752,http://www.worldcat.org/oclc/228432326,ArchivalResource,"Candida Alvarez artist file.",,"1 folder.",,76790744,
7085880,7085880,http://www.worldcat.org/oclc/228432487,ArchivalResource,"Michael Auder artist file.",,"1 folder.",,76790744,
7086176,7086176,http://www.worldcat.org/oclc/228432959,ArchivalResource,"Sylvia Bernstein artist file.",,"1 folder.",,76790744,
7955927,7955927,http://www.worldcat.org/oclc/663471070,ArchivalResource,"Morton Birkin : artist file.",,"1 folder.",,76790744,
7085790,7085790,http://www.worldcat.org/oclc/228432376,ArchivalResource,"Rifka Angel artist file.",,"1 folder.",,76790744,
7085939,7085939,http://www.worldcat.org/oclc/228432568,ArchivalResource,"Michael Ballou artist file.",,"1 folder.",,76790744,
7964809,7964809,http://www.worldcat.org/oclc/670579744,ArchivalResource,"Sandow Birk : artist file.",,"1 folder.",,76790744,
7085382,7085382,http://www.worldcat.org/oclc/228431455,ArchivalResource,"French, Kate Pearson: Art World Personality Files.",,"1 folder.",,76790744,
7085700,7085700,http://www.worldcat.org/oclc/228432151,ArchivalResource,"Donald Alberti artist file.",,"1 folder.",,76790744,
7085557,7085557,http://www.worldcat.org/oclc/228431731,ArchivalResource,"Rosenthal, Mark: Art World Personality Files.",,"1 folder.",,76790744,
7086161,7086161,http://www.worldcat.org/oclc/228432935,ArchivalResource,"Sheila Berkley artist file.",,"1 folder.",,76790744,
7086062,7086062,http://www.worldcat.org/oclc/228432777,ArchivalResource,"Paul Beattie artist file.",,"1 folder.",,76790744,
7085580,7085580,http://www.worldcat.org/oclc/228431784,ArchivalResource,"Smith, Paul J.: Art World Personality Files.",,"1 folder.",,76790744,
7085479,7085479,http://www.worldcat.org/oclc/228431611,ArchivalResource,"Leider, Philip: Art World Personality Files.",,"1 folder.",,76790744,
7086135,7086135,http://www.worldcat.org/oclc/228432890,ArchivalResource,"Claude Bently artist file.",,"1 folder.",,76790744,
7086144,7086144,http://www.worldcat.org/oclc/228432906,ArchivalResource,"Vernon Berg artist file.",,"1 folder.",,76790744,
7085966,7085966,http://www.worldcat.org/oclc/228432606,ArchivalResource,"Boaz Barkan artist file.",,"1 folder.",,76790744,
7086154,7086154,http://www.worldcat.org/oclc/228432924,ArchivalResource,"Jane Berlandina artist file.",,"1 folder.",,76790744,
7085571,7085571,http://www.worldcat.org/oclc/228431772,ArchivalResource,"Shoemaker, Innis Howe: Art World Personality Files.",,"1 folder.",,76790744,
7085545,7085545,http://www.worldcat.org/oclc/228431713,ArchivalResource,"Reed, C. Lawson: Art World Personality Files.",,"1 folder.",,76790744,
7086022,7086022,http://www.worldcat.org/oclc/228432704,ArchivalResource,"Alberto Bass artist file.",,"1 folder.",,76790744,
7085555,7085555,http://www.worldcat.org/oclc/228431728,ArchivalResource,"Rosenberg, Harold: Art World Personality Files.",,"1 folder.",,76790744,
7949840,7949840,http://www.worldcat.org/oclc/657784254,ArchivalResource,"Francis Alÿs : artist file.",,"1 folder.",,76790744,
7086178,7086178,http://www.worldcat.org/oclc/228432966,ArchivalResource,"Virginia Berresford artist file.",,"1 folder.",,76790744,
7085426,7085426,http://www.worldcat.org/oclc/228431528,ArchivalResource,"Heffner, Jane: Art World Personality Files.",,"1 folder.",,76790744,
7085655,7085655,http://www.worldcat.org/oclc/228432010,ArchivalResource,"Ethan Acres artist file.",,"1 folder.",,76790744,
7085302,7085302,http://www.worldcat.org/oclc/228431333,ArchivalResource,"Barnes, Molly: Art World Personality Files.",,"1 folder.",,76790744,
7085584,7085584,http://www.worldcat.org/oclc/228431789,ArchivalResource,"Stein, Gertrude: Art World Personality Files.",,"1 folder.",,76790744,
