RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6679428,6679428,http://www.worldcat.org/oclc/122308816,ArchivalResource,"New York State Coalition for Criminal Justice records, 1971-1986.","Correspondence, conference papers, taped speeches, lobbying files, issues files, membership records, surveys, and other materials. ","19.25 cu. ft.",,76785588,
6714295,6714295,http://www.worldcat.org/oclc/122442402,ArchivalResource,"Abbot Low Moffat papers, 1929-1943.","Includes scrapbooks of articles and editorials from newspapers statewide on state fiscal matters, 1937-40; clippings, press releases, original political cartoons, and other materials on state politics, 1936-40, including records relating to the NYS Constitutional Convention of 1938. ","4.4 cu. ft.",,76785588,
6779502,6779502,http://www.worldcat.org/oclc/122588876,ArchivalResource,"Fritz Neugass papers, 1913-1979.","Autobiography, undated; correspondence with Luise Straus-Ernst (first wife of Max Ernst), Fanny Moore, Joachim Berthold, and others, 1941-44, 1970-79; manuscripts of a novel and three other works written pseudonymously by Neugass (one coauthored by Luise Straus-Ernst) in four internment camps (Antibes, Les Milles, Manosque, and Gurs) in southern France, 1939-41; typescripts of articles and related correspondence, photographs, notes, and clippings relating to art collecting and criticism, photography, architecture, and motion pictures, 1942-79; photographs of the Neugass family, 1920s-1970s; photographs (including extensive black-and-white negatives and prints and some intermediate-format color transparencies) taken by Neugass in New York City, Cape Cod, and Provincetown, Mexico, France, Italy, Greece, Turkey, and the Mediterranean world in the 1940s and 1950s; signed prints, lithographs, and watercolors by Bernard Schultze, Ursula Schultze, Karl Heinz Krause, and Joachim Berthold, 1963-68; photographs by Werner Cohnitz, Eliot Eliosofon, Walter Laebli, Gjon Mill, Arnold Newman, Edward Steichen, and others, n.d.; and a television film about the American art market text and narration by Neugass, first broadcast on the Westdeutscher Rundfunk on March 6, 1966. ","60.0 cu. ft.",,76785588,
6694760,6694760,http://www.worldcat.org/oclc/122376916,ArchivalResource,"Hudson Valley District Council of Carpenters records, 1887-1989.","Minutes (1889-1979), contracts (1954-1987), membership ledgers (1887-1983) kept by the Hudson Valley District Council of Carpenters, its affiliates, and its predecessors. ","19.5 cu. ft.",,76785588,
6751080,6751080,http://www.worldcat.org/oclc/122529695,ArchivalResource,"Kurt H. Wolff manuscripts, 1937-1952.","Hand-corrected typescripts of poetry (1937) and novels ""Die Kugel"" (1937) and ""Organda"" (1952). ","0.25 linear ft.",,76785588,
8342251,8342251,http://www.worldcat.org/oclc/86132087,ArchivalResource,"School of Business records, 1948-1986.","Includes MBA proposals, 1962-69; reports and budgets, 1968-86; and minutes of faculty meetings, 1977-78.  The School of Business was created in 1964 as a successor to the former Department of Business Education to provide analytical training for students interested in careers in business and in business education. Selected photographs of faculty and students from the School of Business from the University Archives Photograph Collection are available for viewing online from the University at Albany Libraries' Digital Collections database. ","6.0 cu. ft.",,76785588,
8312138,8312138,http://www.worldcat.org/oclc/84018796,ArchivalResource,"Alfred Werner papers, 1941-1977.","Correspondence with museums, publishers, art owners, other scholars, and friends, 1953-77; clippings, brochures, articles, with some related correspondence, on art, artists, museums, and other topics, 1941-77; undated drafts and final copies of his writings; photographs of art works; and papers by his students in art history, 1974; collection is in German and English. ","37.0 cu. ft.",,76785588,
6771518,6771518,http://www.worldcat.org/oclc/122575129,ArchivalResource,"Forrest D.Braden scrapbook, 1922-1944.","Includes letters from Robert Baden Powell and J. Edgar Hoover: and newspaper clippings and photographs about the enforcement of prohibition in Louisville. ","1 vol.",,76785588,
7716910,7716910,http://www.worldcat.org/oclc/56107732,ArchivalResource,"Crossgates Regional Shopping Mall (Guilderland, N.Y.)  collection, 1979-1985.","Artificial collection of reports, legal briefs, stenographic transcriptions of hearings, environmental impact statements, photographs, newspaper clippings, and other materials collected by a member of Concerned Citizens Against Crossgates, a citizens coalition opposed to the construction of the Crossgates Regional Shopping Mall in the Albany Pine Bush, Guilderland, New York, by the Pyrimid Company, Syracuse, New York. ","5.33 cu. ft.",,76785588,
8345873,8345873,http://www.worldcat.org/oclc/86147865,ArchivalResource,"Edith Cutting papers, 1938-1977.","Includes correspondence with Harold W. Thompson and others, 1941-77; manuscripts on folklore, 1945-59; and documents and printed materials pertaining to her career at the Johnson City High School, 1939-76. ","1.0  linear ft.",,76785588,
8213480,8506493,http://www.worldcat.org/oclc/78297836,ArchivalResource,"Emil Lederer papers, 1901-1971.","Emil Lederer's papers include typescripts of articles; professional correspondence, 1922-33; and educational records and teaching appointments, 1901-34. Gertrud Lederer's papers include correspondence relating to U.S. citizenship and the New School, 1942-64; and her insurance papers and financial statements, 1949-71. The collection is in German and English.","1.0 cu. ft.",,76785588,"2022-07-18 17:01:22.210169"
6718290,6718290,http://www.worldcat.org/oclc/122452988,ArchivalResource,"Erwin Bodky papers, 1897-1974.","Letters in German to his wife Lilli, 1915-38, primarily during his service in the German army; letters he received from admirers, 1925-55, primarily in English; music manuscripts of Bodky's compositions and adaptations, 1906-26; his manuscript on 'The Execution of Bach's Keyboard Works on the Piano', 1950; concert programs, 1908-72; clippings, 1931-74; and articles on music, in English and German, 1897-1956. ","6 cu. ft.",,76785588,
6694757,6694757,http://www.worldcat.org/oclc/122376912,ArchivalResource,"Peter M. Lindt papers, 1942-1970.","Letters, clippings, programs, and other materials pertaining to Lindt or kept by him as a member and president of the Social Scientific Society for Intercultural Relations, Inc., a New York City German-American organization founded in 1870. ","0.25 cu. ft.",,76785588,
7448302,7448302,http://www.worldcat.org/oclc/423365880,ArchivalResource,"Troy & Rutland Rail Road Company records, 1814-1906.","The Troy & Rutland Rail Road collection contains a variety of legal and financial papers as well as correspondence between board members and their colleagues. Legal documents: bond agreements, indentures, mortgage papers, and legal summons. Financial accounts: cost estimates, expenditures, and delivery receipts. Several folders containing proxy voting certificates and ballot slips as well as one oversize box with engineering drawings. Collection also features miscellaneous items of interest such as a field book and several copies of the Troy Daily Whig. Box 4: Oversized: contains undated engineering drawings circa 1850. Items mainly loose papers plus one bound book. Drawings include several depot plans as well as land surveys and measurements for abutments and track line. Specifically mentions Foster's Bridge, Prospect Avenue, the Hoosic River, Owl Kill Bridge, the Batten Kill, and stations at Cambridge and White Creek.   The majority of the records in this collection would have been maintained by Troy & Rutland secretary William Law; however, his resignation as secretary in 1853 means that the records did come under the jurisdiction of other board members from 1853 to 1855. ","1.8 cu. ft.",,76785588,
8342252,8342252,http://www.worldcat.org/oclc/86132089,ArchivalResource,"Equipment Management Office records, 1968-1972.","Includes correspondence and memoranda, 1968-72. ","4.0 cu. ft.",,76785588,
6769420,6769420,http://www.worldcat.org/oclc/122570951,ArchivalResource,"Albany, New York  Jewish community collection, 1905-1978.","Includes minutes of Congregation Beth El Jacob, 1956-61; records of the United Brethren Society, 1939-60; and miscellaneous documents, printed materials, and photographs, 1930-60. ","314 items",,76785588,
7450953,7450953,http://www.worldcat.org/oclc/426035341,ArchivalResource,"Geof Huth papers, 1960-2006.","The papers focus on Geof Huth's artistic activities: his creation of artworks, his involvement in the fields of visual and experimental poetry, his productions as a micropublisher, and his work as an active blogger in the worldwide network of online poets. Huth's records provide good documentation of the interrelated international fields of visual poetry, experimental poetry, and mailart from the 1980s until the present. Huth's papers include a wide range of media, including broadsides and other large-format paper publications, books, videotapes, audiotapes, electronic media, and super-8 and 16mm films. Huth has created a wide range of artistic and literary works, including very early digital poems written in Apple BASIC and still readable via Apple II emulator software. The bulk of Huth's creative works range from the mid-1980s until the present. Through various records, the papers also document Huth's personal life, including his school career, travels, family, and friendships. His correspondence provides sometimes detailed information about his life, art, and relationships, and his weblogs provide much detail about his life and biography. Finally, these papers document Huth's career in archives and records management. The records in his biographical files document the archives and records management profession  in various professional associations. ","60.7 cu. ft.",,76785588,
8278323,8278323,http://www.worldcat.org/oclc/82215426,ArchivalResource,"Edwin Robert Van Kleeck papers, 1936-1965.","Correspondence with family members, other genealogists, and historical societies concerning the Van Kleeck genealogy, 1946-1965; local history pamphlets for New York State and the Albany area; clippings, letters, and articles concerning Clinton House as an historic site, 1950-1965; photocopy of the notary records from Haarlem, the Netherlands, 1636, concerning the estate of Barent Balkenson; and correspondence with Kenneth Hasbrouck on history and education, 1951-1956. ","3.0 linear feet",,76785588,
8284161,8284161,http://www.worldcat.org/oclc/82535963,ArchivalResource,"Johannes Steel papers, 1935-1978.","Professional correspondence with some references to family news, 1970-78; copies of his column 'Johannes Steel on Wall Street', 1976; and clippings, 1935-51. ","2.0 cu. ft.",,76785588,
6710100,6710100,http://www.worldcat.org/oclc/122420943,ArchivalResource,"Lebanon Springs, New York Post Office account book, 1893-1895.","Account book kept by C. T. Hemenway, U.S. postmaster at Lebanon Springs, in Columbia County. ","1 vol.",,76785588,
6694756,6694756,http://www.worldcat.org/oclc/122376911,ArchivalResource,"Frederick Ungar papers, 1940-1988.","Correspondence with Franz Rudolf Bienenfeld, Erich Fromm, Alexander Gode, Fritz Hochwaelder, Robert Lohan, Joseph Liutpold Stern (including manuscripts of his poetry), Thomas Mann, Ernst Waldinger, Marie Weiss, and others, 1940-1984; notebooks, 1959-1968; working materials for Ungar's unpublished German-English dictionary, 1945-1957; and catalogs and other promotional publications of the Frederick Ungar Publishing Company, 1941-1988. ","11.12 cu. ft.",,76785588,
6792816,6792816,http://www.worldcat.org/oclc/122621642,ArchivalResource,"Office of Affirmative Action records, 1970-1986.","Includes correspondence, memoranda, minutes of meetings, surveys, and printed materials relating to the 504 Program history (handicapped access), and the implementation of the Title IX Program. Also included in the record group are the minutes and correspondence of the University Council on Affirmative Action. The Office dates from the establishment of an affirmative action program in 1971 in the Office of Personnel and was originally administered by the Equal Opportunity Coordinator. ","10 cu. ft.",,76785588,
6751086,6751086,http://www.worldcat.org/oclc/122529705,ArchivalResource,"Conference of Large City Boards of Education records, 1968-1981.","The materials in the Conference of Large City Boards of Education collection are from the files of the Special Task Force on Equity and Excellence in Education kept by Eugene C. Samter, the Executive Director of the Conference. The collection includes correspondence, research materials and data, meeting information, and some interim reports and drafts of reports of the Special Task Force. Some reports and data are included with the correspondence. Topics covered include school vouchers, regionalism in education, the correlation between class size and student achievement, special needs students, and other issues related to education policy. Also included is Samter's testimony from the 1976 Levittown vs. Nyquist case argued before the New York State Supreme Court. The School Finance Reform folders include news clippings and research materials from school finance reform movements in New York, New Jersey, Ohio, and California, including the landmark Serrano vs. Priest case from California challenging the how schools in the state were financed. The collection is particularly strong in documenting research materials, but it does not cover the administration, operation, and final report of the Special Task Force on Equity and Excellence in Education closely. 1978-81. ","1.0 cubic ft.",,76785588,
8274947,8274947,http://www.worldcat.org/oclc/82036400,ArchivalResource,"Hans Tischler papers, 1935-1982.","Correspondence with other musicians, musicologists, and publishers, 1954-77; offprints of Tischler's articles on music theory and history, 1944-76; and undated musical scores and compositions. ","3.5 cubic ft.",,76785588,
6707174,6707174,http://www.worldcat.org/oclc/122411910,ArchivalResource,"Franz Baerman Steiner papers, 1934-1945.","Hand-corrected copies of poems, 1934-43; letters to the donor, Joseph Hahn, 1944-45. ","0.10 linear ft.",,76785588,
8263310,8263310,http://www.worldcat.org/oclc/81416374,ArchivalResource,"Herbert Sartori papers, 1915-1969.","Collection is in German and consists mostly of manuscript and typescript volumes of poetry; other items include three letters, 1915-31, a photograph of Herbert and Emma Jean Sartori, 1955, and an account of their 50th wedding anniversary, 1969. ","2.0 cu. ft.",,76785588,
8255572,8255572,http://www.worldcat.org/oclc/81007394,ArchivalResource,"William G. Bannon papers, 1920-1966.","Collection includes letters to his sisters while he was in Siberia and Shanghai, 1920-22, discussing local conditions, social events with other Americans and Europeans, Catholics, pidgin English, and the political situation between Russia, China, and Japan; letters to friends and relatives, especially Winifred Freely, 1948-66, discussing family history, Catholic activities, and reminiscences of his foreign service; and bills and receipts from his stay at the Astor House in Shanghai, 1921. ",".25 cu. ft.",,76785588,
8239815,8239815,http://www.worldcat.org/oclc/80101467,ArchivalResource,"Otto Kirchheimer papers, 1929-1972.","The Otto Kirchheimer papers are of interest to researchers of constitutional law, criminal justice, and the political and social uses of law, as well as to those interested in the exile experience. His correspondence shows a great interest in the emerging German nation and its new constitution, influential political parties and trade unions. Kirchheimer's correspondence reveals a man respected by German politicians like Fritz Erler, one-time presidential candidate and Carlo Schmid, former vice-president of the German Bundestag. He remained in contact with Gerhard Schulz, labor leader, Ernst Friesenhahn, federal constitutional judge, and Adolf Arndt, long-time member of the Bundestag. Kirchheimer also corresponded with many other intellectuals including Arthur Bergman, Charles David, Horst Ehmke, Ernst Fraenkel, Arkadij Gurland, Arnold Heidenheimer, Wilhelm Hennis, Gerhard Kramer, Gerhard Loewenberg, Karl Loewenstein, Val Lorwin, Harvey Mansfield, Herbert Marcuse, Franz Neumann, Helge Pross, Helmut Ridder, Richard Schmid, and Rudolf Smend. His correspondence files include letters from Hannah Arendt and Supreme Court Justice Felix Frankfurter. The collection contains correspondence with colleagues, publishers and students. It includes numerous book reviews written by Kirchheimer, reviews and offprints published by his colleagues and associates, as well as extensive research notes on the social and political context of law. ","4.67 cu. ft.",,76785588,
6771519,6771519,http://www.worldcat.org/oclc/122575131,ArchivalResource,"New Haven and West Haven Horse Railroad Company minute book, 1865-1894.","Minutes of stockholders' meetings. ","1 vol.",,76785588,
6729744,6729744,http://www.worldcat.org/oclc/122482387,ArchivalResource,"International Brotherhood of Painters and Allied Trades of the United States and Canada, Local 201 records 1900-1982.","Contains minutes of Local 62 (1936-1944, 1965-1982) and Local 201 (1962-1981), membership ledgers of Local 12 (1922-1951), and contracts of Local 201 (1965-1982). ","2 cu. ft.",,76785588,
7966257,7966257,http://www.worldcat.org/oclc/671633645,ArchivalResource,"Julius Volker Papers, 1958-1966.","The papers of Julius Volker, politician and lawyer, span the years 1958-1966 and contain legislative files, special committee files, correspondence, and subject specific files relating to work in the New York State Assembly. The papers also contain printed bills, vouchers, newsletters, printed materials, and newspaper clippings related to New York State Assembly sessions. Julius Volker served in the New York State Assembly as a representative from Erie County 7th district from 1945-1965 and 162nd district in 1966. ","3.25 cu ft.",,76785588,
6694754,6694754,http://www.worldcat.org/oclc/122376909,ArchivalResource,"Teacher Education Development Service records, 1971-1977.","This collection documents the organization, evolution, scope, thinking, research, activities, and programs of the Teacher Education Development Service. Of particular interest in this collection are four audiotapes and four filmstrips, which provide an audiovisual overview of CBTE. Topics which are extensively documented in this collection include: the certification program of speech, language and hearing specialists; conferences; Community Legal Education Project; course materials; dissertation abstracts; a doctoral dissertation; the Mutual Involvement Review Activity; Skidmore College Proposal; Teacher Education Certification Consortium; team leader evaluation of interns; Teacher Corps Programs; and the Youth Tutoring Youth program. ","4 filmstrips.",,76785588,
6788184,6788184,http://www.worldcat.org/oclc/122610354,ArchivalResource,"Gonzalo Torrente Ballester manuscripts, 1954-1964.","Includes two manuscripts written by the contemporary Spanish novelist journalist Gonzalo Torrente Ballester while living in Madrid during the period 1947-64: (1) ""Mi fuero interno"" (or ""My Inmost Conscience""), a three-volume journal kept from December 26, 1954, to June 7, 1964, in Spain under Generalisimo Francisco Franco; and (2) ""Don Juan"", two typescripts with handwritten changes and corrections, one of which was reviewed and by Spanish official censors but was nevertheless published without deletions in Barcelona in 1963. ",".4 cu. ft.",,76785588,
6797177,6797177,http://www.worldcat.org/oclc/122632560,ArchivalResource,"John G. Hurtin record books, 1806-1821.","Two docket books for cases handled by Hurtin as an Orange County sheriff, including lists of jurors and witnesses in cases heard before the Orange County Court of Common Pleas in Goshen, New York, 1811-21; register of insolvency cases, 1811-12; and an account book, 1806-16. ","4 vols.",,76785588,
8345864,8345864,http://www.worldcat.org/oclc/86147855,ArchivalResource,"John H. Robinson papers, 1912-1919.","Includes correspondence with Sen. Jonathan Bourne, Jr. (chairman of the U.S. Senate Committee on Post Offices and Post Roads) and A. S. Burleson (U.S. Postmaster General), maps, and other materials pertaining to the establishment of the U.S. Postal Service parcel post zoning areas. ","0.25 linear ft.",,76785588,
8342256,8342256,http://www.worldcat.org/oclc/86132102,ArchivalResource,"George F. Rohrlich papers 1936-1997.","Correspondence with William Haber, Friedrich J. Hacker, Eric Voegelin, and other social scientists, 1952-84; correspondence concerning the Association for Social Economics and the International Institute for Social Economics, 1981-84; manuscripts of unpublished papers, lecture notes, and novellas, undated; and offprints of published work, 1939-81. ","9.0 cu. ft.",,76785588,
6767434,6767434,http://www.worldcat.org/oclc/122566463,ArchivalResource,"Farrar and Boardman account book, 1862-1870.","Financial accounts. ","1 vol.",,76785588,
6767427,6767427,http://www.worldcat.org/oclc/122566447,ArchivalResource,"School of Nursing records, 1967-1979.","Includes annual reports, 1967-79; minutes, 1969-78; admission materials, 1970-75; course descriptions, syllabi and assignments, 1970-79; a history of the school, 1975; workshop materials, 1975-79; and newspaper clippings and other material about the closing of the school, 1976-9. The School of Nursing opened in 1967 and closed in 1979. ","16.0 cu. ft.",,76785588,
6684486,6684486,http://www.worldcat.org/oclc/122343311,ArchivalResource,"Karl Pribram papers, 1877-1973.","Certificates and other documents pertaining to his education and early academic career, 1887-1928; correspondence pertaining to his career, 1900-48; appointment books, 1945-71; manuscripts of lectures, articles, and research notes on economics and social administration (including such topics as the economics of housing, ground rents, social security, and health insurance), 1935-42, n.d.; and offprints of articles (the bulk of the papers), 1914-1960s. ","10.0 cu. ft.",,76785588,
6783404,6783404,http://www.worldcat.org/oclc/122599382,ArchivalResource,"Walter Sorell papers, 1958-1970.","Hand-corrected typescripts and copies of seven plays in English, n.d.: ""A Dream Play"", ""Dreams on a Willow Tree: A Television Play in Three Acts"" (not produced), ""Egypt Hill: A Play with Music"" (not produced), ""The End of the Tether: A Serious Comedy in Three Parts"", ""Everyman Today"" (produced 1958), ""The Flowering of the Barren Fig Tree: A Requiem"" (produced 1970) ""Olivia and a Dream: Or Right you are Pirandello, If You Think So: A Comedy"" (not produced). ","0.5 cu. ft.",,76785588,
6714277,6714277,http://www.worldcat.org/oclc/122442306,ArchivalResource,"Eugene I. Rabinowitch papers, 1923-1973.","The Rabinowitch papers cover the years 1939-1973 and includes series covering Dr. Rabinowitch's correspondence (1958-72); material related to the Center for Science and the Study of Society, the ""Pugwash"" movement, and the American Academy of Arts and Sciences (1939-72); material relating to the founding of the Bulletin of the Atomic Scientists and his long association with BAS as editor; and files dealing with Rabinowitch's academic career at the University of Illinois and SUNY-Albany as well as material relating to his publishing activities. ","14.0 cu. ft.",,76785588,
6751102,6751102,http://www.worldcat.org/oclc/122529727,ArchivalResource,"United Association of Journeymen and Apprentices of the Plumbing and Pipe Fitting Industry of the United States and Canada, Local 105, Schenectady records, 1893-1972.","The collection includes meeting minutes from Locals 105 and 253 of the United Association of Journeymen and Apprentices of the Plumbing and Pipefitting Industry of the United States and Canada. The minutes include accounts the unions' regular meetings as well as related material also entered into the ledgers. There are some officer and membership lists, correspondence, financial reports, grievance reports, and additional items produced by the union during the course of conducting their regular business. ","1.6 cu. ft.",,76785588,
7687682,7687682,http://www.worldcat.org/oclc/551177881,ArchivalResource,"Bernard Vonnegut papers, 1936-1997.","The papers document Dr. Bernard Vonnegut's professional career as an atmospheric scientist from the mid-1940s at M.I.T. and the GE Research Laboratories, 1945-1952, at Arthur D. Little Corporation, 1952-1967, and at SUNY Albany's Atmospheric Sciences Research Center and Department of Atmospheric Sciences from 1967 through his death in 1997. The records in this collection document Vonnegut's research interests, including icing and atmospheric electricity, cloud physics, and tornado formation. The papers also contain extensive information about his major scientific discoveries and experiments, such as Project Cirrus, a program that sought ways to artificially influence precipitation.  The collection is arranged into seven series. The records consist of scientific manuscripts, scientific research and data, patent forms, reports, correspondence, publicity materials, course materials, news clippings, photographs, cartoons, and audio and video. The majority of materials date from Vonnegut's tenure at GE and SUNY Albany.  Currently, only series 1, Project Cirrus, is processed. ","50 cu. ft.",,76785588,
6751093,6751093,http://www.worldcat.org/oclc/122529715,ArchivalResource,"Muzzey General Store records, 1833-1903.","Includes 32 volumes of day books and ledgers kept by J. A. Muzzey for his general store in Jamaica, Vermont. ","3.0 linear ft.",,76785588,
6797173,6797173,http://www.worldcat.org/oclc/122632556,ArchivalResource,"Prospect Hill Cemetery record book, 1854.","Records of burial plots. ","1 vol.",,76785588,
6783389,6783389,http://www.worldcat.org/oclc/122599358,ArchivalResource,"The Brothers records, 1966-1972.","The bulk of the collection was compiled or created by Gordon Van Ness and contains copies of newspaper clippings, original writings, memos and correspondence. The collection includes no formal minutes or correspondence to record the activities of the Brothers. There are, however, papers dated 1970-1972 documenting the efforts of the Albany Medical Center and the Northside Advisory Council to develop and operate a community health facility in the Arbor Hill section of Albany. The majority of the clippings covers the years from 1966 to 1968 and primarily document the activities of the Brothers, the vote-buying controversy, the arrests and subsequent legal proceedings against individual Brothers, the assassination of Dr. Martin Luther King, and articles of interest to the African-American community. Miscellaneous clippings from 1969 to 1990 document issues relevant to the African-American community in Albany, activities of Gordon Van Ness and the deaths of Samuel McDowell and Ronald Brooks. There are also original copies, as well as photocopies, of The Albany Liberator published between 1967 and 1971. Folder eight includes a report (unidentified) documenting the disagreement surrounding the arrest of 20 pickets demonstrating outside two polling places in 1966. Of particular note are original writings by Gordon Van Ness, most of them undated. Included is a description of the organizational structure of the Brothers, poetry, speeches and highlights of black history and civilization. ","1.4 cu. ft.",,76785588,
7716914,7716914,http://www.worldcat.org/oclc/56109286,ArchivalResource,"Documenting labor inside and out [electronic resource] : Labor history in New York State's Capital District.","Includes: Online exhibit of records from the labor-related collections held in the Archives of Public Affairs and Policy, M.E. Grenander Department of Special Collections and Archives, University Libraries, University at Albany, SUNY. These collections contain a range of materials, from the most basic internal records to those that document unions' interactions with management, the larger labor community, and the world at large. The exhibit showcases the wide array of records that labor organizations generate and the types of information that those records provide. These records are used by historians, scholars, and others interested in the labor movement and serve to document the labor history of New York's Capital District. ",,,76785588,
8342255,8342255,http://www.worldcat.org/oclc/86132100,ArchivalResource,"Rochester Central Power Corporation record book, 1928.","Includes by-laws, stock certificates, and other documents pertaining to the Rochester Central Power Corporation. ","1 vol.",,76785588,
6751066,6751066,http://www.worldcat.org/oclc/122529674,ArchivalResource,"Moritz Goldstein papers, 1939-1968.","Hand-corrected typescripts of Goldstein's published books (""Widerlegung der Macht"", 1944. and ""Gedankengaenge"", n.d. and of an unpublished work ""Formulierungen"", 1960; and manuscripts of newspaper and journal articles, 1939-53. ","1.0 linear ft.",,76785588,
7956027,7956027,http://www.worldcat.org/oclc/663569453,ArchivalResource,"New York Coalition for Alternatives to Pesticides records, 1908-2002.","This collection documents the activities of the New York Coalition for Alternatives to Pesticides (NYCAP) from its creation in 1989 through its demise in 2003. The collection consists of administrative files such as committee and meeting minutes, fundraising campaigns, by-laws, correspondence, annual telemarketing campaigns, grant proposals and funding, invoices, prepaid sales receipts, and technical assistance logs. Mailing and membership lists for NYCAP and some related organizations are also included in this collection, along with state and national legislation; government reports and publications; conference planning, programs, and attendance lists; information requests, news clippings and journal articles on pesticide-related topics; pesticide fact sheets; brochures and pamphlets; pesticide labels; and copies of newsletters, magazines, journals, and other publications of related groups received through a newsletter exchange. The collection also includes numerous videotapes, audiotapes, photographs, slides, electronic records, posters, and artifacts. ","84.27 cu ft.",,76785588,
8300482,8300482,http://www.worldcat.org/oclc/83382665,ArchivalResource,"Hans Simons papers, 1906-1968.","Collection is in German and English and includes his diary kept during trips across the Atlantic, from the East to West coasts, and to Canada, 1935-37; manuscripts on the Versailles Treaty, the University in Exile, and Stresemann; offprints of his published articles, 1960-63; and lectures on the New School for Social Research, 1958. ","0.5 cu. ft.",,76785588,
6750530,6750530,http://www.worldcat.org/oclc/122528711,ArchivalResource,"Victoria Wolff manuscript, 1973.","Typescript of ""Hass-Liebe-Hollywood: Meine dreissig Jahre als Underhund"". ","1 vol.",,76785588,
6769416,6769416,http://www.worldcat.org/oclc/122570945,ArchivalResource,"James Sullivan photograph album, 1916-1929.","Contains photographs compiled by Sullivan of the interiors of high school libraries in Albany, Buffalo, and New York City, 1916-29. ","1 vol.",,76785588,
6750520,6750520,http://www.worldcat.org/oclc/122528690,ArchivalResource,"Albert J. Abrams papers, 1961-1980.","Subject files on legislative administration, including some correspondence, essays, notes, photographs, and printed materials chiefly pertaining to his service as secretary of the New York State Senate. ","0.75 cu ft.",,76785588,
6743295,6743295,http://www.worldcat.org/oclc/122514744,ArchivalResource,"Clove Branch Railroad Company records, 1869-1893.","Includes correspondence, balance sheets, and other records. ","0.25 linear ft.",,76785588,
8336950,8336950,http://www.worldcat.org/oclc/86100546,ArchivalResource,"Great Western Railway registers, 1861-1921.","Records railroad locomotive engines built in the 1861-1921 period and used in Great Britain by the Great Western Railway. ","6 vols.",,76785588,
8043405,8043405,http://www.worldcat.org/oclc/708593950,ArchivalResource,"Patricia Stocking Brown Papers, 1895-2003.","The collection contains Dr. Brown's scientific research data, manuscripts, and poster session materials; historical research correspondence, manuscripts, photographs, and exhibit research; and advocacy education materials. There are also a number of oral interviews on cassette tapes relating to her historical research as well as breast cancer lectures on video cassette tapes. However, no papers solely pertaining to CRAAB are located within Dr. Brown's papers. The collection also includes manuscripts co-authored with Dr. Brown's husband, Dr. Stephen C. Brown, Professor Emeritus from the University at Albany. Additional materials relating to Dr. Brown's advocacy work, including CRAAB and the New York State Breast Cancer Network Coalition, can be found in the Bonnie Spanier Papers, UA-902.073. Please note the overall dates and series dates for this collection are not inclusive. ","7.39 cu ft.",,76785588,
6684485,6684485,http://www.worldcat.org/oclc/122343308,ArchivalResource,"Conservative Party of New York State records, 1962-2004.","Records kept for the chairmen of the New York State Conservative Party: Kiernen O'Doherty, 1962; J. Daniel Mahoney, 1962-86; and Serphin Maltese, 1986-88. ","40.5 cu. ft.",,76785588,
6783439,6783439,http://www.worldcat.org/oclc/122599446,ArchivalResource,"New York, New Haven and Hartford Railroad Company inventory, 1849-1926.","Records names, builders, repairs, renumbering, and dates of service of New York, New Haven and Hartford Railroad Company locomotive engines since 1845. ","0.25 linear ft.",,76785588,
6783444,6783444,http://www.worldcat.org/oclc/122599454,ArchivalResource,"United Automobile, Aerospace, and Agricultural Implement Workers of America, Local 930 records, 1944-1989.",,"2 cu. ft.",,76785588,
7450925,7450925,http://www.worldcat.org/oclc/426032272,ArchivalResource,"John J. Mather papers, 1965-1996.","This collection contains 12 cu. ft. of records from Mather's service as a SUNY administrator. It is divided into four series. Series 1: Correspondence (1966-1990) contains copies of Mather's correspondence, including both routine administrative correspondence and memoranda to other SUNY administrators and the Chancellor. It includes complete files for 1967, 1970 -1972, 1977-1978 and 1981-1984 and partial files for 1966, 1968 and 1990.  Series 2: SUNY Administrative (1965-1996) contains materials related to the SUNY administration. It is contains 4 subseries. Subseries 1: Campus Unrest (1967-1973) documents student unrest on SUNY campuses during the 1960s and 1970s. Subseries 2: New York Network (1975-1991) contains records related to SUNY's public-access television studio. Subseries 3: Subject File (1969-1996) contains files on many topics, including the Empire State Youth Theatre Institute and the Russian exchange program. Subseries 4: SUNY Publications (1965-1995) contains SUNY Central publications, including periodicals and annual reports.  Series 3: SUNY System Business Development Services (1981-1995) contains four subseries, including a subject file and subseries on the Small Business Development Center, the Business and Industry Centers and Export New York.  Series 4: Rolfe, Inc. (1989-1996) contains material related to the private consulting firm which Mather ran following his retirement from SUNY. ","12 cu. ft.",,76785588,
