RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8065503,8065503,http://www.worldcat.org/oclc/70977384,ArchivalResource,"John R. Wilkinson daybook, 1818-1829.","Daybook, with account pages in front. ","1 v.",,76791514,
8064496,8064496,http://www.worldcat.org/oclc/70976111,ArchivalResource,"Journal, 1852-1878.","Journal, kept by Spangler. ","1 v.",,76791514,
8060436,8060436,http://www.worldcat.org/oclc/70971032,ArchivalResource,"Records, 1872-1906.","Minutes, membership rolls, and financial records. ","1 folder.",,76791514,
8061092,8061092,http://www.worldcat.org/oclc/70971755,ArchivalResource,"Records, 1905-1912.","Shoe company accounts. ","2 v.",,76791514,
8064478,8064478,http://www.worldcat.org/oclc/70976093,ArchivalResource,"Records, 1909.","Bound vols. of treasurer's records of receipts and disbursements from season ticket holders and others; together with 7 newspaper articles describing games. ","1 folder.",,76791514,
8065769,8065769,http://www.worldcat.org/oclc/70977698,ArchivalResource,"York and Conewago Canal Turnpike Company/York and Liverpool Turnpike Company stock certificates, stock transfers, and correspondence, 1810-1906.","Stock certificates (5 items, 1810-1814), correspondence, and 50 stock transfers (1867-1895) of York and Conewago Canal Turnpike Company and its successor York and Liverpool Turnpike Company. ","1 envelope.",,76791514,
8061437,8061437,http://www.worldcat.org/oclc/70972202,ArchivalResource,"Papers, 1862-1866.","Letter (1866) to Johnson from Wyoming Coal & Transportation Co.; letters (1862, 1863) to William J. Johnson concerning canal boats and Susquehanna & Tidewater Canal Co.; information on Woolsey Johnson and the War of 1812; clearances from the collector's office, Wrightsville, Pa., William McConkey, collector; and receipts of Baltimore & Susquehanna Steam Co. ","1 folder.",,76791514,
8060205,8060205,http://www.worldcat.org/oclc/70970781,ArchivalResource,"Docket, 1902-1904.","Docket, issued by Allen C. Wiest, district attorney, for years 1902, 1903, and 1904. ","1 v.",,76791514,
8060410,8060410,http://www.worldcat.org/oclc/70971002,ArchivalResource,"Records, 1790-1804.","Invoice (1790) from H.B. Bennett; accounts current (1795-1796) and order (1800) of Jacob & John Frey; bill (1796) from Yelper Englehart; account (1804) of Valentine Snyder; invoices (1800-1801) from Dr. Samuel Fahnerstock; and miscellaneous receipts and bills. ","1 folder.",,76791514,
8059702,8059702,http://www.worldcat.org/oclc/70970217,ArchivalResource,"Records, 1857-1892.","Deeds, bonds and warrants, and other records. ","1 folder.",,76791514,
8059747,8059747,http://www.worldcat.org/oclc/70970270,ArchivalResource,"Cashbook, 1875-1889.","Cash book including rent payments, payment of notes, and newspaper article. ","1 v.",,76791514,
8059691,8059691,http://www.worldcat.org/oclc/70970206,ArchivalResource,"Military papers, 1861-1912.","Diary (1863-1864), clippings, and other papers relating to Frick's appointment as sergeant in 87th Pennsylvania Volunteers and subsequently as commander of 39th Regiment, U.S. Colored Troops during the Civil War; together with commission as prothonotary, correspondence concerning homestead rights, and information concerning the York County Academy. ","1 box.",,76791514,
8064270,8064270,http://www.worldcat.org/oclc/70975866,ArchivalResource,"Ledger, 1846-[ca. 1849].",,"1 v.",,76791514,
8059690,8059690,http://www.worldcat.org/oclc/70970205,ArchivalResource,"Records, 1879-1918.","Records of engines sold, thresher orders (1891-1906) with later entries to 1918 for parts supplied for earlier purchases. ","6 v.",,76791514,
8066317,8066317,http://www.worldcat.org/oclc/70978425,ArchivalResource,"Zion's View Cornet Band records, ca. 1881-1985.","Ledger with minutes (1914-1916), minute books (4 v., 1926-1955), memo books, small notebook, bank statements (1947-1980), constitution of Conewago Citizens Band (undated), miscellaneous receipts, and other papers. ","1 box.",,76791514,
8061442,8061442,http://www.worldcat.org/oclc/70972207,ArchivalResource,"Papers, 1837-1842.","Cash book indicating bills paid (1840-1842); together with loose pages from ledger (1837). ","1 folder.",,76791514,
8066146,8066146,http://www.worldcat.org/oclc/70978242,ArchivalResource,"Henry J. Young papers, 1889 and undated.","License to sell milk (1889) and other papers. ","1 hollinger box.",,76791514,
8062683,8062683,http://www.worldcat.org/oclc/70974093,ArchivalResource,"George F. Motter collection, 1906-1957.","Ledger (1906-1910), drawings of York County's Agricultural & Industrial Museum, south elevation, which later occupied some of the Motter property, folder of bankruptcy papers (1956-1957), newspaper articles, newsletters, copies of pages from atlases, and other materials. ","1 box.",,76791514,
8065763,8065763,http://www.worldcat.org/oclc/70977693,ArchivalResource,"York Borough School District record book, 1873-1883.","Record book giving detailed information about York Borough schools and their students. ","1 v.",,76791514,
8065470,8065470,http://www.worldcat.org/oclc/70977350,ArchivalResource,"York Bank/York National Bank and Trust Company records, 1814-1999.","Business records including photo of minutes of first meeting (1810), early stock certificates and checks, advertisement (1824) of Fairman, Draper, Underwood & Co., Philadelphia, for printing bank notes; statements of condition and annual reports; early check containing etching of bank building on West Market St.; newsclippings and histories; two early checks (1857): Samuel Seifert to Peter Menges, and Zachariah Sipe, written to himself; stock certificate of John L. Mayer; history of the bank written by Henry D. Schmidt; correspondence with Historical Society of York County; photographs of the bank building; and other materials. ","1 box.",,76791514,
8064011,8064011,http://www.worldcat.org/oclc/70975565,ArchivalResource,"Schmidt & Ault Paper Co. collection, [19--].","Samples; company history; correspondence; miscellaneous publications; tombstone inscriptions; daily log (1957); newspaper articles; pocket note book; pamphlet entitled ""To to It!"" by E.F. Gerard; and other materials. ","1 box.",,76791514,
8062140,8062140,http://www.worldcat.org/oclc/70973216,ArchivalResource,"Papers, 1786-1841.","Two account books, release, statement of account, will, receipts, surveys, and other documents. ","1 folder.",,76791514,
8065485,8065485,http://www.worldcat.org/oclc/70977365,ArchivalResource,"Wrightsville, York, and Gettysburg Railroad Company records, 1837-1868.","Proxy statement, correspondence, handwritten appointment, and other documents. ","1 folder.",,76791514,
8059706,8059706,http://www.worldcat.org/oclc/70970221,ArchivalResource,"Blacksmith/blacksmithing/William Reese collection, 1808-1919.","Journal (BR 6, 1808-1824) of William Reese; account book of unidentified blacksmith (BR 87, 1863-1864); daybook, unidentified (1917-1919); daybook, unidentified (1906-1919); invoice form for Samuel E. Hoffman, horseshoer, York, Pa., and booklet (1910) entitled ""Blacksmith Shop Practice""; together with account book of Katunka Tribe No. 453, Improved Order of Red Men. ","1 box.",,76791514,
8064282,8064282,http://www.worldcat.org/oclc/70975879,ArchivalResource,"Check stubs, 1962.","Name S. Edward Sherrill appears inside cover. ","1 item.",,76791514,
8061822,8061822,http://www.worldcat.org/oclc/70972741,ArchivalResource,"Ledger, 1915-1930.","Ledgers, reflecting Leifer's dressmaking and clothing business, at various addresses on Market Street. ","2 v.",,76791514,
8059732,8059732,http://www.worldcat.org/oclc/70970253,ArchivalResource,"Papers, [18--] (bulk 1826).","Legal papers, chiefly relating to Barnitz's activities as attorney for the heirs of William Penn, president of York Bank, and local politics. ","2 boxes.",,76791514,
8062699,8062699,http://www.worldcat.org/oclc/70974121,ArchivalResource,"Order of United American Mechanics collection, 1891-1903.","Membership records of the OUAM council in York, Pa. ","3 v.",,76791514,
8061220,8061220,http://www.worldcat.org/oclc/70971885,ArchivalResource,"Papers, 1799-1837.","Indenture/ledger, bills, receipts, ledger pages, personal correspondence, and other papers. ","2 folders.",,76791514,
8059945,8059945,http://www.worldcat.org/oclc/70970491,ArchivalResource,"Records, 1879-1961.","Newspaper articles, market records, and receipt (1894) for rent of stall. ","1 box.",,76791514,
8064274,8064274,http://www.worldcat.org/oclc/70975870,ArchivalResource,"Papers, 1913-1920.","Real estate notes for writing deeds (1913-1916); two legal account books (1914-1920); and commissions as judge. ","1.5 box.",,76791514,
8059687,8059687,http://www.worldcat.org/oclc/70970202,ArchivalResource,"Ahl-Gross collection, 1841-1929.","Daybooks (37 v.) and ledgers (3 v.), of John Ahl and Jacob M. Gross, physicians of Dover, Pa. ","40 v.",,76791514,
8064477,8064477,http://www.worldcat.org/oclc/70976092,ArchivalResource,"Records, 1822-1830.","Receipt, roll, by-laws, and minute book. ","1 folder.",,76791514,
8065178,8065178,http://www.worldcat.org/oclc/70976942,ArchivalResource,"Account book, 1889-1892.","Account book with invoices relating to Walker's general store. ","1 v.",,76791514,
8059947,8059947,http://www.worldcat.org/oclc/70970493,ArchivalResource,"Ledger, 1796-1802.","Ledger, kept by Philip Albright and George Small, millers. ","1 v.",,76791514,
8065492,8065492,http://www.worldcat.org/oclc/70977373,ArchivalResource,"Worth Infantry records, 1855-1893.","Ledger, records and scrapbook, treasurer's account, medal presentation (1893), reunion programs, muster rolls, correspondence, and other records. ","2 boxes.",,76791514,
8061420,8061420,http://www.worldcat.org/oclc/70972184,ArchivalResource,"Papers, 1778-[19--].","Tavern license, copy of auction notice, and photograph of silhouette. ","1 folder.",,76791514,
8059954,8059954,http://www.worldcat.org/oclc/70970500,ArchivalResource,"Minutes, 1811 May-1837 May.",,"1 v.",,76791514,
8064006,8064006,http://www.worldcat.org/oclc/70975560,ArchivalResource,"Edward and Daniel Rupp papers, 1829-1860.","Account book (1829-1834) of Edward Rupp; account book (1846-1860) of Daniel Rupp. ","2 v.",,76791514,
8060786,8060786,http://www.worldcat.org/oclc/70971430,ArchivalResource,"Family papers, 1835-1861.","Chiefly papers of James Gerry, including daybook (1835, indexed), ledgers (3 v., 1826-1834), promissory note, receipts, physician's licenses, notebook of illnesses and remedies, financial papers, correspondence, notice of appointment as coroner, certificates and booklets, reflecting his membership in the masons, and correspondence relating to the Civil War, his government service, and political views; father's estate papers; diary and letter (1830) of Sarah Gerry; agreement with Nathan Shaffer concerning a patent; and certificate of election to Congress in 1840. ","1 box.",,76791514,
8059733,8059733,http://www.worldcat.org/oclc/70970254,ArchivalResource,"Records, [18--].","Negative reverse photocopies of report (1837, misnamed Baltimore and Ohio Railroad); originals and photocopies of tickets, stock certificates, and receipts; and copy of newspaper article. ","1 folder.",,76791514,
8064869,8064869,http://www.worldcat.org/oclc/70976548,ArchivalResource,"Records, 1890-1900.","Account book and letter regarding the company, in York County, Pa., and its president. ","2 items.",,76791514,
8059942,8059942,http://www.worldcat.org/oclc/70970486,ArchivalResource,"Records, 1810-1888.","Deeds and other documents. ","1 box.",,76791514,
8061438,8061438,http://www.worldcat.org/oclc/70972203,ArchivalResource,"Account books, 1894-1921.","Physician's account books (1894-1921, 1895-1900). ","2 v.",,76791514,
8059723,8059723,http://www.worldcat.org/oclc/70970242,ArchivalResource,"Papers, 1934-1998 (bulk 1934-1962).","Poetry mss., teaching materials, correspondence, financial records, tax returns, audiotapes, daybook (1951), ledgers (1934-1962?), news releases (1960s), letter (1998) from Ed Miller, booklet to accompany recording, and other materials. ","4 boxes.",,76791514,
8060211,8060211,http://www.worldcat.org/oclc/70970788,ArchivalResource,"York County courthouse collection, [18--]-[19--].","Petitions relating to York County courthouse, York, Pa.; newspaper articles; documents concerning clock made by Isaiah Lukens, formerly at the courthouse which was moved to Historical Society of York County in 1995; receipts issued to Charles Epley, superintendent of the mason work at the new court house (1838-1839) and to John Bixler and George Koons for the hauling of granite; and copies of bills for building the second court ouse. ","1 box.",,76791514,
8066151,8066151,http://www.worldcat.org/oclc/70978246,ArchivalResource,"Donald H. Yost papers, 1879-1934.","Poems, picture, stories, articles, documents including typed speeches, ""The Y's-J's Journal (1934 Jan. 05), letters (1938-1938), and materials of York Collegiate Institute, York County Academy, and Cottage Hill College. ","1 folder.",,76791514,
8064273,8064273,http://www.worldcat.org/oclc/70975869,ArchivalResource,"Sheffer family papers, 1846-1913.","Papers of Sheffer and other family members, merchants and farmers, of York County. ","2 boxes.",,76791514,
8061101,8061101,http://www.worldcat.org/oclc/70971766,ArchivalResource,"Records, 1771-1843 (bulk 1771).","Articles of agreement, copy of rules, and minutes (1771) and meeting notice (1843). ","1 folder.",,76791514,
8064421,8064421,http://www.worldcat.org/oclc/70976033,ArchivalResource,"Petition, 1760.","July Quarter Sessions petition for public house license renewal. ","1 item.",,76791514,
8062702,8062702,http://www.worldcat.org/oclc/70974126,ArchivalResource,"Records, 1843-1964.","Cashbooks (1919-1953), account books, cash receipts and disbursements (1906-1938), purchases, general ledgers, general journals, minute books, records of subsidiary purchases and sales, charges and credit records (1920-1923), customer lists, records of cash payments, sales journals and books, daily balance books, financial statements, insurance policies, bonds, valuation reports, and other records. ","215 v.",,76791514,
8065108,8065108,http://www.worldcat.org/oclc/70976867,ArchivalResource,"Papers, 1923-[19--].","Correspondence, news stories, and account book. ","1 folder.",,76791514,
8062696,8062696,http://www.worldcat.org/oclc/70974116,ArchivalResource,"Receipts, 1895.",,"1 folder.",,76791514,
8059948,8059948,http://www.worldcat.org/oclc/70970494,ArchivalResource,"Records, 1923.","Share certificates and other materials relating to the bankruptcy of City Bank of York, York, Pa. ","1 file folder.",,76791514,
8065188,8065188,http://www.worldcat.org/oclc/70976952,ArchivalResource,"Records, 1910-1958.","Stock certificates, treasurer's reports, articles of incorporation, by-laws, petition for voluntary dissolution, journals, checkbooks, cancelled checks, deposit books, correspondence, ledger of shareholders (1915-1958), record book (1910-1914), programs and premium lists fof fairs (1910-1914), book of 100 share certificates, bank deposit book (1941-1949), check registers, and miscellany. ","2 v.",,76791514,
8064491,8064491,http://www.worldcat.org/oclc/70976106,ArchivalResource,"Papers, 1917-1948.","Materials relating to Schmidt's business interests: John C. Schmidt & Co., and York Chain Works which became Standard Chain Co. (and later American Chain & Cable Company); caricature; copy of Jay Journal (1917); newspaper article about the sale of Springwood Farms (1917); invoices for John C. Schmidt & Co.; scrapbooks; child's coloring book; greeting cards; and other papers. ","1 box.",,76791514,
8065779,8065779,http://www.worldcat.org/oclc/70977707,ArchivalResource,"York County Education Society minute book and newspaper article, 1882, 1897.","Materials relating to schools and education in York County. ","1 folder.",,76791514,
8062707,8062707,http://www.worldcat.org/oclc/70974134,ArchivalResource,"Records, 1869-1873.","Constitution, court petition for incorporation, and advertisement. ","1 folder.",,76791514,
8061824,8061824,http://www.worldcat.org/oclc/70972744,ArchivalResource,"Papers, 1892-1906.","Scrapbooks (2 v., 1929-1930); speeches; minute book of state Republican Committee. ","4 boxes.",,76791514,
8060712,8060712,http://www.worldcat.org/oclc/70971345,ArchivalResource,"Devers and Veterans Memorial Committee collection, 1945.","Correspondence, committee minutes, two coins honoring Devers, and general file materials relating to Devers. ","1 box.",,76791514,
8065187,8065187,http://www.worldcat.org/oclc/70976951,ArchivalResource,"Minute books, 1914-1937.","Minute books (1914-1936 and 1937-1950). ","2 v.",,76791514,
8060777,8060777,http://www.worldcat.org/oclc/70971421,ArchivalResource,"Records, 1843-1906.","Constitution and by-laws; correspondence; 100th anniversary booklet; minutes; and other records. ","1 folder.",,76791514,
8061242,8061242,http://www.worldcat.org/oclc/70971906,ArchivalResource,"Daybook, 1858-1860.","Daybook used by James Fulton. ","1 v.",,76791514,
8062130,8062130,http://www.worldcat.org/oclc/70973204,ArchivalResource,"Journal, 1855-1857.","Accounts of McConkey's general store. ","1 v.",,76791514,
8060189,8060189,http://www.worldcat.org/oclc/70970765,ArchivalResource,"Records, 1892-1958.","Business correspondence, house newsletters, newspaper articles, and catalogs. ","2 boxes.",,76791514,
8061246,8061246,http://www.worldcat.org/oclc/70971910,ArchivalResource,"Papers, 1817-1871.","Drafts on York Bank, promissory notes, receipts, two letters (1852) from Shamokin, Pa.; will (1871); and scrapbook of receipts in a catalog with history and comments by son David Heckert. ","1 folder.",,76791514,
8064456,8064456,http://www.worldcat.org/oclc/70976070,ArchivalResource,"Petition, 1760.","July Quarter Sessions petition for public house license renewal. ","1 item.",,76791514,
8063999,8063999,http://www.worldcat.org/oclc/70975552,ArchivalResource,"Records, 1846-1856.","Bound constitution (1846) with notations in the back; and leather bound minute book (1850 Apr. 06-1854 June 10) with cover letter. ",".5 box.",,76791514,
8064495,8064495,http://www.worldcat.org/oclc/70976110,ArchivalResource,"Petition, 1760 July.","July Quarter Sessions petition to keep a public house. ","1 item.",,76791514,
8066145,8066145,http://www.worldcat.org/oclc/70978241,ArchivalResource,"John S. Young papers, 1893 and undated.","Invoice, receipts of J.S. Young & Co., and photographs. ","1 folder.",,76791514,
8062129,8062129,http://www.worldcat.org/oclc/70973203,ArchivalResource,"Records, 1882-1986.","Minute books, newsletters, training manuals, brochures, and articles. ","1 folder.",,76791514,
8060707,8060707,http://www.worldcat.org/oclc/70971340,ArchivalResource,"Records, 1897-1919.","First annual report, minutes of the board (1896-1910), miscellaneous correspondence, treasurer's book (1909-1919), and documents of/and relating to the home's Social Purity Circle. ","1 box.",,76791514,
8064486,8064486,http://www.worldcat.org/oclc/70976101,ArchivalResource,"Records, 1944-1975.","Minute book (1946-1953), 700 shares of stock (1949), minutes of meetings (1951), certificates of bonds (1952), 10 treasurer's reports (1947-1954), by-laws, correspondence (1944-1971), newspaper articles, and miscellany. ","2 v.",,76791514,
8059961,8059961,http://www.worldcat.org/oclc/70970510,ArchivalResource,"Papers, 1867-1868.","Two copies of unattributed news article entitled ""Civil War Diaries""; handwritten note card regarding election to Chalfont's presidency of Vigilant Fire Company; and small business account book, with miscellaneous materials including his acceptance speech on being elected president of the fire company. ","1 folder.",,76791514,
8066867,8066867,http://www.worldcat.org/oclc/70979110,ArchivalResource,"George Wagner & Company cashbook, 1809-1817.",,"1 v.",,76791514,
8062703,8062703,http://www.worldcat.org/oclc/70974127,ArchivalResource,"Records, 1808-1909.","Correspondence with Historical Society of York County, passbook, miscellaneous publications, newspaper articles, deeds, etchings of P.A. Small and Samuel Small, drawings of site occupied by the company, and other materials. ","1 box.",,76791514,
8061426,8061426,http://www.worldcat.org/oclc/70972191,ArchivalResource,"Papers, 1934-1979.","Two ledgers of investments (1941-1968); ledgers of receipts and expenditures (9 v., 1938-1957); diaries (1950, 1953-1964), and certificates of merit or recognition from Omicron Delta Kappa (national leadership honor society), American Red Cross, United Community Services, and Pennsylvania Conference of State Trial Judges. ","5 boxes.",,76791514,
8066868,8066868,http://www.worldcat.org/oclc/70979111,ArchivalResource,"Vigilant Fire Company No. 1 records, 1859-1976.","Histories, constitution and by-laws, account books, programs, newspaper articles, list of members, article relating to the fire in Baltimore in 1904, miscellany, posters, membership lists, minutes, visitor register, cash and dues books, receipts, treasurer's reports, bank statements and vouchers, ledgers, charters, book of committee named for Phineas Davis, and other materials. ","3 boxes.",,76791514,
8064883,8064883,http://www.worldcat.org/oclc/70976563,ArchivalResource,"Papers, 1755-1976.","Surveyor's field book (1757 Jan.), York and Adams counties; field notes; copies of survey maps; copy of war letter (1755); original and copy of indictment against Stevenson (1767); copy of letter (1777) from Stevenson to Lancaster Supreme Executive Council; letter (1754) from Stevenson concerning a survey of York Town;  pamphlet (1976) by Roland M. Baumann entitled George Stevenson (1718-1783), conservative as revolutionary, a paper presented ... to the Cumberland County Historical Society; correspondence with Historical Society of York County; and a York County history by George Reeser Prowell. ","1 folder.",,76791514,
8060723,8060723,http://www.worldcat.org/oclc/70971357,ArchivalResource,"Records, 1841-1850.","Minute book (from 1841), address (1850), and article from People's Advocate (1850 Nov. 16). ","3 items.",,76791514,
8062135,8062135,http://www.worldcat.org/oclc/70973211,ArchivalResource,"Records, 1762-1801.","Newspaper articles, correspondence, papers, and copy of warrant (1777) in favor of the company. ","1 folder.",,76791514,
8059956,8059956,http://www.worldcat.org/oclc/70970502,ArchivalResource,"Records, 1871-1990.","Membership books (1871-1990); records of deceased, rejected, suspended, and expelled members; minute books (1878-1903); dues book (1932-1937); and ledger of expenses and receipts (1955-1973). ","7 v.",,76791514,
8060222,8060222,http://www.worldcat.org/oclc/70970800,ArchivalResource,"Papers, 1750-1863.","Correspondence, land papers, petitions, lists of associators, agreements, and memoranda, pertaining to Colonial, Revolutionary, early U.S., and Civil War activities in York County. ","138 items.",,76791514,
8060446,8060446,http://www.worldcat.org/oclc/70971042,ArchivalResource,"Records, 1876-1914.","Minute and cash books. ","1 folder.",,76791514,
8065166,8065166,http://www.worldcat.org/oclc/70976930,ArchivalResource,"Account book, 1968-1970.","Accounts, including names and sums, relating to an unidentified organization. ","1 folder.",,76791514,
8063438,8063438,http://www.worldcat.org/oclc/70974963,ArchivalResource,"Records, 1914-1915.","Reports of treasurer and governor's board and correspondence. ","1 folder.",,76791514,
8060207,8060207,http://www.worldcat.org/oclc/70970783,ArchivalResource,"Ledger, 1815-1819.",,"1 v.",,76791514,
8064891,8064891,http://www.worldcat.org/oclc/70976571,ArchivalResource,"Records, 1912-1936.","Minute books (2 v., 1912-1917, 1929-1936), news stories, and histories. ","1 folder.",,76791514,
8059729,8059729,http://www.worldcat.org/oclc/70970250,ArchivalResource,"Records, 1948-1949.","Correspondence and accounts. ","1 box.",,76791514,
8060419,8060419,http://www.worldcat.org/oclc/70971012,ArchivalResource,"Records, 1906.","Articles of association (and copy), letters patent, and copies of various receipts. ","1 folder.",,76791514,
8061237,8061237,http://www.worldcat.org/oclc/70971901,ArchivalResource,"Petition, [n.d.].","Petition to keep a public house, endorsed granted. ","1 item.",,76791514,
8059959,8059959,http://www.worldcat.org/oclc/70970507,ArchivalResource,"Accounts, 1783-1784.","Accounts for farm work. ","1 folder.",,76791514,
8059698,8059698,http://www.worldcat.org/oclc/70970213,ArchivalResource,"Bicentennial U.S.A./Kling Bros. Insurance Agency and Currier & Ives collection, 1977.",,"3 boxes.",,76791514,
8064470,8064470,http://www.worldcat.org/oclc/70976084,ArchivalResource,"Records, 1956-1962.","Charter, contstitution, clippings, correspondence, and journal. ","1 folder.",,76791514,
8061230,8061230,http://www.worldcat.org/oclc/70971894,ArchivalResource,"Legal papers, 1760-1765.","Petition to the July Quarter Sessions (1760) for tavern license renewal, endorsed denied; July Quarter Sessions petition accusing Holtzbaum and wife of malicious falsehoods and unwarrantable practices; October sessions (1765) bill accusing Jacob Sunday of assault upon Holtzbaum;, endorsed submits, fined (6 p.); and bond for Sunday's appearance at court. ","1 folder.",,76791514,
8061429,8061429,http://www.worldcat.org/oclc/70972194,ArchivalResource,"Junior Order United American Mechanics collection, 1871-2000 (bulk 1871-1947).","Ledger (1926-1947) and checkbook (1932-1945) of JOUAM Siker Council #802, Manchester, Pa.; by-laws, banquet program, and newspaper article relating to York, Pa., Codorus Council No. 115; JOUAM by-laws (1871-1897); and history (2002) taken from an Internet source. ","1 box.",,76791514,
8065180,8065180,http://www.worldcat.org/oclc/70976944,ArchivalResource,"Records, 1855-1982.","Constitution and by-laws (1881); newspaper articles; centennial booklet; business records; roll books; minute books; membership book; invoice; charter amendment; and other records. ","1 box.",,76791514,
8061231,8061231,http://www.worldcat.org/oclc/70971895,ArchivalResource,"Records, [18--]-[19--].","Scientific American (1883 June 09) with cover lithographs of firm operations; handwritten document signed by James White (1882 Dec. 26) explaining his resignation; signed documents with character references for White; document (undated, handwritten) explaining actions of the board of directors; and series of resolutions (7 p., undated) offered by members of the board. ","1 folder.",,76791514,
8061410,8061410,http://www.worldcat.org/oclc/70972174,ArchivalResource,"Records, 1947-1967.","Weekly meeting minutes, songbook, articles, and membership lists. ","1 box.",,76791514,
8060185,8060185,http://www.worldcat.org/oclc/70970761,ArchivalResource,"Miscellany, 1948-2002.","Catalog (1953); catalogs with price lists (1948-1949, 1950-1951); obituary of Daniel N. Peterman; and article on store relocation in 2002. ","1 folder.",,76791514,
8059940,8059940,http://www.worldcat.org/oclc/70970484,ArchivalResource,"Records, 1874-1898.","Minutes (1874), handbill, newspaper articles, playlet entitled The Indian's Talk, by Rev. Henry Reeves (also known as Henry Reeve), constitution, and resolutions. ","1 folder.",,76791514,
8062330,8062330,http://www.worldcat.org/oclc/70973490,ArchivalResource,"Papers, 1821-1840.","Records of the Globe Inn, including guest registers, daybook, records of inn guests, purchases, rent, and spirits consumed; letters from McGrath and others; dispatches from the Pennsylvania Railroad, Columbia, Pa.; doodle (1835) of man's profile; and other papers. ","4 v.",,76791514,
8061817,8061817,http://www.worldcat.org/oclc/70972736,ArchivalResource,"Papers, 1850-1900.","Account book (1850-1877), journal (1876), kept by John Linebaugh, receipts, and vendue list. ","2 v.",,76791514,
8066848,8066848,http://www.worldcat.org/oclc/70979090,ArchivalResource,"White Rose Motor Club minutes, 1906-1917.",,"1 folder.",,76791514,
8061830,8061830,http://www.worldcat.org/oclc/70972750,ArchivalResource,"Papers, 1790-1803.","Account book (1790-1800), ledger (1790-1800), miscellaneous loose papers, and business account ledger (1779-1803). ","4 v.",,76791514,
8061239,8061239,http://www.worldcat.org/oclc/70971903,ArchivalResource,"Papers, 1805-1858.","Patent for distilling apparatus, autobiographical sketch, picture, will, promissory notes, tavern license, and checks drawn on York Bank (1841, 1842, 1858). ","1 folder.",,76791514,
8060206,8060206,http://www.worldcat.org/oclc/70970782,ArchivalResource,"Records, 1858-1879.","Minute book, dividend book, share book, and other records. ","1 folder.",,76791514,
8064004,8064004,http://www.worldcat.org/oclc/70975558,ArchivalResource,"Ledger, 1908-1911.","Ledger. ","1 v.",,76791514,
8060715,8060715,http://www.worldcat.org/oclc/70971348,ArchivalResource,"Garber's Mennonite church collection, 1907-1972.","Statement of Garber's Church receipts (1907); newsclippings; history, including two copies of document (8 p.) and reference of history of Menges Mills and Garber's Mennonite church; and two copies of article (1972 Apr. 23) from the Sunday News. ","1 folder.",,76791514,
8062694,8062694,http://www.worldcat.org/oclc/70974112,ArchivalResource,"Petition, 1760 July.","Quarter Sessions petition for renewal of public house license. ","1 item.",,76791514,
8059737,8059737,http://www.worldcat.org/oclc/70970259,ArchivalResource,"Michael Bard collection, 1760-1951.","Petition to continue tavern license (1760); together with letter (1951 Feb. 21) of Historical Society of York County relating to Bard family genealogy. ","1 folder.",,76791514,
8060560,8060560,http://www.worldcat.org/oclc/70971165,ArchivalResource,"Papers, 1946-1987.","Architectural drawings, letter (1946) to U.S. Veterans Administration, correspondence, house plans, roster (1987) of American Institute of Architects, Central Pennsylvania Chapter, journal pages (1978-1979) relating to several buildings in York County. ","5 flat drawers.",,76791514,
8062468,8062468,http://www.worldcat.org/oclc/70973740,ArchivalResource,"Papers, 1756-1962.","Account book of London merchant A.B. for 1756; Logan's obituary (1962) from York Dispatch; booklet written by Logan entitled ""The United States in History and Rhyme""; and letters between Logan and Historical Society of York County. ","1 folder.",,76791514,
8061049,8061049,http://www.worldcat.org/oclc/70971709,ArchivalResource,"Journals, 1915-1923.","Journals (1915-1916, 1916-1918, and 1920-1923). ","3 v.",,76791514,
8059700,8059700,http://www.worldcat.org/oclc/70970215,ArchivalResource,"Petition, 1760.","Petition to keep tavern, endorsed disallowed. ","1 item.",,76791514,
8060727,8060727,http://www.worldcat.org/oclc/70971361,ArchivalResource,"Records, 1917-1918.","Correspondence, minutes, pledge cards, record cards, and minute book. ","1 folder.",,76791514,
8065497,8065497,http://www.worldcat.org/oclc/70977378,ArchivalResource,"Peter Wolf petition and materials on the Five Mile House, 1760, 1951, and undated.","July Quarter Sessions petition (1760) of Peter Wolf to renew license for a public house; news article (1951 June 15) relating to the razing of Five Mile House, West Manchester Township, York County (later York), suspected of being erected by Wolf in 1762; and typescript (undated) ""5 Mile House"" by John Wolfe. ","1 folder.",,76791514,
8059957,8059957,http://www.worldcat.org/oclc/70970504,ArchivalResource,"Records, 1947-1960.","Minute book (1951-1960), church history by F.W. Zarfoss, and letter of resignation of E.H. Bedford. ","1 folder.",,76791514,
8064482,8064482,http://www.worldcat.org/oclc/70976097,ArchivalResource,"Papers, 1919-1969.","Political campaign posters; correspondence (1932-1935) reflecting activities as mayor of York and financial director; scrapbooks; materials relating to his activities as teacher at William Penn High School and as member of the Nobles of the Mystic Shrine--Zembo Temple of Harrisburg; notebooks of his first wife, Edgil W. Gemmill; history, illustrated by hand and illustrations pasted in, and other papers. ","1 box.",,76791514,
8063419,8063419,http://www.worldcat.org/oclc/70974944,ArchivalResource,"Records, 1903-1999.","Minute books and correspondence, legal agreements, property records, price lists, newspaper articles, photographs (some col.), magazine articles, stock certificate (1917), typescript by Fred Rosenmiller, Pullman owners' registry, company history, and other materials. ","2 boxes.",,76791514,
