RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7556037,7556037,http://www.worldcat.org/oclc/456466471,ArchivalResource,"Mushing in Alaska / B. V. Nesmith.",,"p. 553-557 : ill.",,87493670,
7487154,7487154,http://www.worldcat.org/oclc/42926546,ArchivalResource,"Postage stamp collection, 1909-[ongoing].","Postage stamps, commemorative and first-day-of-issue covers, souvenir booklets relating to historic events and people of Alaska, the Arctic, and the Pacific Northwest; includes two cover binders from the Gastineau Philatelic Society of Juneau and three dealer catalogs. ","2 boxes (0.8 linear ft.)",,87493670,
7322391,7322391,http://www.worldcat.org/oclc/316559219,ArchivalResource,"Charles E. Freeland photograph album [graphic].","The photograph album includes 41 black and white photographs and a number of images clipped from magazines. The photographs depict mostly unidentified Southeast Alaskan towns but include Wrangell, Sitka, Juneau and Haines. Many of the photographs are water views. ","1 album (41 b&w photographs)",,87493670,
7525087,7525087,http://www.worldcat.org/oclc/43535545,ArchivalResource,"Charles F. Knapp collection, 1897-1904 (bulk 1899-1900).","Includes correspondence, 2 watercolor paintings by Martha Severance Knapp, wife of Gov. Lyman E. Knapp, photographs of the Knapp family, a description of the boat ride to Dyea by Hazel Knapp Ingebright and 18 commercial photographs of the Chilkoot tramway, Dyea, and Charles F. Knapp and family. ","4 folders.",,87493670,
7279370,7279370,http://www.worldcat.org/oclc/298894327,ArchivalResource,"H.A. Darms photograph collection, (bulk 1900-1917) [graphic].","Photos of life in the Yukon Territory. Photos of mines and towns, miners, teachers, grocers, ministers and their families at work, on the road or trail, and in town. Some photos of Native peoples, dog teams, camps. Scrapbook of clippings about the Klondike Gold Rush. Includes two commercially produced photo albums: Dawson of Today, 1901, leading business firms recommended to the public. [20 leaves, 40 photographs] ; Views on the White Pass and Yukon Route ..., The Only Railroad in Alaska. and British Columbia North of the Summit of White Pass. [ca. 1900. 45 leaves, approximately 200 photographs. Mostly Barley photos.]. ","31 b&w photoprints, 1 scrapbook, 2 photo albums, 1 original negative.",,87493670,
7672113,7672113,http://www.worldcat.org/oclc/53875852,ArchivalResource,"P.H. Fox family photograph collection [graphic], ca. 1890's-1930's.","Collection includes images from Juneau and Douglas ca. late 1800's through the 1930's, including people, government and social activities and scenics by various photographers, commercial and unidentified. A 1929 Camp Fire Girls' certificate, 1928 Douglas High School diploma and an image of Will Rogers and Wiley Post are included in the collection. ","44 photographs : b&w + memorabilia.",,87493670,
7246361,7246361,http://www.worldcat.org/oclc/276935121,ArchivalResource,"Whaling activities in Alaskan waters, 1924-1939.",,"5 boxes.",,87493670,
7444378,7444378,http://www.worldcat.org/oclc/42066701,ArchivalResource,"Letters from the Vanderbilt family album, 1873-1898.","Letters of John M. Vanderbilt to his family in New York describing his travels and work in the Pacific Northwest and Alaska for the Northwest Trading Co. and as postmaster at Killisnoo; ","1 folder (30 items)",,87493670,
7556036,7556036,http://www.worldcat.org/oclc/456464539,ArchivalResource,"A Bering Sea story / J. E. Thwaites.",,"p. 472-478 : ill.",,87493670,
7764142,7764142,http://www.worldcat.org/oclc/57710965,ArchivalResource,"Lou Lane photograph collection [graphic], ca. 1906-1908.","Images include Eskimo women and children, subsistence activities (seal hunting, drying salmon), Eskimo kayaks in Nome, Kotzebue, and a few images from East Cape Siberia. Notes about the subjects have been written on the verso of some of them by Lou L. Lane. The photographer, B.B. Dobbs, used several of his photographs, according to his notes. ","41 photo postcards : b&w, color.",,87493670,
7944481,7944481,http://www.worldcat.org/oclc/653286085,ArchivalResource,"William J. Wagner manuscript collection, 1906-1946.","The William J. Wagner manuscript collection contains personal papers, black and white photographs, memorabilia and newspaper clippings related to radio broadcasting, and Alaska events between 1913 and 1946. ","1 box (6 folders)",,87493670,
7814098,7814098,http://www.worldcat.org/oclc/624366708,ArchivalResource,"Arctic Gun Club, Juneau, Alaska, 1895.","Contains minutes of meetings of the Arctic Gun Club, Juneau, Alaska July 18, 1895 - October 2, 1895. Includes list of new members, club laws and club expenses. ","1 folder (1 booklet)",,87493670,
7625918,7625918,http://www.worldcat.org/oclc/50482049,ArchivalResource,"P.S. Hunt photograph collection, 1905-1917. [graphic].","The collection includes a variety of images and scenics taken in Valdez including community activities, buildings, and transportation companies operating on the trail from Valdez to Fairbanks. ","21 photoprints : b&w.",,87493670,
7617364,7617364,http://www.worldcat.org/oclc/50024722,ArchivalResource,"Samuel J. Call photograph collection, ca. 1892-1908. [graphic].",,"76 photoprints : b&w.",,87493670,
7625314,7625314,http://www.worldcat.org/oclc/50406990,ArchivalResource,"Robert Marshall photograph collection, 1929. [graphic].","Taken by Robert Marshall during the summer of 1929 while on a reconnaissance trip to study tree-growth at its northernmost limit and to map tNorth Fork of Koyukuk and Hammond River drainages. Terrain along the North Fork of the Koyukuk River, north of Wiseman, Alaska. Included are two hand-drawn maps by Marshall and others. Additional information on the trip can be found in Marshall's ""Reconnaissance of the Northern Koyukuk Valley, Alaska,"" in Mineral Resources of Alaska, 1931, pp. 247-256. (U.S. Geological Survey Bulletin No. 844-E). ","24 photoprints : b&w + maps.",,87493670,
7762703,7762703,http://www.worldcat.org/oclc/57544115,ArchivalResource,"Maurice J. Chabot photograph collection [graphic], 1944.","The collection consists of 44, 8x10 in. black and white images from the U.S. Army Signal Corps which depict the construction of an airport, surveying and construction of the Alaska-Canadian (Alcan) Highway during World War II. Includes images of road building equipment of the era and some of the 11,000 army personnel and 7,500 civilians commissioned to work on the construction. The collection contains an image of the first truck to travel from Dawson Creek to Whitehorse. Several unidentified desert scenes are also included. ","44 photographs : b&w ; 8 x 10 in.",,87493670,
7489194,7489194,http://www.worldcat.org/oclc/42929177,ArchivalResource,"The strangest story ever told, 1925.","Collection includes original manuscript, a typescript by Evan Hill, and photocopies of news articles on Harry D. Colp. ","2 items (3 folders) : holograph with typescript.",,87493670,
7789541,7789541,http://www.worldcat.org/oclc/60857938,ArchivalResource,"Charles N. Black photograph collection [graphic], ca. 1920.","The leather-covered album may be a souvenir from a hunting trip taken by Charles Newbold Black, of San Francisco, California, in 1919. The trip may have been taken aboard the yacht, ""Aquilo."" Some photographs were taken by Winter & Pond; other photographers are unknown. Mostly scenics, the subjects include Thane, Perseverance Mine, fishing, fish processing and the yacht ""Aquilo."" ","1 album (20 photographs) : leather ; 26 x 33 cm.",,87493670,
8118828,8118828,http://www.worldcat.org/oclc/745133048,ArchivalResource,"Andrew Tweiten photograph collection, 1900-1946 [graphic].","The Andrew Tweiten collection contains 13 photographs, papers regarding Andrew Tweiten including: a short biography, a short history of the Bergman Hotel, a copy of an application for membership to the Pioneers of Alaska, Igloo #6 and a copy of Andrew Tweiten's U.S. naturalization application. ","1 folder (13 photos, papers)",,87493670,
7635105,7635105,http://www.worldcat.org/oclc/51050076,ArchivalResource,"Mamie Mitchell photograph collection, 1894. [graphic].",,"52 photoprints : b&w.",,87493670,
7489288,7489288,http://www.worldcat.org/oclc/42929293,ArchivalResource,"Publications, biographical material and references to the work of Donald B. Lawrence, 1949-1982.","Publications, biographical material and references to the work of Donald B. Lawrence. ","1 folder (12 items)",,87493670,
7445368,7445368,http://www.worldcat.org/oclc/42070774,ArchivalResource,"Description of St. George's Island, Alaska, by the Creole, Zakhar Chichenev who lived on St. George from the summer of 1832 to the autumn of 1833, 1832-1833.","Includes photostat of manuscript and translation by Antoinette Shalkop. ","1 v. (20 p.)",,87493670,
7679198,7679198,http://www.worldcat.org/oclc/54524424,ArchivalResource,"Edward Sheriff Curtis photograph collection [graphic] ca. 1907-1930.",,"20 photographs : b&w ; 10 x 13 cm.",,87493670,
7489422,7489422,http://www.worldcat.org/oclc/42929453,ArchivalResource,"Files on the life and work of artist Eustace P. Ziegler, ca. 1904-1969.","Includes clippings, notice of deposition, marriage license signed by Ziegler, list of Ziegler items for sale by a Seattle dealer, drawings, maps, and memorabilia. ","2 folders.",,87493670,
7522567,7522567,http://www.worldcat.org/oclc/43363447,ArchivalResource,"Indian songs of Alaska (Southeast), 1922 / music by Carol Beery (Davis), words collected by Rev. Kashaveroff [i.e. , Kashevaroff].","Manuscript music and typescript of lyrics. ","1 v. (10 leaves)",,87493670,
7011631,7011631,http://www.worldcat.org/oclc/214139453,ArchivalResource,"Collectors of customs - Alaska. [195-?]","Listing of customs collectors in Alaska from 1868-1955. ","1 leaf ; 28 cm.",,87493670,
7489035,7489035,http://www.worldcat.org/oclc/42928973,ArchivalResource,"Point Baker Association logging suit and forestry legislation lobby file, 1973-1993.","Correspondence, newspaper clippings about Point Baker, Zieske v Butz, buffer strips on streams, legislation and lobbying materials, state and federal agency memos, and position papers on salmon stream protection measures; resolutions of the United Fishermen of Alaska, the Alaska State Legislature, conservation groups; testimony of Alan Stein before the U.S. Senate and House committee of Agriculture, his notes, and other materials. ","5.3 linear ft. (9 boxes)",,87493670,
7633816,7633816,http://www.worldcat.org/oclc/50924210,ArchivalResource,"William L. Whitaker photograph collection, ca. 1899-1902. [graphic].","The collection of black and white photographs depict the life of a Klondike gold rush prospector along the Dyea and Chilkoot Trails in Alaska and British Columbia. Includes views of camp life, Natives met along the trail, travel by foot, raft, horseback, camps and communities along the way. Also includes views of Juneau. ","3 albums (310 photoprints) : b&w ; 16 x 19 cm., 18 x 26 cm., 26 x 31 cm.",,87493670,
7756789,7756789,http://www.worldcat.org/oclc/567808133,ArchivalResource,"Gaspar Advincula photograph collection, ca. 1937 [graphic].","All of the portrait-style photographs are of Filipino men from Juneau, Alaska, in formal dress. ","19 b&w negatives, 2 cardboard booklets",,87493670,
7489441,7489441,http://www.worldcat.org/oclc/42929475,ArchivalResource,"Wings Over Alaska conference : Anchorage, Alaska 1980 Jan. 18-19.","Audio cassettes and transcripts of interviews, newspaper clippings, and data on the conference program and participants. ","6 folders.",,87493670,
7489350,7489350,http://www.worldcat.org/oclc/42929367,ArchivalResource,"Alaska capital move records, 1959-1983.","Includes overview information, initiatives, brochures, opinions, ballots, and miscellany; ","1 box (0.2 linear ft.)",,87493670,
7445137,7445137,http://www.worldcat.org/oclc/42069555,ArchivalResource,"Letters from the Pribilofs written by Leslie L. Bradley, 1948-1949.","Letters written to B. Irene Barrett, Bradley's sister in St. Petersburg, FL. ","99 leaves : typescript.",,87493670,
7489421,7489421,http://www.worldcat.org/oclc/42929452,ArchivalResource,"John W. Troy papers and correspondence : Juneau, Alaska, 1933-1939.","Correspondence concerning Alaska political activity, appointments for office, the Democratic Party, special requests for favors from individuals, and letters from friends. ","1.7 linear ft. (4 boxes)",,87493670,
8092514,8092514,http://www.worldcat.org/oclc/726753593,ArchivalResource,"Aleut basketry / Raymond L. Hudson. [1971]",,"iii, 56 leaves: ill. ; 28 cm.",,87493670,
7620963,7620963,http://www.worldcat.org/oclc/50134252,ArchivalResource,"Asa C. Baldwin photograph collection [graphic], ca. 1905-1943.","Many of the photos were taken by Baldwin while he worked as a surveyor for the U.S. government on the Alaska-Canada boundary survey from Demarcation Bay on the Arctic Ocean to Mount St. Elias from 1907 to 1913. Also included are images of the Yellow Band Gold Mine, the Bremner Mining Co. camp, Sheriff Mine, glaciers, Native Alaskans, and scenics. Other photographers represented in the collection include: F.H. Nowell, E.A. Hegg, E.C. Guerin, T.C. Dennis, and Curtis and Miller. ","3 albums (288 photoprints) : b&w.430 photographs : b&w.131 glass lantern slides : b&w, col.104 slides : b&w, col.",,87493670,
7793924,7793924,http://www.worldcat.org/oclc/61208612,ArchivalResource,"Joseph Z. Silva photograph album [graphic] : a trip to Alaska, 1913.","The photographs in the album were taken and postcards were collected during a trip Joseph Silva took around 1913. The collection also includes a few loose photographs. His trip on the steamer Port Townsend included various stops on the Inside Passage as well as Anchorage, Kodiak and other points north. Images include views of glaciers and volcanoes along the way, including the eruption of the Katmai volcano, and resultant volcanic ash in Kodiak. Also included are views of the Alaska Codfish Company schooners, wharf buildings, and docks on Unga Island and the company harbor on Sanak Island. There are postcard views of the arrival of the floating court in Unga in August of 1915 and of the Apollo and Sitka Mines on Unga. Postcard photographers include: Thwaites, Hegg, Dempsey, Hunt, Hohner , Hunter, Lomen Brothers, Pedersen, Emswiler, Sexton, Grosvold, and Gordons. ","220 photographs and photopostcards : b&w ; 140 x 90 cm.",,87493670,
7489614,7489614,http://www.worldcat.org/oclc/42929698,ArchivalResource,"Metropolitan Innocent narrative, [1860?]","Tells the story of Bishop Innocent from 1827 when as Joann Veniaminov he came as a new missionary to Unalaska, through 1842 when he returned to Alaska as a Bishop. ","1 v. (47 p.)",,87493670,
7754331,7754331,http://www.worldcat.org/oclc/56507928,ArchivalResource,"Alaska Railroad tour lantern slide collection [graphic], 1923.","This collection of 85 colored lantern slides advertised The Alaska Railroad's Tour #2 in the first year of operation for the Alaska Railroad, 1923. The slides are imprinted with ""Alaska Railroad, Washington D.C."" The tour began at the Alaska Steamship pier in Seattle and continued by steamship up through the Inside Passage to Seward where the passengers boarded the train. The images start at Seward and show the scenic views along the tour as the train heads to Fairbanks and then by automobile to Valdez. Tour #2 covered 4,402 miles in 22 days, and cost $240.65. The slides advertised the scenic beauty of Alaska and activities of Alaskans living along the route. ","85 lantern slides : glass, col. ; 3 1/4 x 4 in.",,87493670,
7570209,7570209,http://www.worldcat.org/oclc/46806885,ArchivalResource,"Papers of Roscoe E. Bell, 1959-1990 (bulk 1959-1968).","Includes work files, correspondence, unpublished manuscript, and clippings. ","1 box (16 folders)",,87493670,
7677578,7677578,http://www.worldcat.org/oclc/54383502,ArchivalResource,"Kitty Gair collection [graphic], ca. 1880-2002 1930's-1980's.","The collection consists of personal and professional papers and photographs of Kitty Gair, her husband, Angus Campbell Gair, and her in-laws, Annie and Alexander Gair (Scottish immigrants). Two scrapbooks, dedicated to the career of Dorothy Russell contain biographies and photos of employees of the Alaska Dept. of Health, Alaska Health Dept. and the MV Hygiene. A signed guestbook for the MV Hygiene (1946-1947), approximately 1,200 color slides and four reels of film are included with the collection. Images of the Hygiene, employees and coastal villages are found in her slides and photographs. Among her personal papers are degrees, awards, certificates, and numerous recognitions of service. ","3.7 linear ft. (6 boxes)",,87493670,
7489611,7489611,http://www.worldcat.org/oclc/42929694,ArchivalResource,"Records, 1955-1956.",,"7.08 cu. ft.",,87493670,
7688358,7688358,http://www.worldcat.org/oclc/55153554,ArchivalResource,"Captain Lloyd H. ""Kinky"" Bayers photograph collection [graphic], 1930's-1950's.","Primarily includes views of marine vessels but also lighthouses, rockslides, fires, salteries, canneries, totems, local people, and the raising of the Islander in 1934. Places include: Juneau, Metlakatla, Ketchikan, Tenakee, Baranoff Springs, Kake, Funter Bay, Port Alexander, Whitehorse Rapids and other southeast Alaska locations. More of Lloyd Bayers' photographs are housed with the manuscript collection. ","1,364 photographs and photocopies : b&w.",,87493670,
7630558,7630558,http://www.worldcat.org/oclc/506453376,ArchivalResource,"John Greve photograph collection : building the Alcan Highway, ca. 1944 [graphic].","John Greve assembled this collection of postcards and personal photographs to chronicle the building of the Alcan Highway when he was on the scene in 1944. Most of the images show views along the Alcan, with prominent lakes, mountains, and buildings. Also shown are scenes of construction personnel and road-building equipment. There is one set of small commercial photographs of Jasper National Park and one set of color postcards depicting scenes from British Columbia and Southeast Alaska. ","168 b&w photographs, set of color postcards",,87493670,
7488312,7488312,http://www.worldcat.org/oclc/42928079,ArchivalResource,"Papers of Thurman Paul McCollister, White Mountain, Alaska, 1925-1929.","English-Inupiaq dictionary, ""List of School Children at Council, 1912."" Photographs include views of White Mountain Boarding School, the graduating classes of 1928 and 1929, T.P. McCollister and other U.S. government educators. ","1 box (0.2 linear ft.)",,87493670,
7489451,7489451,http://www.worldcat.org/oclc/42929488,ArchivalResource,"Records, 1916-1943.",,".25 cu. ft.",,87493670,
7135906,7135906,http://www.worldcat.org/oclc/246779532,ArchivalResource,"Margaret M. & Roy J. Wheat collection, 1917-1940's [graphic].","The photographs of the Wheat collection are of Nome and Interior Alaska; the date range is 1917-1940's. Notes are found on the back sides of photos written in both black and blue ink. The first folder contains collection-related documents, Roy J. Wheat's discharge from the Signal Corps, obituaries, and some larger prints of photographs found in later folders; there are also photographs of Captain Roald Amundson, Norwegian explorer (1920). The second folder contains black and white photographs (1917-1919) which were originally banded between two small pieces of wood. The third folder contains black and white photographs (1917-1919) which were held in three photo envelopes. ","1 box (150 b&w photographs)",,87493670,
7488729,7488729,http://www.worldcat.org/oclc/42928582,ArchivalResource,"Papers of Curtis H. Sherwood, 1932-1987 (bulk 1932-1949).","Includes land records for Sherwood's Mendenhall Valley farm property (Pederson Dairy) near Juneau, various documents concerning the Glacier Highway Electric Association, Inc. and the Alaska Territorial Guard. ","13 items",,87493670,
7488701,7488701,http://www.worldcat.org/oclc/42928544,ArchivalResource,"Records, 1914-1960.",,"12 cu. ft.",,87493670,
7787848,7787848,http://www.worldcat.org/oclc/60781981,ArchivalResource,"Alaska Division of Tourism photograph collection [graphic], ca. 1950-1970.","The collection of slides and prints illustrates visitor attractions and facilities statewide. Subjects covered include agrigulture, fishing, oil industry, timber, sports events, towns and communities, wildlife, ferries and cruise ships, trains, camping, hiking, museums, Alaska Natives, totem poles and parks, elected officials, and scenic landscapes. ","11 boxes (ca. 6000) photographs, slides, negatives : b&w, col. ; ca. 6 linear ft.",,87493670,
7716376,7716376,http://www.worldcat.org/oclc/56072629,ArchivalResource,"Governor George A. Parks papers, ca. 1976-1981.","Includes correspondence to and from Governor Parks in his later years primarily celebrating his birthdays. Also includes a proclamation by the City and Borough of Juneau for Governor George Parks Day, a letter from Governor Jay Hammond, and ""State of Birthdays in the Supreme Court for Candle County,"" a spoof. ","8 items.",,87493670,
7488245,7488245,http://www.worldcat.org/oclc/42928002,ArchivalResource,"Records of the Alaska Council of Churches, 1957-1965.","Includes records of the Alaska Association of Churches from 1957-1958, constitution, assembly and committee minutes, and correspondence; primarily records of council presidents, Fred McGinnis and R. Rolland Armstrong. Also includes material from the National Council of Churches Alaska Committee, the United Church Men of Alaska Constitution, and minutes of the Greater Anchorage Council of Churches. ","1 box (0.5 linear ft.)",,87493670,
7617149,7617149,http://www.worldcat.org/oclc/50003389,ArchivalResource,"Juneau and Southeast Alaska photograph collection [graphic], ca. 1929.",,"1 folder (43 photoprints) : b&w ; 21 x 28 cm.",,87493670,
7536354,7536354,http://www.worldcat.org/oclc/43956086,ArchivalResource,"Medicine in Alaska, 1982-1983.","Interviews with fourteen men associated with health care in Alaska; also includes introductory material. ","1 box (0.4 linear ft.) : typescript.",,87493670,
7653882,7653882,http://www.worldcat.org/oclc/52422534,ArchivalResource,"Alaska Dept. of Education photograph collection, ca. 1951-1965. [graphic].","Includes images of village and rural schools and teachers' housing in Alaska; portraits of men and women applying for teaching positions (ca. 1928-1960) are included as well as a photoessay compiled by Sand Point High School students, Dec. 1973, titled, ""SOS - Save Our School."" ","59 slides + 149 photographs : b&w.",,87493670,
7489685,7489685,http://www.worldcat.org/oclc/42929791,ArchivalResource,"Records, 1958-1984.","The Department of Public Safety is Alaska's primary law enforcement agency. Its powers encompass the enforcement of federal, state, and local laws. ","33 cu. ft.",,87493670,
7949588,7949588,http://www.worldcat.org/oclc/657408614,ArchivalResource,"Captain Victor Seidelhuber papers, ca. 1940s","This collection contains several hand drawn maps showing cross sections of headlands and navigational courses, navigational calculations, and hand drawn charts of how to dock a vessel at various Southeast Alaska canneries.  The first folder has instructions on how to use the captain's portable pelorus.  There are miscellaneous notes and correspondence regarding his work and a book of tables for navigation. ","1 box (16 folders)",,87493670,
8181395,8181395,http://www.worldcat.org/oclc/76965713,ArchivalResource,"William G. and June Paine scrapbook, 1942.","This collection consists of a single 9.75"" x 7.5"" scrapbook, 36 pages, with a hand-painted wood panel cover bound by string. The scrapbook contains correspondence, announcements, photographs, and records belonging to Mr. and Ms. Paine covering their courtship, marriage, and Mr. Paine's fatal aircraft accident. ","1 scrapbook ; 25 x 18 cm.",,87493670,
7630523,7630523,http://www.worldcat.org/oclc/50640265,ArchivalResource,"Mollie Ward Greist photograph collection, 1921-1964. [graphic].","Includes images of villages, traditional activities, reindeer, travel by sled, individuals, whale butchering, Mollie Greist at 92 (1965). Also includes some non-Alaskan views. ","110 photoprints : b&w.",,87493670,
7793803,7793803,http://www.worldcat.org/oclc/61200094,ArchivalResource,"Western Airlines photograph collection [graphic], ca. 1926-1969.","Photographs used by Western Airlines to promote travel to Alaska. Included are airplanes dating from the 1920s to the 1960s, communities and towns around Southeast Alaska, totem poles and carving, boats, ships, mining. An aerial view of the old Douglas Island bridge is included. ","151 photographs : b&w ; 21 x 26 cm.",,87493670,
7946956,7946956,http://www.worldcat.org/oclc/656659568,ArchivalResource,"Admiralty-Alaska Gold Mining Co. collection, 1917-1929.","Photographs of the beach camp mine buildings and expense account entries dating from 1917-1929. ","1 box (2 ledgers, 1 list of expenses, 1 small notepad, 14 b&w photographs, 1 postcard)",,87493670,
7131190,7131190,http://www.worldcat.org/oclc/244103532,ArchivalResource,"Nancy Warren Ferrell working papers and photographs, 1853-2009.","Research notes and materials for published and unpublished non-fiction books, spanning the years 1853-2009.  Working files for several of Nancy Ferrell's published books, such as Barrett Willoughby: Alaska's Forgotten Lady (1994), Battle of the Little Bighorn (1996), Alaska's Heroes: A Call to Courage (2002), Destination Valdez (1998), and White Water Skippers of the North: The Barringtons (2008).  The collection specifically contains: photographs for publication, vital records, bibliographies, biographical accounts and background information in personal and published interviews, articles, and reproductions of newspaper clippings, Nancy Warren Ferrell's working manuscripts and correspondence pertaining to her pursuits as an author, personal photographs of her immediate family, travels to Russia, Australia, London, Juneau ca. 1954-late 1990s, lighthouses in Alaska, and a few newspaper clippings about the author. ","5 boxes",,87493670,
7394582,7394582,http://www.worldcat.org/oclc/375455809,ArchivalResource,"[Correspondence from officials of the U.S. Treasury Department and Charles M. Bradshaw, Collector of Customs, Port Townsend, Washington, and contract for Daniel McPhee of Port Townsend, Washington, for the building of two customhouses in Alaska at Mary Island and Sand Point]. [1891]",,"[22] leaves.",,87493670,
7682252,7682252,http://www.worldcat.org/oclc/54850736,ArchivalResource,"Eric A. Hegg photograph collection [graphic], ca. 1898-1913.","Collection includes images primarily of the gold rush era, including views of Bennett (NWT), Chilkoot Trail, the Scales, Chitina, Copper River and Northwestern Railway, Skagway, Seward and the White Pass & Yukon Route in Alaska and the Yukon Territory. A first edition of Hegg's photographic book, ""Souvenir of Nome Alaska, Illustrations by E.A. Hegg, Seattle, Washington,"" c. 1900, is included in the collection. ","92 photographs : b&w.1 publication (56 images) : ill., b&w, plates ; 23 x 31 cm.",,87493670,
7678694,7678694,http://www.worldcat.org/oclc/54482990,ArchivalResource,"Skinner Foundation photograph collection [graphic], ca. 1898-1946.","The Skinner Foundation (Alaska Steamship Company) photograph collection covers steamship activity in Alaska from 1898 until approximately 1946, shortly after World War II including subjects such as steamships, steamboat travelers, steamboat cruises, passenger accomodations, shipping, other modes of transportation, tourism, Alaskan towns and villages, and turn-of-the-century Gold Rush photographs taken by various photographers. Vessel information sheets, ship layouts, newspaper clippings, brochures, correspondence, vessel maintenance, personnel, the cargo industry and other corporate activities are also included. ","ca. 4, 000 photographs (32 v.) : b&w, col.",,87493670,
7792722,7792722,http://www.worldcat.org/oclc/61126015,ArchivalResource,"Robert A. Kenzie photograph collection [graphic] : Treadwell, Alaska, July 4, 1908, ca. 1917.","Two photograph albums, one leather-bound album embossed ""Treadwell"" and a commercial, paper-bound album; also 12 loose photographs. July 4, 1908 images of Treadwell, Alaska, including the Alaska Treadwell Mine and the Mexican Mine. Includes Fourth of July activities, Treadwell mine interior, mining machinery, Juneau, Douglas and Fort Seward, Alaska. Photographers represented in the collection include W.H. Case, Case & Draper, Winter & Pond, E.A. Hegg and H.R. Elliott. ","77 photographs : b&w.",,87493670,
7882842,7882842,http://www.worldcat.org/oclc/630215775,ArchivalResource,"Twin Hills School letters collection, 1971.","Correspondence between the school teachers Jim and Geri Baenen and Mary Harris between early October, 1971 and mid-March, 1972. Topics about village life include child rearing and salmon fishing and preservation. ","4 letters, 2 col. photographs",,87493670,
7489706,7489706,http://www.worldcat.org/oclc/42929825,ArchivalResource,"John Bufvers papers, ca. 1860s-1973.","Memoirs of mining, cannery and saltery work in Alaska between 1913 and the 1940s. Includes typescript manuscripts, some signed, transmittal letter, scrapbooks of clippings, biographical sketches of prospectors and pioneers, including: Charles Vincent Baronovich, Oscar Anderson, A.L. Howard, James Bawden, Frank Blazer, and Ernest Spechkt, and photographs; also includes data on the Puyallup Mine, and the Lucky Nell Mine, an account of the wreck of the Curacao, working at the saltery in Warm Chuck Bay, gold mining at Yakataga, and wintering in Juneau. ","1 box (0.6 linear ft.)",,87493670,
7716689,7716689,http://www.worldcat.org/oclc/56092519,ArchivalResource,"Dr. Fred S. Honsinger photograph collection [graphic], 1938-1965.","Includes images of Alaska village water supply systems, sanitation sites, equipment and employees of the Sanitation Dept.; some images of village schools are included. Locations include: Akutan, Belkofski, Bentley's Island, Clark's Point, Anchor Point, Chignik, Golovin, Hydaburg, Kanakanak, Kake, Nushagak, Mt. McKinley National Park, Perryville, Sanak, Sand Point, Savoonga, Shaktoolik, Unga, Ward Cove, and Juneau, Anchorage, Palmer, Valdez, Ketchikan, and others. The collection contains an image of the King Cove Schoolhouse (1952), the Klawock Schoolhouse (1941), and the Hoonah Schoolhouse (1939 and 1944). ","385 photographs : b&w.",,87493670,
7684328,7684328,http://www.worldcat.org/oclc/54943051,ArchivalResource,"Winter & Brown photograph collection [graphic], ca. 1880-1887.","This collection of mounted photographs from Winter & Brown, photographers headquartered in Eugene City, Oregon, provide a visual description of life in Juneau and Treadwell and other Southeast Alaskan locations in the late 1800's, including the Tlingit Indians, ceremonial dress, their homes in Sitka and at Auke Village and gravesites in Juneau. Also included in the collection are views of the Alaska Juneau Gold Mine, the Treadwell quartz mill, Little Basin, Specimen Gulch, the ""Indian Training School"" and the Wolf and Whale Indian House at Wrangell, Silver Bow Basin, Killisnoo, and the steamers ""Ancon"" and ""Olympian"" in southeast Alaskan waters. ","37 images : b&w ; 13 x 22 cm.",,87493670,
7489320,7489320,http://www.worldcat.org/oclc/42929330,ArchivalResource,"Papers concerning a sealing voyage to the North Pacific, Japan, and the Aleutian Islands, on the schooner M.M. Morrill, 1895-1896.","Log, written in pencil, of James Noland's daily account of his experiences on the M.M. Morrill and published version of Noland's log with an account by Capt. Edward Cantillion. ","2 items",,87493670,
7614972,7614972,http://www.worldcat.org/oclc/49878146,ArchivalResource,"G. Fred Good family photograph collection, 1911-1915. [graphic].",,"81 photoprints (1 folder) : b&w.",,87493670,
7775389,7775389,http://www.worldcat.org/oclc/59682456,ArchivalResource,"Henson Family photograph collection [graphic], ca. 1898-1915.",,"32 photographs : b&w.",,87493670,
7444960,7444960,http://www.worldcat.org/oclc/42068860,ArchivalResource,"The farthest north college, ca. 1923.","Manuscript provides an overview of the school's beginnings and his recollections of events; ","6 leaves : holograph",,87493670,
7630833,7630833,http://www.worldcat.org/oclc/506578011,ArchivalResource,"The flag bearer, unpublished novel, 1970s.","Unpublished manuscript of a novel placed in the Aleutian theater of the Second World War, during which the author served as a bomber pilot. ","1 v.",,87493670,
7761003,7761003,http://www.worldcat.org/oclc/57318870,ArchivalResource,"Evan Hill photograph collection [graphic] : Alaska National Guard activities, World War II, ca. 1930-1945.","The mostly 2 x 3 in. black and white images show Evan Hill and his friends (both soldiers and civilians) in Company ""A"" and ""C"" during the years of World War II, early 1940's, in Haines (Chilkoot Barracks), Skagway, Moses Point, Dutch Harbor, Fairbanks, St. Paul Island, Klukwan and Carcross B.C. Images include military camp scenes, officers and officers' quarters, reindeer herds, roads, Eskimos, sealing, Eskimo dancing and singing, and other unidentified people and places. The collection also includes 2 hand-drawn maps of St. Paul Island, one on linen and the other paper. An issue of Yank Magazine, Dec. 1943, containing the article, ""Attu's Oldest Newspaper,"" by Cpl. Larry McManus, is included. ","2 sound cassettes.",,87493670,
