RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8219447,8219447,http://www.worldcat.org/oclc/78700633,ArchivalResource,"Images from international surrealist exhibitions. 1936-1938.","Images from two of the first large-scale international exhibitions devoted to surrealism, the International surrealist exhibition held at the New Burlington Galleries, London, in 1936 and the Exposition internationale du surréalisme held at the Galerie Beaux-arts, Paris, in 1938. ","18 photographic prints : gelatin silver ; 26 x 30 cm.32 photographic negatives ; 7 x 8 cm.2 plans : felt pen and pencil ; 28 x 22 cm.14 photographic copy prints : gelatin silver ; 8 x 10 in.",,85363574,
7937645,7937645,http://www.worldcat.org/oclc/648764840,ArchivalResource,"Algerian albums. [ca. 1926 - ca. 1932]","The albums document the studies and family life of Jewish art student, Anna Mireille Abitbol, in French Algeria in the late 1920s and early 1930s. Several of the photographs depict Abitbol and her classmates at  the École des beaux arts, Oran. Album 1 (gray paper cover) contains over 50 photographs taken at the École des beaux arts d'Oran. One photograph depicts the school's 1929 parade float, and another is an installation shot of a 1932 exhibition. Both of these are stamped: Photo ""Moris."" Another image captures the arrival of Governor Pierre Bordes at the inauguration of the Palais des beaux-arts (June, 1930). Also included are snapshots of Abitbol's family and travels, as well as photographs from China and Japan sent by Harvey Newcomb, Abitbol's pen pal who served on the MS Cornwall. Album 2 (burgundy and black cover) contains reproductions of Abitbol's art work, along with views of Roman ruins, the Rummel gorges, Morocco, and other sites, and leisure activities. ","2 photograph albums (420 photographic prints) : gelatin silver ; albums 23 x 30.5 cm. and 22 x 28 cm.; photographs 18 x 31 cm. and smaller.",,85363574,
8316975,8316975,http://www.worldcat.org/oclc/84278952,ArchivalResource,"Views of French Indochina. ca. 1869-ca. 1873.","A disbound album of photographs attributed to Georges L'Hermitte. The album begins with images of the Palais du gouvernement, Saigon (Ho Chi Minh City) for which he was the architect. Coverage includes views of the palace under construction (the earlier one with an ink dedication in French from L'Hermitte to his friend Kresser), as well as photos of the elevations and plans for the building, signed ""L'Hermitte, architecte de la Colonie."" The Palais is visible in various views of Saigon. Other subjects depicted include: temples and indigenous architecture, factories and storehouses, riverside villages, and indigenous types (man in court dress, Buddhist monks, men playing cards, women with rice baskets, field workers, man on litter with attendants, street vendors). Places identified on the mounts include: China, Cambodia, Laos, and Cochine. ","39 photographic prints on 25 sheets : albumen ; image 22 x 29 cm., on sheet 27 x 32 cm.",,85363574,
8265456,8265456,http://www.worldcat.org/oclc/81536939,ArchivalResource,"Proceedings, 1702.","Proceedings recording the presentation of the Academy's awards to Alessandro Rosini for architecture; Giovan Maria Baratta for sculpture; and Giulio Solimena for painting (1st divisions). The proceedings list many other artists of note, including Filippo Evangelista; summarize a discourse by Giovan Zappi; and mention a ""sinfonia"" by Corelli that was played before the awards were distributed. ","1 item (4 p.).",,85363574,
6854558,6854558,http://www.worldcat.org/oclc/145996063,ArchivalResource,"Papers relating to Sonia and Robert Delaunay, ca. 1960-1981.","Correspondence, manuscripts, ephemera, source material, audio tapes and photographs deriving from Arthur Cohen's association with Sonia Delaunay principally in relation to his edition of the Delaunays' writings (""The New Art of Color,"" 1972) and his monograph (""Sonia Delaunay,"" 1975). The collection includes notably a long series of letters of Sonia Delaunay, the full transcript of a 1970 interview with her and tapes from interviews conducted in 1971, with copy prints of a number of photographs of people and works of art, not used in the publications, from the artist's own collection and other private sources. ","2 lin. ft.",,85363574,
8206699,8206699,http://www.worldcat.org/oclc/77955378,ArchivalResource,"Letters to René Lacôte, c1940.","Camille Bryen writes to Lacôte of his position at the journal L'Effort; inquires about the new collection of poets published by Jean Vagnes; writes of Boncors, ""le plus grand poète vivant""; gives a brief description of life in Lyon; comments on his ""poèmes muraux"" at the Folklore Gallery. ","2 items.",,85363574,
6912015,6912015,http://www.worldcat.org/oclc/166524991,ArchivalResource,"Jenny Holzer art breaks [videorecording] / Jenny Holzer. [1990]","Appropriating the form and language of advertisements, Jenny Holzer's texts are designed as interventions in commercial communication. Her terse and sometimes humorous social commentaries provoke thought and criticism in an often passive audience. ","1 videocassette of 1 (U-Matic) ; 3/4 in. original (2 copies)1 videodisc of 1 (DVD) : sd., col. ; 4 3/4 in. use copy.",,85363574,
6654605,6654605,http://www.oac.cdlib.org/ark:/13030/kt3s202081,ArchivalResource,"Halsted B. Vander Poel Campanian collection circa 1570-1997","The Halsted B. Vander Poel Campanian  collection is an archive devoted to the historiography of archaeological  investigations conducted around the Bay of Naples, with particular emphasis on  Pompeii. Comprised of manuscripts, photographs, maps, plans, drawings and the  papers of Matteo Della Corte and Tatiana Warscher, it is a comprehensive  resource for researching the excavations at Pompeii and the surrounding  area.","circa 643 linear ft.",,85363574,
8210732,8210732,http://www.worldcat.org/oclc/78087218,ArchivalResource,"Milton sketchbook [graphic] / George Romney. 1791 Oct. 22.","Preliminary sketches for paintings after Milton's ""Paradise Lost,"" particularly of the fall of the angels; of John Howard visiting prisoners; and possibly also of scenes from Shakespeare. With three pencil drawings of the expulsion from Eden. ","1 v. (64 drawings), 3 leaves : pencil, ink, wash.",,85363574,
8295383,8295383,http://www.worldcat.org/oclc/83097749,ArchivalResource,"Letters, 1820-1850.","Collection includes a letter to M. Le Bon in Bologna in which he advocates the substitution of a fig leaf for a draped cloth on his latest statue; six letters to the architect Giuseppe Martelli discussing a sculpture with lions, the progress of Martelli's work in general, and whether the latter is going to design the catafalque for a recently deceased mutual friend; a letter to his patron the Countess of Monthières humbly requesting audience; and a price list indicating costs for materials for his busts, including adjustments for losses. ","10 items.",,85363574,
8256457,8256457,http://www.worldcat.org/oclc/81027739,ArchivalResource,"Exposition coloniale de Marseille, 1906. [1906]","Uncaptioned exterior views of the Exposition's pavilions and general overviews.  These images probably represent the official photographs Each is identified with Brion's stamp in red. ","1 portfolio (25 photographic prints)",,85363574,
8247616,8247616,http://www.worldcat.org/oclc/80569118,ArchivalResource,"Letters, ca. 1850-1869.","Brief letters by Creswick, including twenty-three to the portrait painter George Dodgson Tomlinson, mostly concerning his work and mentioning commissions, prices and exhibitions. ","27 items.",,85363574,
8255004,8255004,http://www.worldcat.org/oclc/80965858,ArchivalResource,"Frank Lloyd Wright Scrapbook, 1931.","This scrapbook seems to have been put together by Wijdeveld to document, through newspaper clippings and photographs, an exhibit of Frank Lloyd Wright's work that was designed by Wijdeveld and traveled in Europe in 1931. ","2 microfiche ; 16mm.",,85363574,
6814359,6814359,http://www.worldcat.org/oclc/123472738,ArchivalResource,"Emotional decay [videorecording] / Salomon Emquies. [1981]",,"1 videocassette of 1 (U-Matic) (9 min.) ; 3/4 in. original.",,85363574,
6911993,6911993,http://www.worldcat.org/oclc/166523898,ArchivalResource,"Zhu Zha and the muse [videorecording] / Lynn Hershman. [1987]",,"1 videocassette of 1 (U-Matic) (5 min.) ; 3/4 in. original.",,85363574,
6912129,6912129,http://www.worldcat.org/oclc/166528296,ArchivalResource,"1976-1977 [videorecording] / Tony Labat. [1978]","This is a compilation of video perfrmances by Labat. ","1 videocassette of 1 (U-Matic) (24 min.) : sd., b&w ; 3/4 in. original (2 copies)",,85363574,
8324893,8324893,http://www.worldcat.org/oclc/84648880,ArchivalResource,"Constructive feminism [videorecording] : reconstruction of the Woman's Building / directed by Sheila Ruth ; produced by Sheila Ruth, Diana Johnson, and Annette Hunt. [1976]","This documentary, featuring Sheila de Bretteville, Arlene Raven and students from the Feminist Studio Workshop, examines the 1975 renovation of the Los Angeles Woman's Building on Spring Street. ","1 videocassette of 1 (U-matic) (30 min.) : sd., b&w ; 3/4 in. original (3 copies)1 videocassette of 1 (Betacam SP) (30 min.) : sd., b&w ; 1/2 in. original.1 videoreel of 1 (30 min.) : sd., b&w ; 1/2 in. original (2 copies)1 videodisc of 1 (DVD) : sd., b&w ; 4 3/4 in. use copy.",,85363574,
7156251,7156251,http://www.worldcat.org/oclc/261344610,ArchivalResource,"Video haiku [videorecording] / Barbara Sykes. [1981]",,"1 videocassette of 1 (U-Matic) (7 min.) : sd., b&w ; 3/4 in. original.",,85363574,
8260289,8260289,http://www.worldcat.org/oclc/81255122,ArchivalResource,"Letters, 1887-1911.","Collection consists of letters by Moscheles, including: 1895 Oct. 15, Venice, to a Mr. Gilder - publishing a book with illustrations; 1896 Feb. 25, April 10, and June 11, Elm Park Road, to a Mr. Johnson - publication, editing, and press notices of an article; among other personal letters with mentions of his work, travels and involvement in the ""peace movement"". ","8 items.",,85363574,
11625233,8370139,http://primo.getty.edu/GRI:GETTY_ALMA21132720710001551,BibliographicResource,"The spirit tower.","Accordion-style folding book issued in portfolio.
Edition limited to 30 copies and 4 proofs signed and numbered by the artist.","[24] p. : ill. ; 21 cm.",1989,85363574,"2020-05-28 17:09:58.047534"
8293779,8293779,http://www.worldcat.org/oclc/83030017,ArchivalResource,"Spiega di vasi antichi, ca. 1755.","This treatise contains ink-and-watercolor drawings of Greek vases once in the private collection of Felice Maria Mastrilli in Naples. Each drawing illustrates the figured scenes on the vases and lamps, which include examples of Attic, Apulian, Campanian, Gnathian, Corinthian, and other fabrics. Accompanying the drawings are manuscript essays which attempt to explicate the iconographical representations, written by the antiquarians Mastrilli, Gian Stefano Remondini, Paolo Antonio Paoli, Paolo Maria Paciaudi, D. Basso de' Bassi, and Antonio Malarbi. A number of the vases in this collection, dispersed in 1766, were acquired by William Hamilton and are now in the British Museum. ","1 v. (267 leaves)1 microfiche : positive, b&w ; 16 mm. use copy.1 microfiche : positive, b&w ; 16 mm. master.",,85363574,
7019828,7019828,http://www.worldcat.org/oclc/217339781,ArchivalResource,"The laugh [videorecording] / Ildiko Repase. [1996]",,"1 videocassette of 1 (Betacam SP) (3 min.) ; 1/2 in. original.",,85363574,
8220170,8220170,http://www.worldcat.org/oclc/78738480,ArchivalResource,"Collection of photographs produced by the Atelier Badekow. ca. 1925-ca. 1964.","Collection of images include fashion and advertisement photographs (for ""Kupferberg-Sckt"" and ""Odol""), scenes from the ADAC-Avus race of 1931, architectural details of the Brandenburg Gate; Ludwig Erhardt and Ernst Reuter at the inspection of a Mercedes automobile in Berlin, a jubilee for the Volkswagen Beetle, and an interior view of an unidentified radio tower restaurant; portraits of actors and actresses. Subjects of portraits include: Anni Ondra, Jenny Lind, Asta Gundt, Henia Desni, Ernst Deutsch, Max Hansen, La Jana, Lilian Harvey, Hermann Thimig and Werner Krauss. ","ca. 330 photographic prints : b&w ; 22 x 16 cm.",,85363574,
8243906,8243906,http://www.worldcat.org/oclc/80369260,ArchivalResource,"Records of Julius Böhler Munich, 1904-1940.","Collection contains photocopies of inventory cards from Julius Böhler Munich, dated 1904-1940, in 6 boxes. One notebook holds a handwritten index arranged by artist name, with titles of art works and references to the stock cards. The index was made by the Getty Provenance Index staff. ","5 lin. ft.",,85363574,
8223301,8223301,http://www.worldcat.org/oclc/78991663,ArchivalResource,"Letter : Bologna, to Bernardo Nani, Venice, 1761 March 24.","In this letter Passeri proposes to synthesize his work on antiquities into a single volume compendium. ","1 item (1 p.)",,85363574,
8266797,8266797,http://www.worldcat.org/oclc/81602018,ArchivalResource,"Photographic survey of old master paintings in British private collections / photographed by the Courtauld Institute of Art. 198--199-.","Selected copies of study photographs from a survey collection documenting old master paintings in British private collections; the selection excludes most British artists. Begun in the 1950s and continuing into the 1990s, the survey has been organized and executed by the Courtauld Institute of Art. ","ca. 800 photographic prints : b&w ; 8 x 10 in. or smaller.",,85363574,
8291734,8291734,http://www.worldcat.org/oclc/82910951,ArchivalResource,"Report by Mr. C. R. Ashbee on the arts and crafts of Jerusalem and district, 1918.","Unpublished bound typescript with manuscript annotations and consisting of 105 pages of text on foolscap, including introduction, appendix and index. The illustrations include 4 drawings and 91 original photographs executed by Ashbee. The text goes into detail about existing crafts throughout the Jerusalem district. It begins with a review and description of the arts and crafts in the City and surrounding districts. This is followed by an account of the modern changes in the City and its schools and religious organizations where the crafts are taught. Other topics include agriculture in relation to crafts; national costume; and a plan for a central civic school which would coordinate with civic services in the areas of historic monuments, scientific archeology, the civic museum, health services, prison management and the labor bureau. ","1 v. (104 leaves with 130 photographic prints and 4 drawings) ; 35 cm.",,85363574,
6812704,6812704,http://www.worldcat.org/oclc/123398985,ArchivalResource,"Edmund Teske miscellaneous papers, 1965- circa 1994.","Miscellaneous papers concerning the artistic career of Edmund Teske including: seven transcripts of interviews and discussions with, or lectures by, Teske; papers regarding two Guggenheim fellowship applications; two essays, two exhibition reviews, and one letter regarding Teske, by Aron Goldberg; and one audio recording of a discussion between Teske and exhibition visitors. ","1 sound cassette.",,85363574,
8320015,8320015,http://www.worldcat.org/oclc/84436636,ArchivalResource,"Letter to Gustave Geffroy, 1897 Feb. 1.","The actor Ernest Coquelin Cadet sends hearty congratulations to his friend, Gustave Geffroy, for his recent book, L'Enfermé , which is an evocation of the undeterred revolutionary Auguste Blanqui. Coquelin ends his praise saying ""Vous êtes un écrivain superbement français."" ","1 item (2 p.)",,85363574,
8206015,8206015,http://www.worldcat.org/oclc/77946343,ArchivalResource,"Autografo per collezione / Lai. 1979.",,"1 artwork ; 22.3 x 18 cm.",,85363574,
8215674,8215674,http://www.worldcat.org/oclc/78489080,ArchivalResource,"Letter : to M. St. Pierre, Paris, 1792 May 7.","An invitation to view his work; with a mention of Andre Charles Boulle. ","1 item.",,85363574,
7957406,7957406,http://www.worldcat.org/oclc/664319533,ArchivalResource,"[Two views of Pompeii]. [ca. 1863]","The collection consists of two photographs by Giorgio Sommer: No. 1213 Strada delle tombe shows two men in the street looking towards two large tombs with the remains of an aqueduct in the foreground, while No. 1214 Porta d'Ercolano depicts two men lounging around the Herculaneum gate. ","2 photographic prints : albumen ; 18.2 x 24.5 cm. or smaller, on mounts 26.5 x 36.5 cm.",,85363574,
8298590,8298590,http://www.worldcat.org/oclc/83264810,ArchivalResource,"Letters, Brussels, 1842-1859.","Calamatta's lengthy, detailed letters discuss the market for engravings, authentication of works of art, his professorship at the Brera in Milan, and the exile of his architect friend Pietro Camporese. Two brief missives are directed to a Parisian lawyer cancelling an appointment and to the Prefect of Studies at the Athénée royale regarding Calamatta's study travel to Rome the previous year, with a invitation to come view his new engravings after the great masters. ","12 items.",,85363574,
7957703,7957703,http://www.worldcat.org/oclc/664394187,ArchivalResource,"[New Year's fireworks display in Zurich] [graphic] / Johannes Meÿerus fecit. 1690.",,"1 print : etching, b&w ; image 15.6 x 16.5 cm., plate mark 26 x 17 cm., on sheet 34 x 40 cm.",,85363574,
8332271,8332271,http://www.worldcat.org/oclc/85179111,ArchivalResource,"[Homosexuality--public service announcements] [videorecording] / [produced by the Los Angeles Women's Video Center]. [1978]",,"1 videocassette of 1 (U-matic) : sd. ; 3/4 in. original.",,85363574,
8308391,8308391,http://www.worldcat.org/oclc/83810449,ArchivalResource,"Letter, 1833.","To a patron, concerning clay models of his statues of St. Michael and St. Joseph and problems of enlargement and reproduction of these and other statues, with detailed discussion of technical matters and prices. ","1 item.",,85363574,
8299162,8299162,http://www.worldcat.org/oclc/83322165,ArchivalResource,"Lecture notes and letters, 1943-1963.","Lecture notes dated 1945, some of which include sketches, and letters written by Le Corbusier to Helena Simkowitch, Marguerite Tjader Harris and her son, and 1 letter to Felix Man. Series I. Lecture notes: 8 p. of notes for a lecture given ""7 mars [19]45 [at the] Theatre Sarah Bern[h]ardt,"" on post-war reconstruction. Includes rough sketches of a cathedral, a cityscape, etc., colored with conte. Pages are numbered 1-5, 7-9. ","ca. 30 items.",,85363574,
8289229,8289229,http://www.worldcat.org/oclc/82773942,ArchivalResource,"Study photographs of ancient minor arts objects. 19--?","An assembled collection of modern photographs of ancient works of the minor arts, chiefly from the Greek and Roman periods, Greek Archaic through the late Roman Empire (6th cent. BC-6th cent. AD). Object types include: arms and armor, athletic equipment, furniture, jewelry, lamps, loomweights, masks, mirrors, models, molds, musical instruments, ornaments and appliqués, scales and weights, seals and stamps, textiles, toys, utilitarian objects, vessels, and votive objects. The collection contains photographs from numerous sources, including commercial vendors and photographers, museum collections, auction houses, research institutions' archives, and scholars' archives and collections. Of particular importance are the photographs reproducing the contents of the James Tassie collection of casts of ancient gems at the Victoria and Albert Museum. One of the few sets of photographs documenting this collection, this corpus is important for the study of ancient gems, the history of gem collecting, iconographic sources of neoclassical images, and the formation of 18th century taste. Significant scholars' archives contained in the collection include those of Giovanni Becatti and Ludwig Goldscheider. In addition, the collection contains selected prints of objects found in excavations carried out by Bryn Mawr College at Murlo, Italy; other photos were acquired from the American School of Classical Studies at Athens. Among commercial vendors and photographers, the most important sources are Alinari (including the Anderson and Brogi archives), Bildarchiv Foto Marburg, Bulloz, Christie's, Photographie Giraudon, Hirmer Verlag, Sotheby's, Max Hutzel, Barbara Bini, Alison Frantz, and Emile Serafis. ","174 boxes (ca. 6,818 photographic prints) : b&w, some col. ; 35 cm. and 47 cm.",,85363574,
7957417,7957417,http://www.worldcat.org/oclc/664321273,ArchivalResource,"[Portrait of Cardinal-Infante Ferdinand] [graphic] / T. van Thulden delin. ; I. Neeffs sculp. [1641?]",,"1 print : engraving, etching, b&w ; plate mark 37.8 x 26.8 cm., on sheet 52.5 x 36.8 cm.",,85363574,
8213085,8213085,http://www.worldcat.org/oclc/78253849,ArchivalResource,"Letter : to Alphonse de Gisors, 1836.","Concerning the formation of an historical collection relating to the ceramics industry, and asking to see any fragments of Roman pottery from the Luxembourg excavations. ","1 item.",,85363574,
6666895,6666895,http://www.oac.cdlib.org/ark:/13030/tf9p3006xq,ArchivalResource,"Bernard Rudofsky papers ca. 1910-1987","Architect, exhibition organizer, and architectural theorist. Rudofsky's working papers consist of 56 notebooks with writings and drawings; magazine articles; magazine cover designs; ca. 150 drawings in watercolor, pencil, and crayon; plans, sketches, and photographs of his building projects in Brazil, Italy, and the United States; illustrated lectures; photographs of exhibition installations organized by Rudofsky; and examples of fashion designs. Also included are 33 travel notebooks (1948-1984) with many drawings, and ca. 5,500 color slides and ca. 125 black and white photographs taken during his travels.","8.5 linear ft.; (25 boxes, 23 flat file folders, 1 roll)",,85363574,
8211411,8211411,http://www.worldcat.org/oclc/78126566,ArchivalResource,"Aria, albero, vetro, pioggia. [19--]",,"1 pane of glass : col. ; 17 x 17 cm.",,85363574,
8283432,8283432,http://www.worldcat.org/oclc/82491002,ArchivalResource,"Humphry Repton architecture and landscape designs, 1807-1813.","Drawings and writings related to four projects, assembled by the repository. Report concerning the gardens at Ashridge, respectfully submitted to the Earl of Bridgewater..., 1813. A bound manuscript, in red buckrum case, contains text (11 pp) followed by plans and views, some in watercolor. Some pages contain flaps that allow alternate proposals to overlay the drawings. Apparently this volume was not in Repton's possession when he published his later account of Ashridge; the published designs differ significantly from the manuscript. With this ""red book"" came additional items: A proposal for alterations to the buildings at Ashridge, submitted by William Wilkins (1807 Feb 24); two plans (ink and color wash with pencil) presenting an alternate garden design proposal by Steward Torbron; a letter describing a proposed house design by ""Essez, ditto il piccolo Palladio"" (1808 Oct 31); a schematic ground plan in ink with labelled features (unsigned, undated); a schematic plan in ink, watercolor, and pencil, heavily annotated with design proposals; and a handwritten description of the garden design (unsigned). Architectural designs for Harlestone Park, Northamptonshire, by H. and J. A. Repton, 1808-1811. Designed for Robert Andrew, Esq. Three drawings: a plan (1808-1811), elevation (1811?), and a perspective view (undated, later 19th century?). Designs for a picturesque lodge for Chas. Hoare, ca. 1810: four ink and pencil drawings showing roof plan, elevations, and roof section. Evidently by Humphry and George Repton in conjunction with John Nash's work at Luscombe Castle. The designs were found in a copy of Repton's ""Fragments"" marked on the cover, ""Chas. Hoare Luscombe."" A few hints concerning landscape sketches, 1811: a sketchbook in which Repton shows in successive stages how to prepare sketches and lay on watercolors of different values. Prepared for C. J. Wall. Bound in red leather with former owner's stamp on inside cover. ","16 items.",,85363574,
8258513,8258513,http://www.worldcat.org/oclc/81157083,ArchivalResource,"Letter to Gaston La Touche, ca. 1909-ca. 1913.","Undated letter to the painter Gaston La Touche signed by Rosemonde Rostand, the wife of the successful poet and playwright Edmond Rostand, whose villa Arnaga at Cambo (Pyrénées Atlantiques) was being decorated by La Touche. Mrs. Rostand suggests some changes in the decorative panel conceived by the artist representing a masked ball, a recurrent theme among the various ""fêtes galantes"" painted by La Touche for interior decorations. She does not like the setting in a theater hall: ""Ne pourriez-vous pas transporter votre vision dans un autre intérieur plus verlainien?...Il y a toujours un peu trop d'Offenbach et de Métro dans l'atmosphère d'un bal dansé dans un théatre."" Indeed, the artist is free to follow his inspiration, and the architect Tournaire will send him the measurements for the panel. ","1 item.",,85363574,
8223654,8223654,http://www.worldcat.org/oclc/79028412,ArchivalResource,"Letters : to Dr. John C. Rolfe, 1910.","The collection comprises a telegram and two letters sent to Dr. John C. Rolfe by Horace Howard Furness. The telegram sent from Wallingford, PA expresses condolences on his father's death, which will also ""bring sorrow to every lover of the best literature"" (1910 July 8). It was followed by two letters. The first is filled with heartening consolations on Rolfe's loss, which also ""falls heavily"" on Furness himself [1910]. The second letter regards an ""exquisite memento"" received from Rolfe. Furness intends to return it within one year, because it should remain in his friend's family ""as an invaluable heirloom"" [1910]. ","3 items (9 p.)",,85363574,
7438150,7438150,http://www.worldcat.org/oclc/415270440,ArchivalResource,"Afbeelding van het vúúrwerk Theater en Ornamente opgert door Ordre van haar Edele Groot Mogende de Heerenstaten van Hollandt en West Vrieslandt inde Vÿver vinnens' Graventrage Afgestoken den 13 Dec. 1702 over de glorieuse Victorie tegen de Fransche en Spaensche Monarchie te water en te Land in de selve Fare Bevogten. 1702.","The print depicts the 75 x 80 foot ""theater"" built in the pond of The Hague for the spectacular fireworks of December 13, 1702 celebrating the military victories of the Netherlands on water and on land during the War of Spanish Succession. In the center of a temporary island rises a column supporting a globe topped by Fame with her trumpet, surrounded by allegorical figures and trophies. Below the column are the arms of Holland and West Friesland above a parapet hung with the escutcheons of The Netherelands' cities and peers. Intricate arabesques of fireworks cover the sky. Under the image, there is a band of Dutch text divided in two: to the left the description of the historical meaning of the festival; to the right the explanation of the allegorical components of the scenery, identified by numbers engraved on the print. The last line on the left indicates the theater's measurements. The etching is signed ""J. van Vianen. Delin.: et Sculp:."" in the lower right corner; it was made after a drawing by the architect Jacob Roman, signed in the lower left corner under the text, J. Roman inv."" ","1 print : etching ; 51.3 x 58.5 cm.",,85363574,
8241219,8241219,http://www.worldcat.org/oclc/80211465,ArchivalResource,"Letters received, from and about René Crevel, 1925-1935.","Most of the letters were sent to Valentine Hugo from René Crevel; two are from Tota Cueva and are about Crevel. ","21 items.",,85363574,
6659907,6659907,http://www.oac.cdlib.org/ark:/13030/kt800036x2,ArchivalResource,"Leonardo Olschki papers 1910-1987 (bulk 1936-1986) Bulk, 1936-1986","German-Italian romance philologist, orientalist, and scholar of medieval and renaissance texts. His archive comprises research papers, his manuscripts, correspondence, clippings, and some personal documents. Annotated proofs for English, German, and Italian editions of and are included, along with research notes and related correspondence. Other papers concern some of Olschki's many research interests and his teaching at the University of Heidelberg and the University of California, Berkeley. Marco Polo's Asia Genius of Italy","7.0 linear feet; (14 boxes)",,85363574,
6663470,6663470,http://www.oac.cdlib.org/ark:/13030/tf2d5n98ps,ArchivalResource,"Duits, Ltd. (Gallery: London, England) records 1920-1979","Extant sales and financial records and photographs of the Duits, Ltd. Gallery in London for the period 1920-1979, providing provenance, sales history, and some expertise on art and antiques (including estates and collections) handled by the firm.","26 linear feet; (69 boxes)",,85363574,
8000659,8000659,http://www.worldcat.org/oclc/698462584,ArchivalResource,"Overflow : A reinvention of Allan Kaprow's fluids [multimedia] / [sponsored by the Getty Research Institute].","The Getty Research Institute (GRI) presented Overflow: A Reinvention of Allan Kaprow's Fluids in collaboration with the J. Paul Getty Museum, Museum of Contemporary Art (MOCA) in Los Angeles, and the Los Angeles County Museum of Art in conjunction with MOCA's Kaprow retrospective, the J. Paul Getty Museum's California Video exhibition, and the GRI's publication Allan Kaprow--Art as life.  Fluids, one of renowned artist Allan Kaprow's ""happenings,"" occurred in 1967 when teams of volunteers built rectangular structures of ice throughout the city of Los Angeles.  Overflow, by the LA Art Girls, was a reinvention of Fluids that reinterpreted the original score.  It was conceived as both a historical dedication and a contemporary investigation of some of the issues raised by Kaprow's original work. ","1 Photo CD",,85363574,
8249948,8249948,http://www.worldcat.org/oclc/80691209,ArchivalResource,"L'Architecture Lettriste collection, 1968-1988.","A collection assembled for a sale exhibition at the Paris gallery of Ozanne & Lecointre featuring maquettes, projects, plans and writings of Isidore Isou, Roland Sabatier, Alain Satie, Francois Poyet, Gerard-Philippe Broutin, Albert DuPont, and Micheline Hachette. Included are manifestos and bulletins; proposals for playgrounds and housing; designs for towns of the future; and decorative designs. ","25 lin. ft.",,85363574,
6854433,6854433,http://www.worldcat.org/oclc/145863967,ArchivalResource,"Duveen Brothers records, 1876-1981, bulk 1909-1964.","The records provide a detailed view of the Duveen Brothers business activities in London, Paris, and New York. Although the archive extends from 1876-1981, the bulk of the material dates from Joseph Duveen's tenure as president of the firm, 1909-1939, and the period from 1939 to 1964 when Edward Fowles directed the firm (with Armand Lowengard until 1943). The mass of documents, such as cables and letters, invoices, and ledger and stock books, give a day-by-day account of art dealing, business strategy, and the individuals involved. Series I (circa 112 linear feet) contains the firm's business records. Stock books indicate where objects were sent for repair, to whom objects were sent on approbation along with the date of sale and the price realized.  Invoices include receipts, sales invoices sent to clients, lists of cablegrams and shipment of stock from each branch of the business. Series II (circa 155 linear feet) consists of papers and correspondence which broadly cover the interaction between the Duveen Brothers firm and its clients, business associates, and the public. The correspondence describes art collecting trends among museums and individuals, the availability and purchase of art, art research and authentication, and the firm's general business practices. Eleven  boxes of correspondence with Bernard Berenson detail his business relationship with the firm.  Also included are records of lawsuits, correspondence between branches (some written in code), correspondence with museums, papers regarding galleries, Edward Fowles' papers, papers concerning exhibitions and loans, and papers regarding major art collectors and consultants. Some records of Kleinberger Galleries (apparently the papers of Harry G. Sperling, president) form a subseries within this series, and contain correspondence. Series III (circa 127 linear feet) includes some photographs, indices, negatives, and x-rays. This series represents the Duveen Brother's stock of images. Indices are available for the majority of the negatives in cold storage. ","Circa 394 linear feet 584 boxes, glass negative cabinets, and 18 flat file folders.422 microfilm reels : positive ; 35mm.",,85363574,
6812919,6812919,http://www.worldcat.org/oclc/123408208,ArchivalResource,"Is it stressful to make art? [videorecording] / George Geyer. [1979]","George Geyer interviews seven artists, posing the two-part question: Is it stressful to make art? Is it more stressful to not make art? ","4 videocassettes of 7 (U-Matic) : sd., col. ; 3/4 in. original.",,85363574,
8284382,8284382,http://www.worldcat.org/oclc/82543141,ArchivalResource,"Letter, 1900 Sept. 26. Beech-Hurst, Andover.","Charles Alfred Swinburne informs his friend Vernon that his book has been published and has ""drawn showers of letters"" and public appreciation. Shortly after that event he was summoned to his elder brother's death bed. He urges Vernon to take good care of his liver illness, which is known to afflict lawyers because of their sedentary habits. ","1 item (3 p.)",,85363574,
7957631,7957631,http://www.worldcat.org/oclc/664380078,ArchivalResource,"Anthem [videorecording] / Bill Viola. [1983]","Anthem presents a young girl standing in the vast chamber of Union Station in Los Angeles. The girl maintains a single piercing scream that is extended in time and shifted in frequency to produce a scale of harmonic notes. Viola relates this image and structure to the form and function of religious chants, such as Gregorian chants and Tantric Buddhist chants. ","1 videocassette of 1 (U-Matic) (12 min.) : sd., col. ; 3/4 in. original (3 copies)1 videocassette of 1 (Digital Betacam) (12 min.) : sd., col. ; 1/2 in. original (1 copy)",,85363574,
7960775,7960775,http://www.worldcat.org/oclc/667638877,ArchivalResource,"Coak=Platz zu Königshütte [graphic] / aufnahme Lithographie und Verlag von Rieden und Knippel in Schmiedeberg. [ca. 1850]",,"1 print : lithography, colored with gouache ; sheet 27.3 x 42.2 cm., on mount 43,2 x 56.2 cm.",,85363574,
