RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6970444,6970444,http://www.worldcat.org/oclc/19796851,ArchivalResource,"African Americans as portrayed in comics : file of clippings and examples. [1900?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6919563,6919563,http://www.worldcat.org/oclc/17309584,ArchivalResource,"Animated Comics Enterprises Inc. : file of clippings and advertising material. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7161998,7161998,http://www.worldcat.org/oclc/26378394,ArchivalResource,"Collectible plastics : nos. 1-3,4/5,6-7. [1980-",,"8 folders : ill. ; 25 x 38 cm.",,76774526,
7162007,7162007,http://www.worldcat.org/oclc/26378421,ArchivalResource,"Destroyer Duck : nos. 1-7, 1 misc. file. [1980-",,"20 folders : ill. ; 25 x 38 cm.",,76774526,
7443207,7443207,http://www.worldcat.org/oclc/42034997,ArchivalResource,"Arnold / by Kevin McCormick. 1984-1986.",,"[64] leaves : ill. ; 28 cm.",,76774526,
7098938,7098938,http://www.worldcat.org/oclc/23265675,ArchivalResource,"Science and scientists in the comics : clipping file. [1900?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7131729,7131729,http://www.worldcat.org/oclc/24416986,ArchivalResource,"Browder pamphlets. 1930-1939.",,"8 v. ; 19-21 cm.",,76774526,
7133877,7133877,http://www.worldcat.org/oclc/24488537,ArchivalResource,"Marijuana : file of clippings, leaflets and pamphlets. [1950?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7765598,7765598,http://www.worldcat.org/oclc/58450763,ArchivalResource,"Kabbalah Centre International : file of clippings and miscellanea. [200-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7242450,7242450,http://www.worldcat.org/oclc/27326570,ArchivalResource,"Clergy and Laity Concerned of New York : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7166446,7166446,http://www.worldcat.org/oclc/26602955,ArchivalResource,"Scorpio Rose : no. 1. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
7275640,7275640,http://www.worldcat.org/oclc/29816825,ArchivalResource,"National Women's Health Network : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7162423,7162423,http://www.worldcat.org/oclc/26441022,ArchivalResource,"Fun with Reid Fleming. [1980?-",,"2 folders : ill. ; 25 x 38 cm.",,76774526,
6836432,6836432,http://www.worldcat.org/oclc/145506435,ArchivalResource,"Robert Arens [artist file]. [19??]",,"1 folder.",,76774526,
7412075,7412075,http://www.worldcat.org/oclc/39199319,ArchivalResource,"Bill Clinton : file of clippings, pamphlets and miscellanea. [197?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7310585,7310585,http://www.worldcat.org/oclc/31279051,ArchivalResource,"American gothic, by Grant Wood : file of imitations and parodies. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7413867,7413867,http://www.worldcat.org/oclc/39377217,ArchivalResource,"Mid-Michigan Men's Wisdom Council News : research materials. [1990]-",,"1 portfolio ; 38 cm.",,76774526,
7098933,7098933,http://www.worldcat.org/oclc/23265593,ArchivalResource,"Robotech : file of clippings and miscellanea. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7001982,7001982,http://www.worldcat.org/oclc/20900727,ArchivalResource,"Homelessness in the comics : file of clippings and examples. [19--]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6698870,6698870,http://www.worldcat.org/oclc/122389440,ArchivalResource,"Associate Provost Records.","Contained in this collection are the records of the Associate Provost and its predecessor units. The administrative subject files contain materials relating to the administrative decisions and plans of the Associate Provost and its relation to academic and administrative units.   The committee files document the work of various committees on campus with which the Associate Provost had an interest in or responsibility for. Also found in this collection are the records pertaining to the contract agreement of the Student Information System (SIS), general budget materials for the University, as well as a small group of information on the academic/residential colleges.  Scattered throughout all series can be found correspondence, statistics, memoranda, proposals, reports, personal papers, minutes, agendas, policy papers, spreadsheets and departmental requests. ","139.5 cu. ft. Paper.20 audiocassettes.",,76774526,
6699111,6699111,http://www.worldcat.org/oclc/122390364,ArchivalResource,"Foundation Annual reports, 1977-1993.","The annual reports of the MSU Foundation contain information on projects and activities supported by the Foundation, as well as financial statements. ","14 folders.",,76774526,
7094598,7094598,http://www.worldcat.org/oclc/23185084,ArchivalResource,"Richard Langlois : file of articles, etc. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7269010,7269010,http://www.worldcat.org/oclc/29205583,ArchivalResource,"United Front Against Racism and Imperialism : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6999492,6999492,http://www.worldcat.org/oclc/20584732,ArchivalResource,"Moon Mullins / by Willard. [1938-1950]",,"5 v. : ill. ; 24-27 cm.",,76774526,
6675387,6675387,http://www.worldcat.org/oclc/11340980,ArchivalResource,"Walt Kelly : clipping file. [19--]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7318036,7318036,http://www.worldcat.org/oclc/31394834,ArchivalResource,"Jane Arden : the prettiest girl in comics / by Monte Barrett and Russell Ross. [1935]",,"2 v. : ill. (some col.) ; 39 cm.",,76774526,
7419785,7419785,http://www.worldcat.org/oclc/40168369,ArchivalResource,"Wingspan Conference 1st : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
7002742,7002742,http://www.worldcat.org/oclc/21002996,ArchivalResource,"Danger Mouse : clipping file. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6947164,6947164,http://www.worldcat.org/oclc/184739086,ArchivalResource,"Martha Brownscombe : artist file. [19??]",,"1 folder.",,76774526,
6919436,6919436,http://www.worldcat.org/oclc/17302021,ArchivalResource,"Cartoonists' and comics writers' greeting cards : file of miscellaneous cards. [19--]-",,"portfolia : ill. ; 25 x 38 cm.",,76774526,
7520175,7520175,http://www.worldcat.org/oclc/432604689,ArchivalResource,"Kreigh Collins : artist file. [19??]",,"1 folder.",,76774526,
7446735,7446735,http://www.worldcat.org/oclc/42252934,ArchivalResource,"Tai Chi Chuan : research materials. [1985?-]",,"1 portfolio ; 38 cm.",,76774526,
7295757,7295757,http://www.worldcat.org/oclc/31008663,ArchivalResource,"Sierra Club : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7133874,7133874,http://www.worldcat.org/oclc/24488438,ArchivalResource,"Gays-- Discrimination : file of clippings, leaflets and pamphlets. [1950?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7094542,7094542,http://www.worldcat.org/oclc/23184635,ArchivalResource,"APA-I : file of miscellaneous papers. [1977-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7094577,7094577,http://www.worldcat.org/oclc/23184917,ArchivalResource,"The Flash : clipping file. [194-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7163814,7163814,http://www.worldcat.org/oclc/26506953,ArchivalResource,"Naive inter-dimensional commando koalas : no. 1. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
7097592,7097592,http://www.worldcat.org/oclc/232333864,ArchivalResource,"Gunsmoke TV. The foundling : [script] / written by Jim Byrnes. 1973.",,"56 leaves ; 28 cm.",,76774526,
6948365,6948365,http://www.worldcat.org/oclc/184843624,ArchivalResource,"Center for Creative Studies, Detroit, Michigan. [19??]",,"1 folder.",,76774526,
7373024,7373024,http://www.worldcat.org/oclc/35548191,ArchivalResource,"Kathrada collection [microform].",,"v. ; 28-30 cm.",,76774526,
7308658,7308658,http://www.worldcat.org/oclc/31192958,ArchivalResource,"Soldiers of fortune : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7275396,7275396,http://www.worldcat.org/oclc/29805594,ArchivalResource,"MTV : file of clippings and miscellanea. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7437101,7437101,http://www.worldcat.org/oclc/41447157,ArchivalResource,"Men's movement materials on Drums and Drumming : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
7441511,7441511,http://www.worldcat.org/oclc/41875360,ArchivalResource,"Taking it lightly : research materials. [1990?-]","Taking it Lightly is an anger workshop developed by the Center for Creative Learning of Milwaukee and offered locally by the Center for Realistic Living in Troy, Michigan. ","1 portfolio ; 38 cm.",,76774526,
7627258,7627258,http://www.worldcat.org/oclc/50565444,ArchivalResource,"Dreams : research materials. [1991]-",,"1 portfolio ; 38 cm.",,76774526,
7550503,7550503,http://www.worldcat.org/oclc/45179758,ArchivalResource,"[Four documents relating to her exchange for deputies and agents of the Republic kidnapped by Dumouriez, Nov.-Dec. 1795] [microform].",,"4 p.",,76774526,
6999271,6999271,http://www.worldcat.org/oclc/20534120,ArchivalResource,"Grin and bear it / by Lichty. [1941-1971]",,"11 v. : ill. ; 23-33 cm.",,76774526,
7287072,7287072,http://www.worldcat.org/oclc/30483171,ArchivalResource,"Radioactive wastes : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6699165,6699165,http://www.worldcat.org/oclc/122390608,ArchivalResource,"Mary Ann Colling Starring papers, 1929-1955.","This collection contains rural school music festival programs from various counties in Michigan as well as programs from music presentations and banquets at MSC, a ""MSC Bulletin"" from the summer of 1935, and a picture of students dancing.  The Rural Music Programs  Instructions folders contain music and dance instruction notes for the county music festivals. ","11 folders.",,76774526,
6698676,6698676,http://www.worldcat.org/oclc/122388368,ArchivalResource,"R.E. Carpenter Letter, 1861.","This collection consists of a letter from R.E. Carpenter of Oskaloosa, Iowa (May 26, 1861), in which Carpenter expresses his anger with the secessionists and his eagerness to join the Union forces. ","1 folder.",,76774526,
7275363,7275363,http://www.worldcat.org/oclc/29788799,ArchivalResource,"National Congress of American Indians : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7150197,7150197,http://www.worldcat.org/oclc/25820395,ArchivalResource,"Amnesty International : file of clippings and miscellaneous material. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7401506,7401506,http://www.worldcat.org/oclc/38272996,ArchivalResource,"Paper dolls : file of clippings, examples and miscellanea. [1960?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7088863,7088863,http://www.worldcat.org/oclc/229095200,ArchivalResource,"Mission: impossible. Blues / written by Howard Berk.. 1971.",,"51 leaves ; 28 cm.",,76774526,
7369419,7369419,http://www.worldcat.org/oclc/35125579,ArchivalResource,"Men & Masculinity : research materials. 1978.","Conference theme was Men Overcoming Sexism and was sponsored by the Los Angeles Men's Collective. ","1 portfolio ; 38 cm.",,76774526,
7084946,7084946,http://www.worldcat.org/oclc/228304073,ArchivalResource,"The FBI. The gold card / written by Mark Rodgers. 1967.",,"61 leaves ; 28 cm.",,76774526,
7169540,7169540,http://www.worldcat.org/oclc/26773544,ArchivalResource,"American Secuity Council : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7413028,7413028,http://www.worldcat.org/oclc/39286394,ArchivalResource,"The Clothesline Project : file of clippings, newsletters and miscellanea. 1990-","The National Clothesline Project encourages women to paint a shirt to illustrate the violence many women have to suffer at the hands of men. The shirts are then hung on clotheslines all over the United States as a memorial to the victims of abuse. ","1 boxed portfolio : ill. ; 34 cm.",,76774526,
7002149,7002149,http://www.worldcat.org/oclc/20922995,ArchivalResource,"Fandom House : file of clippings and advertising material. [198-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6948364,6948364,http://www.worldcat.org/oclc/184843609,ArchivalResource,"Center for the Arts, Lansing, Michigan. [19??]",,"1 folder.",,76774526,
7166493,7166493,http://www.worldcat.org/oclc/26603182,ArchivalResource,"Xenon : no. 1-23. [1980?-",,"24 folders : ill. ; 25 x 38 cm.",,76774526,
7388729,7388729,http://www.worldcat.org/oclc/36889409,ArchivalResource,"Steven Wayne Beery : file of clippings and miscellanea. [1990?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6699067,6699067,http://www.worldcat.org/oclc/122390188,ArchivalResource,"University Services Annual reports, 1962-1969, (bulk 1966-1969).","The annual reports for University Services contain information on the following divisions: typewriter maintenance, purchasing, central stenographic service, medical insurance, messenger service, mimeograph and printing services, general stores, and salvage yard. ","5 folders.",,76774526,
7451448,7451448,http://www.worldcat.org/oclc/426183874,ArchivalResource,"Dennos Museum Center, Traverse City, Michigan. [19??]",,"1 folder.",,76774526,
6902364,6902364,http://www.worldcat.org/oclc/156913336,ArchivalResource,"Judith R. Anderson [artist file]. [19??]",,"1 folder.",,76774526,
6698449,8386435,http://catalog.lib.msu.edu/record=b4190732~S39a,ArchivalResource,"Burlingame family papers, 1810-1922.","This collection consists of correspondence and other papers of Anson Burlingame, his wife Jane Cornelia Livermore Burlingame, and their son Edward Livermore Burlingame. Ii includes memorabilia, a diary, maps, photos, and commissions from President Lincoln. Important correspondents include William H. Seward, Charles Sumner, George Bancroft, John C. Fremont, Jessie Benton Fremont, William Cullen Bryant, Theodore Parker, Richard Henry Dana, Thomas Nast, Horace Mann, Rudyard Kipling, Mark Twain, Edith Wharton, Frances Hodgson Burnett, and Gustave Dore.","5 microfilm reels (550 items)",1810-1922,76774526,"2021-01-20 11:56:15.988146"
7135891,7135891,http://www.worldcat.org/oclc/24675568,ArchivalResource,"Draft resistance, East Lansing, Michingan : file of clippings, leaflets and pamphlets. [1950?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6999269,6999269,http://www.worldcat.org/oclc/20534063,ArchivalResource,"Fred Basset. [1969-1982]",,"7 v. : ill. ; 24 cm.",,76774526,
7272253,7272253,http://www.worldcat.org/oclc/29546915,ArchivalResource,"Kwanzaa : file of clippings and miscellanea. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7162414,7162414,http://www.worldcat.org/oclc/26440991,ArchivalResource,"Espers : nos. 1-6, misc. files. [1980?-",,"10 folders : ill. ; 25 x 38 cm.",,76774526,
7236845,7236845,http://www.worldcat.org/oclc/27116887,ArchivalResource,"Christian Educational Association : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6942090,6942090,http://www.worldcat.org/oclc/18227941,ArchivalResource,"Bread and roses : documents from the women's liberation movement in Boston, 1968-1971 / collected by Barrie Thorne. 1968-1971.",,"2 boxes (10 file folders) 27 x 32 x 13 cm.",,76774526,
7168105,7168105,http://www.worldcat.org/oclc/26663892,ArchivalResource,"Alliance Against Women's Oppression : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7166496,7166496,http://www.worldcat.org/oclc/26603195,ArchivalResource,"Zorro in old California. [1980?-",,"4 folders : ill. ; 25 x 38 cm.",,76774526,
7168827,7168827,http://www.worldcat.org/oclc/26713705,ArchivalResource,"American Library Association. Social Responsibilities Round Table : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7417280,7417280,http://www.worldcat.org/oclc/39843534,ArchivalResource,"Philip Mckeon : research materials. [1990-?]","This file contains Men's Movement materials from a Tasmanian Aboriginal perspective from Australia. ","1 portfolio ; 38 cm.",,76774526,
7287235,7287235,http://www.worldcat.org/oclc/30500115,ArchivalResource,"Resist (Organization) : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7169726,7169726,http://www.worldcat.org/oclc/26790332,ArchivalResource,"Another Mother for Peace : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6698991,6698991,http://www.worldcat.org/oclc/122389870,ArchivalResource,"College of Business and Graduate School of Business Administration Records, 1960-1970.","Records of the College of Business and the Graduate School of Business Administration include faculty bibliographies (1965-1970), program brochures (n.d.), directories of graduate students and doctoral degrees (1958-1969), Advanced Management program descriptions and class books (1964-1975), correspondence, news releases (1961-1962), papers and abstracts (n.d.). ","30 folders.",,76774526,
7276303,7276303,http://www.worldcat.org/oclc/29842101,ArchivalResource,"New Democratic Coalition of Michigan : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7094558,7094558,http://www.worldcat.org/oclc/23184773,ArchivalResource,"Cavco Longhorn inc. : file of advertising material. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6818676,6818676,http://www.worldcat.org/oclc/12891092,ArchivalResource,"[Letter] 1945 Dec. 21, Great Abshot, Titchfield, Hampshire [to] Canon Swanzy [?] / Richard A. Austen-Leigh.",,"[2] p. on 1 leaf ; 17 cm.",,76774526,
7308657,7308657,http://www.worldcat.org/oclc/31192956,ArchivalResource,"Soldiers : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7369825,7369825,http://www.worldcat.org/oclc/35147784,ArchivalResource,"Men's studies at Bowling Green State University : research materials. 1979-",,"1 portfolio ; 38 cm.",,76774526,
7414572,7414572,http://www.worldcat.org/oclc/39473628,ArchivalResource,"Marriage : file of clippings and miscellanea. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7628705,7628705,http://www.worldcat.org/oclc/50589363,ArchivalResource,"Men's International Peace Exchange : research materials. [1991?-]",,"1 portfolio ; 38 cm.",,76774526,
7436561,7436561,http://www.worldcat.org/oclc/41400321,ArchivalResource,"Flesh & Spirit Retreats : research materials. [1995?-]",,"1 portfolio ; 38 cm.",,76774526,
7094561,7094561,http://www.worldcat.org/oclc/23184793,ArchivalResource,"Comic art in packaging : file of clippings and examples. ca. 1900-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7162408,7162408,http://www.worldcat.org/oclc/26440971,ArchivalResource,"Earthquake : 1989. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
7448917,7448917,http://www.worldcat.org/oclc/42368080,ArchivalResource,"The Inner Sovereign Training : research materials. [1990?-]",,"1 portfolio ; 38 cm.",,76774526,
7162416,7162416,http://www.worldcat.org/oclc/26440998,ArchivalResource,"Fashion in action : Summer special no. 1, winter special no. 1, misc. files. [1980?-",,"5 folders : ill. ; 25 x 38 cm.",,76774526,
7275422,7275422,http://www.worldcat.org/oclc/29810709,ArchivalResource,"National Student Association : file of clippings and miscellanea. [197-?-1978]",,"1 portfolio ; 25 x 38 cm.",,76774526,
7098930,7098930,http://www.worldcat.org/oclc/23265549,ArchivalResource,"Racist cartoons : sample file. [1900?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7166449,7166449,http://www.worldcat.org/oclc/26602968,ArchivalResource,"Seduction of the innocent : nos. 1-6,3-D, a reprint collection of pre-comics code classics. [1980?-",,"10 folders : ill. ; 25 x 38 cm.",,76774526,
7318972,7318972,http://www.worldcat.org/oclc/31441428,ArchivalResource,"Television talk shows : file of clippings and miscellanea. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7098914,7098914,http://www.worldcat.org/oclc/23265395,ArchivalResource,"Metro Comics : file of advertising material. [198-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7166485,7166485,http://www.worldcat.org/oclc/26603141,ArchivalResource,"Walt Kelly's Springtime tales : no. 1, Seduction of the innocent no. 10. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
7627209,7627209,http://www.worldcat.org/oclc/50562940,ArchivalResource,"Ally Press Center : research materials. [1990?-]","File contains copies of Dragonsmoke. ","1 portfolio ; 38 cm.",,76774526,
6698888,6698888,http://www.worldcat.org/oclc/122389523,ArchivalResource,"James Wellington Records, 1860.","James Wellington's papers consist of one letter discussing tuition costs and student salaries at Michigan Agricultural College in 1860. ","1 item.",,76774526,
7350599,7350599,http://www.worldcat.org/oclc/33454890,ArchivalResource,"Toys : file of clippings and miscellanea. [1970?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7168801,7168801,http://www.worldcat.org/oclc/26711123,ArchivalResource,"American Council of Christian Laymen : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7084219,7084219,http://www.worldcat.org/oclc/228069250,ArchivalResource,"My three sons : the return of Terrible Tom / written by Lois Hire. 1970.","Typescript (photocopy). ","40 leaves ; 28 cm.",,76774526,
6820324,6820324,http://www.worldcat.org/oclc/133467551,ArchivalResource,"Gary Gildner papers. [1963-2004].","Gary Gildner is a contemporary, mid-western, American writer of fiction, non-fiction, and poetry.  These papers include manuscript and typescript drafts and final editions of his fiction and poetry, both published and unpublished.  His correspondence is categorized into three main areas: letters to colleagues and acquaintances within academia, personal letters to family, friends, and colleagues, and letters exchanged with publishers.   Also included is his correspondence with Drake University administrators, his personal memorabilia, conference notifications that featured him, newsprint and published blurbs critiquing his writings, and poster-like flyers, such as announcements of his many readings and workshops across America and Europe. ","24 boxes ; 27 x 14 x 32 cm.",,76774526,
6698953,6698953,http://www.worldcat.org/oclc/122389752,ArchivalResource,"Gayle DeBruyn Papers, 1982.","Gayle DeBruyn papers consist of a booklet entitled ""Brick and Mortar: an Architectural Tour of Michigan State University.""  Presents information concerning the history and architecture of various building on campus, as presented on a tour given be Gayle DeBruyn and Jill Emerson. ","1 item.",,76774526,
7268986,7268986,http://www.worldcat.org/oclc/29205323,ArchivalResource,"Movement for a New Society : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7153777,7153777,http://www.worldcat.org/oclc/26046866,ArchivalResource,"Murphy Brown (television program) : file of clippings and miscellanea. [1990-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7089244,7089244,http://www.worldcat.org/oclc/229366964,ArchivalResource,"Lone Ranger. Trigger finger / teleplay by Lee Berg and Frank Moss and Robert Schaefer and Eric Freiwald. 1954.",,"40 leaves ; 29 cm.",,76774526,
7595098,7595098,http://www.worldcat.org/oclc/48498456,ArchivalResource,"Georg Borgstrom papers. [1965]","Original manuscript for Georg Borgstrom's The hungry planet: The modern world at the edge of famine, with author's penciled emendations; biographical data and correspondence from publisher. ","7 folders in 1 box ; 27 x 40 x 13 cm.",,76774526,
7339242,7339242,http://www.worldcat.org/oclc/32294322,ArchivalResource,"Unemployment : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6855375,6855375,http://www.worldcat.org/oclc/14815405,ArchivalResource,"Star comics : file of press releases and advertising material. 1984-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7170856,7170856,http://www.worldcat.org/oclc/26873199,ArchivalResource,"Joan Baez : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7094547,7094547,http://www.worldcat.org/oclc/23184672,ArchivalResource,"Bay Con / file of programs and advertising material. 1975-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7166450,7166450,http://www.worldcat.org/oclc/26602970,ArchivalResource,"Seven Block : unpublished comic book. [1980?-",,"1 folders : ill. ; 25 x 38 cm.",,76774526,
6859746,6859746,http://www.worldcat.org/oclc/15175638,ArchivalResource,"Ms. Tree : clipping file. [1983-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7161986,7161986,http://www.worldcat.org/oclc/26378368,ArchivalResource,"Bullet crow, fowl of fortune : nos. 1+2. [1980-",,"3 folders : ill. ; 25 x 38 cm.",,76774526,
6699017,6699017,http://www.worldcat.org/oclc/122389979,ArchivalResource,"Office of Medical Education Research and Development Annual reports, 1967-1969.","The annual reports of the office of Medical Education Research and Development contain information on staff, publications, activities, and research. ","3 folders.",,76774526,
7163784,7163784,http://www.worldcat.org/oclc/26506848,ArchivalResource,"Laser Eraser. [1980?-",,"4 folders : ill. ; 25 x 38 cm.",,76774526,
6999328,6999328,http://www.worldcat.org/oclc/20548122,ArchivalResource,"Old glory at the crossroads, 1861-1865 / by Rick Fletcher and Athena Robbins. [1961-1966]",,"1 v. : col. ill. ; 18 x 37 cm.",,76774526,
7308647,7308647,http://www.worldcat.org/oclc/31192920,ArchivalResource,"SANE (National Committee for a SANE Nuclear Policy : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7419783,7419783,http://www.worldcat.org/oclc/40168356,ArchivalResource,"National Center on Fathers and Families : research materials. [1997?- )",,"1 portfolio ; 38 cm.",,76774526,
7379485,7379485,http://www.worldcat.org/oclc/36376625,ArchivalResource,"T-shirts : file of clippings and miscellanea. [1970?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6909002,6909002,http://www.worldcat.org/oclc/166228502,ArchivalResource,"Joe Baldino [artist file]. [19??]",,"1 folder.",,76774526,
7284485,7284485,http://www.worldcat.org/oclc/30211557,ArchivalResource,"Situation comedies : file of clippings and miscellanea. [197-?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
6998630,6998630,http://www.worldcat.org/oclc/20405218,ArchivalResource,"Carnival / by Dick Turner. [1958-1969]",,"6 v. : ill. ; 28-30 cm.",,76774526,
7762286,7762286,http://www.worldcat.org/oclc/57490249,ArchivalResource,"[La muralla y los libros / Jorge Luis Borges]. [between 1950 and 1952]",,"2 leaves ; 22 cm.",,76774526,
6699105,6699105,http://www.worldcat.org/oclc/122390334,ArchivalResource,"Inventory Dept. Annual reports, 1964.","The annual report of the Inventory Department contains information on the purpose and goals of the department, as well as the type of records maintained. ","1 folder.",,76774526,
7168802,7168802,http://www.worldcat.org/oclc/26711132,ArchivalResource,"American Friends Service Committee : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7242125,7242125,http://www.worldcat.org/oclc/27302705,ArchivalResource,"Young Americans for Freedom : file of leaflets and miscellany. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
7376706,7376706,http://www.worldcat.org/oclc/36049976,ArchivalResource,"Committee on Un-American Activities (HUAC) : file of clippings, pamphlets, etc. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6948360,6948360,http://www.worldcat.org/oclc/184843493,ArchivalResource,"Frank Cassara : artist file. [19??]",,"1 folder.",,76774526,
6934341,6934341,http://www.worldcat.org/oclc/17913386,ArchivalResource,"Letter, 1965 July 15, New York, N.Y., to John Kempner, Lansing, Michigan.","Discusses scripts for writing. ","1 p. ; 25 cm.",,76774526,
7559135,7559135,http://www.worldcat.org/oclc/45825765,ArchivalResource,"Letters, 1842, 1849.","Charles Dickens to John Black, Broadstairs, Kent, 15 August 1842, offering to review a letter to Lord Ashley advertised by Lord Londonderry. -- Charles Dickens to Mrs Mason, 28 December 1849, asking her to take Maria Cridge to St. Bartholomew's Hospital. ","1 leaf ; 18 x 23 cm. in legal size folder.1 leaf (2 sides) ; 18 x 23 cm.1 leaf ; 22 x 14 cm.",,76774526,
6903386,6903386,http://www.worldcat.org/oclc/15742453,ArchivalResource,"Lee Marrs : clipping file. [197-]-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7379483,7379483,http://www.worldcat.org/oclc/36376578,ArchivalResource,"Tattooing : file of clippings and miscellanea. [1970?-",,"1 portfolio : ill. ; 25 x 38 cm.",,76774526,
7374134,7374134,http://www.worldcat.org/oclc/35705832,ArchivalResource,"Illinois Men for E.R.A. : research materials. [1978-",,"1 portfolio ; 38 cm.",,76774526,
7629438,7629438,http://www.worldcat.org/oclc/50595692,ArchivalResource,"National Fatherhood Initiative : research materials. [1991?-]",,"1 portfolio ; 38 cm.",,76774526,
7263780,7263780,http://www.worldcat.org/oclc/28685618,ArchivalResource,"New Community Educational Reform Project : file of clippings and miscellanea. [197-?-",,"1 portfolio ; 25 x 38 cm.",,76774526,
6675579,6675579,http://www.worldcat.org/oclc/11436475,ArchivalResource,"Dick Tracy : clipping file. [193-]-",,"1 portfolio ; 25 x 38 cm.",,76774526,
