RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6826945,6826945,http://www.worldcat.org/oclc/144619213,ArchivalResource,Cecelia.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8102441,8102441,http://www.worldcat.org/oclc/73175240,ArchivalResource,"James L. Peer.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6993105,6993105,http://www.worldcat.org/oclc/20060946,ArchivalResource,Capama-S.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6827163,6827163,http://www.worldcat.org/oclc/144651839,ArchivalResource,"Federal Welland.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6969382,6969382,http://www.worldcat.org/oclc/19770548,ArchivalResource,Jasmine.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004570,7004570,http://www.worldcat.org/oclc/21168569,ArchivalResource,Morena.,,"items in folder ; 22 x 28 cm.",,76774771,
6971176,6971176,http://www.worldcat.org/oclc/19831269,ArchivalResource,"Jere C.",,"items in folder ; 22 x 28 cm.",,76774771,
7013654,7013654,http://www.worldcat.org/oclc/21489676,ArchivalResource,Smith.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7018224,7018224,http://www.worldcat.org/oclc/21588546,ArchivalResource,Idler.,,"items in folder ; 22 x 28 cm.",,76774771,
6966158,6966158,http://www.worldcat.org/oclc/19612898,ArchivalResource,Acme.,,"items in folder ; 22 x 28 cm.",,76774771,
7010066,7010066,http://www.worldcat.org/oclc/21356083,ArchivalResource,Transquebec.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7017845,7017845,http://www.worldcat.org/oclc/21551896,ArchivalResource,"Western World.",,"items in folder ; 22 x 28 cm.",,76774771,
6993559,6993559,http://www.worldcat.org/oclc/20102551,ArchivalResource,"Charles Chambers.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110386,8110386,http://www.worldcat.org/oclc/73507048,ArchivalResource,Merchant.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998000,6998000,http://www.worldcat.org/oclc/20337384,ArchivalResource,"Mary C.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997980,6997980,http://www.worldcat.org/oclc/20337197,ArchivalResource,"Martin Swain.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997140,6997140,http://www.worldcat.org/oclc/20252880,ArchivalResource,Manzzutti.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011121,7011121,http://www.worldcat.org/oclc/21396687,ArchivalResource,"Glad Tidings.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006379,7006379,http://www.worldcat.org/oclc/21262220,ArchivalResource,Fearless.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993566,6993566,http://www.worldcat.org/oclc/20102654,ArchivalResource,"Charles Horn.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8090730,8090730,http://www.worldcat.org/oclc/72493051,ArchivalResource,Brooklyn,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6971705,6971705,http://www.worldcat.org/oclc/19865063,ArchivalResource,Arenac.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004579,7004579,http://www.worldcat.org/oclc/21168676,ArchivalResource,"S. Clement.",,"items in folder ; 22 x 28 cm.",,76774771,
7004058,7004058,http://www.worldcat.org/oclc/21120911,ArchivalResource,"Monroe C. Smith.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993173,6993173,http://www.worldcat.org/oclc/20062303,ArchivalResource,Olga.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8090376,8090376,http://www.worldcat.org/oclc/72440903,ArchivalResource,"Ben Franklin.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7276551,7276551,http://www.worldcat.org/oclc/29848525,ArchivalResource,"Keystone State, 1849-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
7018083,7018083,http://www.worldcat.org/oclc/21575095,ArchivalResource,"Isabella Sands.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004020,7004020,http://www.worldcat.org/oclc/21120685,ArchivalResource,Mishmemakwa.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6997477,6997477,http://www.worldcat.org/oclc/20283156,ArchivalResource,"Polxene G.",,"items in folder ; 22 x 28 cm.",,76774771,
6827004,6827004,http://www.worldcat.org/oclc/144635206,ArchivalResource,Cortez.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997026,6997026,http://www.worldcat.org/oclc/20232391,ArchivalResource,Columbia.,,"items in folder ; 22 x 28 cm.",,76774771,
6967719,6967719,http://www.worldcat.org/oclc/19725340,ArchivalResource,"Neebish Islander.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7017412,7017412,http://www.worldcat.org/oclc/21538198,ArchivalResource,Carolinian.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6997991,6997991,http://www.worldcat.org/oclc/20337326,ArchivalResource,"Mary A. Gregory.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6826746,6826746,http://www.worldcat.org/oclc/144610989,ArchivalResource,"Anita Dee II.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6965584,6965584,http://www.worldcat.org/oclc/19543960,ArchivalResource,Nama.,,"items in folder ; 22 x 28 cm.",,76774771,
8110963,8110963,http://www.worldcat.org/oclc/73808989,ArchivalResource,Saratoga.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7261759,7261759,http://www.worldcat.org/oclc/28510548,ArchivalResource,"Rose, 1970-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6970144,6970144,http://www.worldcat.org/oclc/19789752,ArchivalResource,"Alfred S.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6836367,6836367,http://www.worldcat.org/oclc/145505001,ArchivalResource,Star.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997976,6997976,http://www.worldcat.org/oclc/20337174,ArchivalResource,"Martin H. Brennan.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006384,7006384,http://www.worldcat.org/oclc/21262241,ArchivalResource,"Frederick H. Steimle.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7010075,7010075,http://www.worldcat.org/oclc/21356133,ArchivalResource,"Two Rivers.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7004588,7004588,http://www.worldcat.org/oclc/21168870,ArchivalResource,"Montevideo Maru.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829890,6829890,http://www.worldcat.org/oclc/145080558,ArchivalResource,Michigan.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6829159,6829159,http://www.worldcat.org/oclc/144683110,ArchivalResource,Grecian.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6827677,6827677,http://www.worldcat.org/oclc/144655384,ArchivalResource,"Flying Cloud.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110383,8110383,http://www.worldcat.org/oclc/73506847,ArchivalResource,Merchant.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8097493,8097493,http://www.worldcat.org/oclc/72806090,ArchivalResource,"George Washington.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7023805,7023805,http://www.worldcat.org/oclc/21983754,ArchivalResource,"Central File Correspondence, 1895-1979.",,"7 boxes.",,76774771,
7021368,7021368,http://www.worldcat.org/oclc/21888201,ArchivalResource,"Home Rule, 1890-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829697,6829697,http://www.worldcat.org/oclc/145075273,ArchivalResource,"M. Porter.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7019976,7019976,http://www.worldcat.org/oclc/21743737,ArchivalResource,Sport.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7021313,7021313,http://www.worldcat.org/oclc/21884976,ArchivalResource,"Hemlock, 1907-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7022355,7022355,http://www.worldcat.org/oclc/21928555,ArchivalResource,"Wittransport II, 1947-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8096707,8096707,http://www.worldcat.org/oclc/72716741,ArchivalResource,"Free Trader.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998466,6998466,http://www.worldcat.org/oclc/20389345,ArchivalResource,Elgin.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993650,6993650,http://www.worldcat.org/oclc/20105670,ArchivalResource,"Charles Wall.",,"items in folder ; 22 x 28 cm.",,76774771,
7022497,7022497,http://www.worldcat.org/oclc/21931704,ArchivalResource,"Wiltrader, 1949-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6997857,6997857,http://www.worldcat.org/oclc/20324640,ArchivalResource,Maplegrange.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7019971,7019971,http://www.worldcat.org/oclc/21743594,ArchivalResource,"Leecliffe Hall.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7083917,7083917,http://www.worldcat.org/oclc/227792006,ArchivalResource,"Frank Palladino, Jr.",,"items in folder ; 22 x 28 cm.",,76774771,
7000881,7000881,http://www.worldcat.org/oclc/20733938,ArchivalResource,Mero.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7022538,7022538,http://www.worldcat.org/oclc/21943017,ArchivalResource,"William Brake, 1867-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6971878,6971878,http://www.worldcat.org/oclc/19876591,ArchivalResource,"John E.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6971692,6971692,http://www.worldcat.org/oclc/19864881,ArchivalResource,Arabian.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011252,7011252,http://www.worldcat.org/oclc/21399676,ArchivalResource,"Global Star.",,"items in folder ; 22 x 28 cm.",,76774771,
7010285,7010285,http://www.worldcat.org/oclc/21363892,ArchivalResource,"Uncle Paul No. 2.",,"items in folder ; 22 x 28 cm.",,76774771,
6980662,6980662,http://www.worldcat.org/oclc/19916463,ArchivalResource,Josephine.,,"items in folder ; 22 x 28 cm.",,76774771,
6826852,6826852,http://www.worldcat.org/oclc/144616571,ArchivalResource,"Barbara Merry Busch.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8109677,8109677,http://www.worldcat.org/oclc/73360035,ArchivalResource,"La Porte.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997127,6997127,http://www.worldcat.org/oclc/20252799,ArchivalResource,Mancox.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7022514,7022514,http://www.worldcat.org/oclc/21935615,ArchivalResource,"William Home, 1871-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6993487,6993487,http://www.worldcat.org/oclc/20081145,ArchivalResource,Leviathan.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8109387,8109387,http://www.worldcat.org/oclc/73343844,ArchivalResource,"John Murray.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7011190,7011190,http://www.worldcat.org/oclc/21397804,ArchivalResource,"Grasp (ARS-51).",,"items in folder ; 22 x 28 cm.",,76774771,
7002799,7002799,http://www.worldcat.org/oclc/21013069,ArchivalResource,"Emerald Isle.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6994071,6994071,http://www.worldcat.org/oclc/20123607,ArchivalResource,"Lomie A. Burton.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7010316,7010316,http://www.worldcat.org/oclc/21364278,ArchivalResource,"United States Gypsum.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6979307,6979307,http://www.worldcat.org/oclc/19912759,ArchivalResource,"No. 82.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7003222,7003222,http://www.worldcat.org/oclc/21082664,ArchivalResource,Fabian.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6998493,6998493,http://www.worldcat.org/oclc/20389608,ArchivalResource,"Edward U. Demmer.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8097787,8097787,http://www.worldcat.org/oclc/72820549,ArchivalResource,Henrietta.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6829642,6829642,http://www.worldcat.org/oclc/145063489,ArchivalResource,"Key West.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8091508,8091508,http://www.worldcat.org/oclc/72570703,ArchivalResource,Detroit.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998443,6998443,http://www.worldcat.org/oclc/20389104,ArchivalResource,"Poweraux Peter.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7019739,7019739,http://www.worldcat.org/oclc/21729458,ArchivalResource,Swift.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7005576,7005576,http://www.worldcat.org/oclc/21232558,ArchivalResource,Simcoe.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7011263,7011263,http://www.worldcat.org/oclc/21400007,ArchivalResource,Golden.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6827066,6827066,http://www.worldcat.org/oclc/144650736,ArchivalResource,"Detroit Princess.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8102428,8102428,http://www.worldcat.org/oclc/73174475,ArchivalResource,"Jacob A. Barker.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7006474,7006474,http://www.worldcat.org/oclc/21262623,ArchivalResource,"Five Love II.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6998312,6998312,http://www.worldcat.org/oclc/20367824,ArchivalResource,Duchess.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6836199,6836199,http://www.worldcat.org/oclc/145474291,ArchivalResource,"Pelee Flyer I.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6997371,6997371,http://www.worldcat.org/oclc/20277648,ArchivalResource,Corvus.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6999636,6999636,http://www.worldcat.org/oclc/20645164,ArchivalResource,"Medusa Challenger.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836253,6836253,http://www.worldcat.org/oclc/145496260,ArchivalResource,Republic.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998321,6998321,http://www.worldcat.org/oclc/20367999,ArchivalResource,Dundee.,,"items in folder ; 22 x 28 cm.",,76774771,
6993483,6993483,http://www.worldcat.org/oclc/20081101,ArchivalResource,Putzfrau.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
8091341,8091341,http://www.worldcat.org/oclc/72547833,ArchivalResource,Commerce.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998860,6998860,http://www.worldcat.org/oclc/20456312,ArchivalResource,"Pride of Baltimore II.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6836265,6836265,http://www.worldcat.org/oclc/145498105,ArchivalResource,Rose.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6826855,6826855,http://www.worldcat.org/oclc/144616615,ArchivalResource,"Bay City.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7007074,7007074,http://www.worldcat.org/oclc/21287032,ArchivalResource,"Frank D. Phelps.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993645,6993645,http://www.worldcat.org/oclc/20105622,ArchivalResource,"Charles Stewart Parnell.",,"items in folder ; 22 x 28 cm.",,76774771,
6967956,6967956,http://www.worldcat.org/oclc/19733351,ArchivalResource,Neenah.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6827056,6827056,http://www.worldcat.org/oclc/144650651,ArchivalResource,Dart.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7005554,7005554,http://www.worldcat.org/oclc/21224062,ArchivalResource,"Rocky River.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6969078,6969078,http://www.worldcat.org/oclc/19757862,ArchivalResource,"New Hampshire.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991874,6991874,http://www.worldcat.org/oclc/19999518,ArchivalResource,"L.C. Woodruff.",,"items in folder ; 22 x 28 cm.",,76774771,
6999628,6999628,http://www.worldcat.org/oclc/20644789,ArchivalResource,Meandros.,,"items in folder ; 22 x 28 cm.",,76774771,
7003805,7003805,http://www.worldcat.org/oclc/21105419,ArchivalResource,Mitschfibre.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7082295,7082295,http://www.worldcat.org/oclc/227164110,ArchivalResource,"God, the invisible king : [galley proof] 1916",,"[41] leaves ; 61 x 20 cm.",,76774771,
6991731,6991731,http://www.worldcat.org/oclc/19993585,ArchivalResource,"Kinsman Enterprise.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006951,7006951,http://www.worldcat.org/oclc/21285109,ArchivalResource,"Fort Meigs.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993180,6993180,http://www.worldcat.org/oclc/20062414,ArchivalResource,"Oliver M. Hyde.",,"items in folder ; 22 x 28 cm.",,76774771,
6829096,6829096,http://www.worldcat.org/oclc/144676456,ArchivalResource,"George W. Vanboskirck.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6993272,6993272,http://www.worldcat.org/oclc/20068952,ArchivalResource,Ontario.,,"items in folder ; 22 x 28 cm.",,76774771,
7023329,7023329,http://www.worldcat.org/oclc/21969367,ArchivalResource,"Wolverine (IX-64), 1913-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829672,6829672,http://www.worldcat.org/oclc/145063692,ArchivalResource,"Le Levant.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8111001,8111001,http://www.worldcat.org/oclc/73812293,ArchivalResource,"Sir Charles Napier.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6992901,6992901,http://www.worldcat.org/oclc/20046584,ArchivalResource,Laurel.,,"items in folder ; 22 x 28 cm.",,76774771,
7023313,7023313,http://www.worldcat.org/oclc/21968945,ArchivalResource,"Hercules, 1906-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6829457,6829457,http://www.worldcat.org/oclc/144808936,ArchivalResource,"Jerry G.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110436,8110436,http://www.worldcat.org/oclc/73514213,ArchivalResource,Mobile.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6836238,6836238,http://www.worldcat.org/oclc/145489796,ArchivalResource,"Radium Yellowknife.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6998292,6998292,http://www.worldcat.org/oclc/20367533,ArchivalResource,"E.D. Holton.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993628,6993628,http://www.worldcat.org/oclc/20105499,ArchivalResource,"Charley J. Smith.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993459,6993459,http://www.worldcat.org/oclc/20080964,ArchivalResource,"Oscar Lehtinen.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8096330,8096330,http://www.worldcat.org/oclc/72705041,ArchivalResource,Flora.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6979331,6979331,http://www.worldcat.org/oclc/19912814,ArchivalResource,"No. 9.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6969985,6969985,http://www.worldcat.org/oclc/19783011,ArchivalResource,Jan.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7148536,7148536,http://www.worldcat.org/oclc/25691224,ArchivalResource,"[File of documents relating to the Milwaukee Soldiers' Home Fair, 1865 / Milwaukee Soldiers' Home Fair organizers]. [1865]",,"1 portfolio (5 items) ; 31 cm.",,76774771,
7019631,7019631,http://www.worldcat.org/oclc/21728225,ArchivalResource,Superior.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829925,6829925,http://www.worldcat.org/oclc/145091856,ArchivalResource,"Myron H. Clark.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8113547,8113547,http://www.worldcat.org/oclc/74150594,ArchivalResource,Union.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7006549,7006549,http://www.worldcat.org/oclc/21267139,ArchivalResource,"Flora Emma.",,"items in folder : ill., . photos. ; 22 x 28 cm.",,76774771,
6997881,6997881,http://www.worldcat.org/oclc/20324800,ArchivalResource,"Maria Asumpta.",,"items in folder ; 22 x 28 cm.",,76774771,
7000865,7000865,http://www.worldcat.org/oclc/20733634,ArchivalResource,"R.E. Webster.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8113811,8113811,http://www.worldcat.org/oclc/74159189,ArchivalResource,"Washington Irving.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022152,7022152,http://www.worldcat.org/oclc/21923642,ArchivalResource,"Wayne, 1875-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
6997632,6997632,http://www.worldcat.org/oclc/20306376,ArchivalResource,"Daniel Pierce.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6971169,6971169,http://www.worldcat.org/oclc/19831108,ArchivalResource,"Jeanette R.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8091127,8091127,http://www.worldcat.org/oclc/72539023,ArchivalResource,Clifton.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7006383,7006383,http://www.worldcat.org/oclc/21262239,ArchivalResource,Fredborg.,,"items in folder : ill., photos., ports. ; 22 x 28 cm.",,76774771,
6997920,6997920,http://www.worldcat.org/oclc/20330835,ArchivalResource,"Des Groseilliers.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6977457,6977457,http://www.worldcat.org/oclc/19907311,ArchivalResource,Joliet.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6991353,6991353,http://www.worldcat.org/oclc/19968799,ArchivalResource,Bommestad.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8096244,8096244,http://www.worldcat.org/oclc/72697849,ArchivalResource,Fawn.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022648,7022648,http://www.worldcat.org/oclc/21951531,ArchivalResource,"William G. Mather, 1925-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6970883,6970883,http://www.worldcat.org/oclc/19824338,ArchivalResource,AMS-73.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6977298,6977298,http://www.worldcat.org/oclc/19906788,ArchivalResource,"Joseph H. Frantz.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6827002,6827002,http://www.worldcat.org/oclc/144635149,ArchivalResource,Cornelia.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7261718,7261718,http://www.worldcat.org/oclc/28502991,ArchivalResource,"Cecelia, 1868-[ongoing].",,"items in folder ; 22 x 28 cm.",,76774771,
7020737,7020737,http://www.worldcat.org/oclc/21833692,ArchivalResource,"Tessler, 1905-[ongoing].",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
6997918,6997918,http://www.worldcat.org/oclc/20330826,ArchivalResource,Dependable.,,"items in folder ; 22 x 28 cm.",,76774771,
7012349,7012349,http://www.worldcat.org/oclc/21436835,ArchivalResource,"H.M. Ballou.",,"items in folder ; 22 x 28 cm.",,76774771,
7005640,7005640,http://www.worldcat.org/oclc/21236444,ArchivalResource,Velox.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7022672,7022672,http://www.worldcat.org/oclc/21951631,ArchivalResource,"Zaandam, 1917-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6970423,6970423,http://www.worldcat.org/oclc/19796078,ArchivalResource,"Alice B. Norris.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6829359,6829359,http://www.worldcat.org/oclc/144768129,ArchivalResource,Huntington.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
6971865,6971865,http://www.worldcat.org/oclc/19876539,ArchivalResource,"John Henry.",,"items in folder ; 22 x 28 cm.",,76774771,
7023809,7023809,http://www.worldcat.org/oclc/21983801,ArchivalResource,"Board of Trustees, 1929-1984.",,"2 boxes.",,76774771,
8114049,8114049,http://www.worldcat.org/oclc/74168243,ArchivalResource,Wolverine.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8090764,8090764,http://www.worldcat.org/oclc/72496131,ArchivalResource,Cappella.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7022616,7022616,http://www.worldcat.org/oclc/21946696,ArchivalResource,"William Brewster, 1943-[ongoing].",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6994075,6994075,http://www.worldcat.org/oclc/20123617,ArchivalResource,"Lotowana III.",,"items in folder ; 22 x 28 cm.",,76774771,
6993766,6993766,http://www.worldcat.org/oclc/20110835,ArchivalResource,Outarde.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6970487,6970487,http://www.worldcat.org/oclc/19797837,ArchivalResource,Alpena.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996080,6996080,http://www.worldcat.org/oclc/20156124,ArchivalResource,Chippewa.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
7006369,7006369,http://www.worldcat.org/oclc/21262178,ArchivalResource,"W.J. Whaling.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6970166,6970166,http://www.worldcat.org/oclc/19790076,ArchivalResource,"Alfred Mitchell.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6996541,6996541,http://www.worldcat.org/oclc/20177340,ArchivalResource,Maia.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6993297,6993297,http://www.worldcat.org/oclc/20069313,ArchivalResource,"Orient Exporter.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
6992391,6992391,http://www.worldcat.org/oclc/20023204,ArchivalResource,"La Salle.",,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7013479,7013479,http://www.worldcat.org/oclc/21484618,ArchivalResource,"Sieur De Lhut.",,"items in folder ; 22 x 28 cm.",,76774771,
7006934,7006934,http://www.worldcat.org/oclc/21284947,ArchivalResource,"Fred D. White, Jr.",,"items in folder ; 22 x 28 cm.",,76774771,
6968331,6968331,http://www.worldcat.org/oclc/19743815,ArchivalResource,Nevada.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
7018097,7018097,http://www.worldcat.org/oclc/21577872,ArchivalResource,Saranac.,,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8110955,8110955,http://www.worldcat.org/oclc/73805631,ArchivalResource,"Sarah A. Green.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8090776,8090776,http://www.worldcat.org/oclc/72497952,ArchivalResource,Cataract.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7004783,7004783,http://www.worldcat.org/oclc/21183456,ArchivalResource,"Robert L. Ireland.",,"items in folder : ill., photos. ; 22 x 28 cm.",,76774771,
8096004,8096004,http://www.worldcat.org/oclc/72686382,ArchivalResource,"Eliza Ward.",,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
8110867,8110867,http://www.worldcat.org/oclc/73796756,ArchivalResource,Rainbow.,,"items in folder : ill., photos ; 22 x 28 cm.",,76774771,
7017997,7017997,http://www.worldcat.org/oclc/21567874,ArchivalResource,Industry.,,"items in folder : ill., photo. ; 22 x 28 cm.",,76774771,
