RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6381309,6381309,http://nwda.orbiscascade.org/ark:/80444/xv93746,ArchivalResource,"Western Timber Company record book 1904-1945","Collection includes: Record book, 1 vol., 1904-1945, with list of stockholders and trial balance.",".5 cubic feet (1 custom box)",,87500786,
6379162,6379162,http://nwda.orbiscascade.org/ark:/80444/xv82180,ArchivalResource,"Sphagnum moss industry in Oregon photographic collection circa 1880-1929","17 black and white photographs, ca. 1880-1929, of sphagnum moss bogs, harvesting, drying, transport, etc. in Oregon.",".02 cubic feet (17 photographs in 6 folders)",,87500786,
7883341,7883341,http://www.worldcat.org/oclc/63111675,ArchivalResource,"Hendee family papers, 1863-1929 (bulk 1895-1921).","The bulk of the materials date from the early 20th century and include personal letters to Dee Hoult Hendee from family and friends; property records, including property in Clackamas County, Oregon; genealogies and marriage records; and fragmentary records of the Hendee Brothers firm. The business records include hand written minutes of the meetings of the board of directors. The file of personal correspondence contains letters sent to Dee Hendee, a landscape gardener in Milwaukie, and the son of Samuel B. and Isabelle Hendee. These include letters from Dee's sister Fanny Hendee Clark, and other members of his extended family. The letters contain details of family matters, difficulties of finding work, and household arrangements. ","1.2 cubic feet (1 document case, 1 custom box, 1 oversize folder)",,87500786,
6381275,6381275,http://nwda.orbiscascade.org/ark:/80444/xv93591,ArchivalResource,"Hazel Mills papers circa 1952-1989","Collection includes: Diaries, appointment books, correspondence, greeting cards, certificates, programs and manuscripts for her book on Frances Fuller Victor.",".45 cubic feet (1 document case)",,87500786,
8086836,8086836,http://www.worldcat.org/oclc/719497007,ArchivalResource,"Great Britain War Office records relating to the Oregon Territory [manuscript], 1840-1847.","Collection of materials from the Great Britain Public Record Office comprising dispatches, surveys and reports of military, commercial, settlement and exploration matters in the Oregon Territory and Canada, including correspondence and reports of Henry J. Warre, M. Vavasour and Charles Metcalfe, 1840-1847. ","2 microfilm reels.",,87500786,
8001606,8001606,http://www.worldcat.org/oclc/69959603,ArchivalResource,"Map of Cape Blanco, Oregon : triangulation & topography executed in June and July 1869 / by A.W. Chase, sub-asst. and M. Lipowitz ; U.S. Coast Survey, B. Peirce, superintendt. 1869.",,"1 map : ms., col. ; 78 x 120 cm.",,87500786,
7710559,7710559,http://www.worldcat.org/oclc/55662630,ArchivalResource,"History of the Weatherford law firm, 1875 to 1975. [1975]",,"1 v. (unpaged) ; 28 cm.",,87500786,
6377037,6377037,http://nwda.orbiscascade.org/ark:/80444/xv70919,ArchivalResource,"O. H. Wright account book 1888-1902","Manuscript account book, 1 v, 1888-1902, Oregon City.",".08 cubic feet (1 folder)",,87500786,
8001163,8001163,http://www.worldcat.org/oclc/699113364,ArchivalResource,"Oregon State Capitol Building plans [manuscript], 1936.","Collection includes: 1 rendering of a proposed Oregon State Capitol Building, entered into a design competition, 1936. ","67 x 44 cm.",,87500786,
6369547,6369547,http://nwda.orbiscascade.org/ark:/80444/xv31317,ArchivalResource,"Biographical  information on three federal judges in Oregon, 1977 undated","Biographical information relating to  three federal judges from Oregon, Wallace McCamant, Bert Emory Haney and James  Alger Fee, and a program for the Pioneer Courthouse National Historic Landmark  Dedication Ceremony in 1977. Judge Alfred T. Goodwin helped to prepare some of  the material","1 folder.",,87500786,
7874269,7874269,http://www.worldcat.org/oclc/628329018,ArchivalResource,"William Bowes slides of Front Avenue, Portland, Oregon [graphic], 1941.","Images taken at the time of the construction of Front Avenue, along the waterfront of Portland, Oregon.  Includes inventory.  William Bowes was a Portland city commissioner. ",".04 cubic feet (99 color slides)",,87500786,
7330308,7330308,http://www.worldcat.org/oclc/31912428,ArchivalResource,"Marking the old Oregon trail in Wyoming, ca. 1915.","Typescript manuscript describing efforts by the state of Wyoming to mark the path of the Oregon Trail in that state. ","5 p.",,87500786,
7994110,7994110,http://www.worldcat.org/oclc/692712091,ArchivalResource,"John Fiske papers [manuscript], 1892 May 11.","Collection includes: Typescript draft speech delivered at the celebration of the 100th anniversary of the discovery of the Columbia River, 13 pp, May 11, 1892, with corrections. ",".02 cubic feet (1 folder)",,87500786,
7994602,7994602,http://www.worldcat.org/oclc/693698005,ArchivalResource,"William Casper papers [manuscript], 1868 April 6.","Collection includes: Land Warrant in favor of William Casper and assigned to John Shore for land in the Willamette Valley, April 6 1868. ",".02 cubic feet (1 folder)",,87500786,
6370135,6370135,http://nwda.orbiscascade.org/ark:/80444/xv34237,ArchivalResource,"Dewey for President,  Oregon Campaign scrapbook, 1948","One (1) scrapbook titled ""Dewey for  president / Oregon campaign / Primary 1948,"" assembled by the Joseph R. Gerber  Company.",1,,87500786,
6370100,6370100,http://nwda.orbiscascade.org/ark:/80444/xv34082,ArchivalResource,"Unidentified house plans 1939","11 photocopy plans, details and elevations on 3 sheets of an unidentified house in Tacoma, Washington, 1939, no scale.  Loxide Structures Incorporated, located at 9004 South 19th Street in South Tacoma, specialized in building materials and prefabricated home construction throughout the Tacoma area. Its officers were: Earl Rowe, President; Alfred J. Weberg, Vice-President; and Robert D. Campbell was the Secretary-Treasurer.","45.5 x 62.5 cm.",,87500786,
6372298,6372298,http://nwda.orbiscascade.org/ark:/80444/xv45938,ArchivalResource,"Jamieson Parker papers 1908-1977 1924-1939","Correspondence, specifications, and  architectural plans from the office of Jamieson Parker, architect of Portland,  Oregon. The collection consists primarily of specifications for residential  projects and correspondence with clients, including the First Unitarian Church  of Portland. A large collection of architectural plans is also  included.","50 cubic feet; 5 document cases, 1 oversize folder, 153  sets of architectural plans",,87500786,
8211711,8211711,http://www.worldcat.org/oclc/781321197,ArchivalResource,"Dr. Fred B. Messing photograph albums, [graphic], circa 1890-1925.","3 tintypes, 11 cyanotypes and 1423 black and white photographs in 2 albums, ca. 1890-1925, regarding the life and career of Dr. Fred B. Messing.  Many images are of men's and women's sports teams and YMCA activities, especially in Rochester, New York and West End, Toronto. ",".29 cubic feet (1 album)",,87500786,
7330304,7330304,http://www.worldcat.org/oclc/31912254,ArchivalResource,"Recollections, 1890.","Typescript reminiscences of John Quincy Adams Young describing his crossing of the plains from Independence, Missouri (May 7, 1847) to Oregon City, Oregon (January 1848) as well as the Whitman Massacre; Young traveled in Captain Bewley's company; his father was hired by Dr. Whitman to build a grist mill; both were away from the mission gathering lumber when the Cayuse Indians attacked; Young's brother, James, was killed in the massacre. ","16 p.",,87500786,
7282447,7282447,http://www.worldcat.org/oclc/300465230,ArchivalResource,"[Lewis C. Cook miscellaneous films] [motion picture] [192-?-197-?]","Compilation of short films and excerpts from longer works, including both home movies and commercial footage, shot in the late 1920s by Lewis C. Cook in and around Oregon. Also includes still images of early photographers and footage of Cook demonstrating cameras in the 1970s. ","1 film reel of 1 : si., col. and b&w ; 16mm.",,87500786,
6366216,6366216,http://nwda.orbiscascade.org/ark:/80444/xv13092,ArchivalResource,"Clarence Olmstead papers 1917-1969","Collection includes: Correspondence, 1929-1969; Poems, 1917-1956; Scrapbooks, 1 vol., 1942-1944; Musical scores, plays, stories and other writings.","2 cubic feet (1 record carton and 3 custom boxes)",,87500786,
8181358,8181358,http://www.worldcat.org/oclc/769652632,ArchivalResource,"James Dunn letter to surveyor general John B. Preston [[manuscript], 1883 April 10.","Letter from James Dunn, Butteville, Oregon, to surveyor general John B. Preston, Oregon City, Oregon, 2 pp, 10 April 1883, regarding a disputed land claim and asking for clarification on land laws in the Oregon Territory. ",".02 cubic feet (1 folder)",,87500786,
7237213,7237213,http://www.worldcat.org/oclc/271306920,ArchivalResource,"Pacific Fire and Waterproof Paint Company records [manuscript], 1918-1919.","Seven volume of records, including bylaws, minutes of meetings, account book, ledger, and stock book. ","1 cubic foot (1 document case and 1 custom box)",,87500786,
6371552,6371552,http://nwda.orbiscascade.org/ark:/80444/xv42047,ArchivalResource,"Riley Evans Stratton  letter to Joseph W. Drew 1860 September 25","Letter from Riley Evans Stratton to  Joseph W. Drew, 2 pp, 25 September 1860, regarding political matters.",".02 cubic feet (1  folder)",,87500786,
6374674,6374674,http://nwda.orbiscascade.org/ark:/80444/xv58523,ArchivalResource,"Simpson P. Moses  letter to Thomas Corwin 1852 June 29","Type letter from Simpson P. Moses to  Thomas Corwin, U. S. Secretary of the Treasury, 11 pp, 29 June 1852, regarding  the rescue of Puget Sound citizens wrecked on Queen Charlotte's Island, British  Columbia.",".02 cubic feet (1  folder)",,87500786,
6370855,6370855,http://nwda.orbiscascade.org/ark:/80444/xv38211,ArchivalResource,"Mr. and Mrs. Robert W. Gamble residence plans 1950","Collection includes: 75 plans, elevations, details and schedules on 10 sheets of a house for Mr. and Mrs. Robert W. Gamble at 4130 SW Bertha Ave. in Portland, Oregon, scale 1/4"" : 1' to 1' : 1', 1950.  Halsey Jones was a Portland, Oregon architect, principally a designer of residences.","66 x 92 cm.",,87500786,
8096931,8096931,http://www.worldcat.org/oclc/727525050,ArchivalResource,"Nick R. Matich scrapbooks, 1930-1948.","Scrapbooks of Nick R. Matich of Portland, Oregon: one volume of photographs, memorabilia and documentation about the Kaiser Company's Swan Island Shipyard in Portland, Oregon, during World War II; three volumes containing news clippings, memorabilia and photographs about the Kaiser Shipyards around Portland, Oregon, and developments during World War II, 1942-1946; and one volume containing news clippings from Portland, Oregon, newspapers, memorabilia and a football rally hat from Washington High School, 1930-1935, 1941-1945, 1948. ","5 volumes.",,87500786,
8085407,8085407,http://www.worldcat.org/oclc/717384820,ArchivalResource,"The Dalles Rapids showing fish traps [graphic], undated.","Photograph, mounted on cardboard, depicting the Dalles Rapids, Columbia River, showing fish traps, by the Kiser Studio. ","1 item ; 51 x 122 cm.",,87500786,
8006129,8006129,http://www.worldcat.org/oclc/701637211,ArchivalResource,"Kenneth A. Mackenzie residence plans [manuscript], 1925.","Collection includes: 9 plans, sections and elevations on 7 sheets of a house for Kenneth A. Mackenzie on NW Melinda Ave. in Portland, Oregon, scale 1/4"" : 1', 1925. ","70 x 43 cm.",,87500786,
7713617,7713617,http://www.worldcat.org/oclc/55887114,ArchivalResource,"Joseph N. Dolph papers, 1885-1894.","Contains two letters from Joseph N. Dolph: one to Penumbra Kelley, 1890 July 7, inclosing book containing names of prominent persons in East Portland and Multnomah County, Oregon, with their political affiliations; another to the editor of the Daily Statesman regarding the free coinage of silver. Also includes file of printed Congressional speeches, 1886-1894, on subjects such as commerce with the Pacific islands, silver coinage, property protection, repeal of the Sherman Act, and women's suffrage. ","3 folders.",,87500786,
8001763,8001763,http://www.worldcat.org/oclc/699803386,ArchivalResource,"Public Market Building plans [manuscript], 1937.","Collection includes: 5 plans on 5 sheets of proposed alterations and preliminary schemes for the Public Market Building in Portland, Oregon, scale 1/16"" : 1', 1937. ","60 x 115 cm.",,87500786,
8000816,8000816,http://www.worldcat.org/oclc/698706806,ArchivalResource,"William H. Truenbach architectural papers [manuscript], 1963-1965.","Collection includes: Plans, specifications, and drawings primarily for residences in Portland, Oregon, ca. 1905-1960. ","(1 oversize folder)",,87500786,
6367245,6367245,http://nwda.orbiscascade.org/ark:/80444/xv18667,ArchivalResource,"Bennett family photographic collection circa 1860-1920","13 black and white cabinet photographs, ca. 1860-1920, of unidentified members of the Bennett family in Oregon.",".08 cubic feet (13 photographs in 2 folders)",,87500786,
7677387,7677387,http://www.worldcat.org/oclc/54374129,ArchivalResource,"Records concerning Oregon swamp lands, 1908-1935.","Typescript (carbon) of testimony under the auspices of the United States Surveyor General for Oregon at the United State Land Office, Lakeview, Oregon, 1922 Nov. 17, titled ""Testimony of William M. Colvig in the matter of the Oregon swamp land selection lists nos. [sic] 88, 89, and 90."" With photostatic copy of a typescript document which serves as an index to the microfilmed records. contains ""Oregon swamp lands : papers and legal proceedings concerning Malheur and Harney Lakes (Harney County), ca. 1908-1935."" ","2 items.21 microfilm reels.",,87500786,
6920174,6920174,http://www.worldcat.org/oclc/173247697,ArchivalResource,"Industrial Forestry Association (U.S.) records [manuscript], 1935-1985.","This collection includes materials related to the Industrial Forestry Association, including directories, bibliographies, laws, reports, booklets, statistics, sales analyses, and Board of Directors Meeting Books. ","77 boxes.",,87500786,
8036601,8036601,http://www.worldcat.org/oclc/707636272,ArchivalResource,"Oregon Provisional Government records [manuscript], 1841-1859.","Collection includes: Papers of the Provisional and Territorial governments of Oregon, 1841-1859: correspondence; bills; acts and laws; court records; administrative records; Tax assessment roll, 1844; letters from John McLoughlin, etc. ","80 microfilm reels, positive and negative.",,87500786,
8001616,8001616,http://www.worldcat.org/oclc/69959644,ArchivalResource,"Topography, Umpquah [sic] River Oregon : sheet 1 : surveyed September 1882, September 1883, August 1885 / by Louis A. Sengteller, asst. U.S. & G. Survey ; U.S. Coast and Geodetic Survey, J.E. Hilgard, Superintendent, F.M. Thorn, Superintendent. 1885.",,"1 map : ms., col. ; 67 x 126 cm.",,87500786,
6817355,6817355,http://www.worldcat.org/oclc/124511539,ArchivalResource,"Joseph Henry Brown papers, 1842-1924.","Papers of a pioneer and historian of Salem, Oregon. The collection includes: autobiography detailing Brown's overland journey and military service; correspondence, including letters from William C. McKay and Jesse Applegate; notes, drafts, and research materials used in the writing of Brown's Political history of Oregon; scrapbooks; and clippings. Also included is a transcription of the journal of Medorem Crawford regarding his journey from Havanna [sic], New York, to the Willamette Valley in Oregon, 1842; Lawrence Kipp's report of the Walla Walla Indian Council of 1855; minutes of the Farmers' Club of Oregon; and materials relating to Oregon City history and to the Oregon Milling Company. ","3 cubic feet (2 document cases, 4 custom boxes)",,87500786,
8077646,8077646,http://www.worldcat.org/oclc/71153764,ArchivalResource,"Povey family photographs collection [graphic], circa 1865-1920","This collection contains photographs of the Povey family of Oregon, as well as the related Kelly and Plummer families.  The photographs consist of snapshots as well as formal studio portraits, including photographs of George W. Povey, a veteran of the Spanish-American War.  There are also photographs of various buildings in Rock Island, Ill. and San Diego, Calif.  Photographers include Helen Plummer Gatch, among many others.  Includes cartes de visite, cabinet cards, and cyanotypes. ","Unprocessed collection: Approx. 0.36 cubic feet (1 box)",,87500786,
6369973,6369973,http://nwda.orbiscascade.org/ark:/80444/xv33404,ArchivalResource,"Mr. and Mrs. Melbourne R. L. Smith residence remodel plans 1946","Collection includes: 5 drawings on 4 sheets for the remodeling of a house for Melbourne Robert Lothian and Jeanne Fenton Smith in at 1905 SW Myrtle St. in Portland, Oregon, scale 1/4"" : 1', 1946.  Roscoe D. Hemenway was an architect in Portland, Oregon.","53 x 47 cm.",,87500786,
7153359,7153359,http://www.worldcat.org/oclc/260245801,ArchivalResource,"Zan Brothers correspondence [manuscript], 1910 January 27-May 5.","Letterpress copybook containing typescript copies of outgoing letters from a hardware supplier of Portland, Oregon. ",".1 cubic feet (1 volume)",,87500786,
6381899,6381899,http://nwda.orbiscascade.org/ark:/80444/xv96853,ArchivalResource,"Mr. & Mrs. L. B.  Menefee residence plans circa  1950-1973","Collection includes: 12 plans,  elevations, schedules, sections and details on 8 sheets for the residence of  Mr. & Mrs. L. B. Menefee in Newberg, Oregon, ca. 1950-1973, scale: 1/8"" :  1' to 1/4"" : 1'. Richard J. Marlitt (1909-1989) was a Portland architect and  author, who was married to Lucy Corbett.","45.3 x 62.1 cm. to 70.5 x 100  cm.",,87500786,
8079989,8079989,http://www.worldcat.org/oclc/712599144,ArchivalResource,"Lucius Pease sketches of Alaskan miners [manuscript], 1899.","Pen, ink and pencil sketches of miners at Seventy Mile, Alaska, 1899, 23 x 29 cm, inscribed by the artist. ",".02 cubic feet (1 folder)",,87500786,
6364513,6364513,http://nwda.orbiscascade.org/ark:/80444/xv03738,ArchivalResource,"Letters to the editor of the Oregon Spectator 1850-1851","Collection includes: Manuscript letter from Samuel R. Thurston, 1 p, December 9, 1850 and January 16, 1851, the latter also containing a manuscript copy of a letter from William P. Bryant to William J. Brown, concerning the hand bill of John McLoughlin; Manuscript copy of a letter from Jesse Applegate, 4 pp, March 14, 1851.  D. J. Schnebly was owner and editor of the Oregon Spectator, 1850-1854.",".02 cubic feet (1 folder)",,87500786,
8144693,8144693,http://www.worldcat.org/oclc/757943699,ArchivalResource,"Oscar F. Wilson letter [manuscript], 1854 March 26.","Photocopy typescript letter from Oscar F. Wilson to Michael Daugherty, 26 March 1854, regarding Wilson's travels in Ohio and Illinois, his preparations for an overland journey to Oregon, landmarks along the trail, sickness upon arrival Portland and the hospitality of a farmer in the countryside. ",".02 cubic feet (1 folder)",,87500786,
6380101,6380101,http://nwda.orbiscascade.org/ark:/80444/xv87182,ArchivalResource,"Livable Oregon  photograph collection circa  1970-2000","Includes photographs and slides of  Oregon scenes.",12,,87500786,
7942506,7942506,http://www.worldcat.org/oclc/65175374,ArchivalResource,"Josephine County Commissioners' journal, 1882-1898.","Typescript transcriptions of county commissioners' journal. ",".45 cubic feet (1 document case)",,87500786,
6374175,6374175,http://nwda.orbiscascade.org/ark:/80444/xv55981,ArchivalResource,"HIcks family  collection, circa  1825-1927","Nine (9) pieces of ephemera, including  Portland Public Schools song book, 1927; weekly time book of W. L. Hicks, ca.  1925; notebook labeled ""P.T.S"" including lists of fire boxes in Portland;  abstract of title to property owned by William L. Hicks; blueprints of Hicks  house, 3823 NE 18th Avenue, Portland, 1925; folder of records relating to  construction of Hicks house; and scrapbook of news clippings.","1.5 cubic feet (1 document  case, 1 oversize volume)",,87500786,
6810897,6810897,http://www.worldcat.org/oclc/123022137,ArchivalResource,"Brophy family photograph album [graphic], 1910-1925.","Photograph album of snapshots taken by the Brophy family of Oregon, 1910-1925.  Subjects include travels to Alaska, including Juneau, Wrangell, and Petersburg; to Cannon Beach, Or., including photos of swimming and horseback riding; and the Brophy family home in Portland, Or..  Most of the photographers are unidentified. ","0.04 cubic feet (184 photographs in 1 volume).",,87500786,
6364958,6364958,http://nwda.orbiscascade.org/ark:/80444/xv06188,ArchivalResource,"United States National Bank of Portland building plans 1916","Collection includes: Plans, details, sections, schedules and elevations on 54 sheets of a building for the United States National Bank of Portland at SW 6th Ave. and SW Stark St. in Portland, Oregon, scale 1/8"" : 1' to 1' : 1', 1916.  Albert E. Doyle was born in 1877 and died in 1928.","107 x 87 cm.",,87500786,
8035105,8035105,http://www.worldcat.org/oclc/70673892,ArchivalResource,"Century farm and ranch program records, 1958-2006.","Records compiled by the Oregon Historical Society and the Oregon State Department of Agriculture on Oregon farms and ranches that have been owned by a single family for 100 years or more. Includes application forms, historical information, and correspondence. ","6.75 cubic feet (15 document cases)",,87500786,
8177348,8177348,http://www.worldcat.org/oclc/768135244,ArchivalResource,"William Rutherford papers [manuscript], circa 1950-1970.","two (2) boxes of records of William Rutherford's businesses in McMinnville, Oregon, ca. 1950-1970, including Rutherford's Ben Franklin Store, and Thrifty 88.   Includes: sixteen (16) financial ledger books; loose ledger book pages; four (4) stock certificate books; two (2) newspapers; one (1) photograph, b&w; and one (1) shoe box containing payroll and other financial records. twenty four (24) boxes of business records from William Rutherford's business establishments including Rutherford's and Thrifty 88. ","Accession 24801 : 2 cubic feet (2 record cartons)Accession 24844 : 24 cubic feet (24 records cartons)",,87500786,
6380978,6380978,http://nwda.orbiscascade.org/ark:/80444/xv91827,ArchivalResource,"St. Vincent Hospital, Portland, Or. plat 1911","Collection includes: 1 drawing on 1 sheet of a plat of the ground of the St. Vincent Hospital at NW 23rd Ave. and NW Westover Rd., owned by the Sisters of Providence, in Portland, Oregon, scale 1"" : 32', 1911.","79 x 46 cm.",,87500786,
8194040,8194040,http://www.worldcat.org/oclc/773720588,ArchivalResource,"Loran L. Stewart photographic collection [graphic], circa 1930-1981.","65 black and white photographs,  5 color photographs and 2 strips of film, ca. 1930-1981, of: Camping and hunting near Umpqua Hot Springs, ca. 1961-1962; Lumber scenes and equipment, ca. 1930-1979; A field trip of the O & C Advisory Board to the Hubbard Creek Burn Area, 1958, members identified; Unidentified family members, ca. 1930-1945; Forest Research Lab at Oregon State University, 1969-1981; An unidentified house; Officers and directors of the West Coast Lumbermen, with rosters, ca. 1952-1964. ",".24 cubic feet (71 items 8 folders and 1 oversize folder)",,87500786,
8080177,8080177,http://www.worldcat.org/oclc/71262721,ArchivalResource,"J. Loring Malcom photographs [graphic], 1960-circa 1975","Photographs of Native American petroglyphs in Oregon and Washington, taken by J. Malcolm Loring under the auspices of the Oregon Archaeological Society.  These photographs depict sites to which Loring and his wife, Louise Loring, traveled from 1960-circa 1975 to take photos and rubbings of previously undocumented pictographs and petroglyphs. ","Partially processed collection: Approx. 0.72 cubic feet (855 photographs in 2 boxes)",,87500786,
6381436,6381436,http://nwda.orbiscascade.org/ark:/80444/xv94433,ArchivalResource,"Corbett Building plans 1906-1914","Collection includes: 28 floor plans and mechanical drawings on 25 sheets of the Corbett Building at SW 5th Ave. and SW Morrison St. in Portland, Oregon, scale 1/4"" : 1', 1906-1914.","50 x 37 cm. to 90 x 82 cm.",,87500786,
7961183,7961183,http://www.worldcat.org/oclc/668103886,ArchivalResource,"Dease family papers [manuscript], 1829-1953.","Collection includes biographical data on Antoine Gingras, John Warren Dease, Peter Warren Dease, William Dease and others associated with the Hudson's Bay and North West companies; and photocopies of the Diary of John Warren Dease, 1829 Aug. - Dec., and the will of John Warren Dease, 1829. ",".04 cubic feet (1 folder)",,87500786,
6369832,6369832,http://nwda.orbiscascade.org/ark:/80444/xv32678,ArchivalResource,"Research materials available in the Oregon Historical Society on the Nootka Sound controversy, 1789-91 1972","Typescript description and annotated bibliography of materials on the Nootka Sound controversy in the OHS, 10 pp, 1972.",".02 cubic feet (1 folder)",,87500786,
6372432,6372432,http://nwda.orbiscascade.org/ark:/80444/xv46603,ArchivalResource,"First National Bank of Portland sketches circa 1965-1981","Collection includes:  Photocopy and wash sketches of the First National Bank of Portland at SW 14th and Morrison, Portland, Oregon, ca. 1965-1981.  Wolff and Zimmer Associates was an architectural firm in Portland, Oregon.","48 x 28 cm. and 102 x 72 cm.",,87500786,
8004945,8004945,http://www.worldcat.org/oclc/701322360,ArchivalResource,"Mr. and Mrs. William C. Lawrence, Jr. residence plans [manuscript], 1959.","Collection includes: 14 plans, details and elevations on 7 sheets of a house for William C. (Jr.) and Virginia (Smith) Lawrence on SW Sherwood Pl. in Portland, Oregon, scale 1/4"" : 1' to 3"" : 1', 1959. ","81.5 x 49 cm.",,87500786,
7971966,7971966,http://www.worldcat.org/oclc/682910787,ArchivalResource,"Jean B. Brownwell papers [manuscript], 1962.","Collection includes: research and notes on African Americans in Oregon before the Civil War, 1962; Typewritten term paper ""Negroes in Oregon before the Civil War,"" 45 pp, 1962. ",".04 cubic feet (1 folder)",,87500786,
7681776,7681776,http://www.worldcat.org/oclc/54794353,ArchivalResource,"[Mt. Baker skiing -- William Cheney -- home movies] [motion picture]. [between 1931 and 1940]","Many scenes of autumn foliage in color, along with black & white footage of ski jumping competitions. ","1 film reel of 1 (12 min., 422 ft.) : si., col. and b&w ; 16 mm.",,87500786,
6376729,6376729,http://nwda.orbiscascade.org/ark:/80444/xv69412,ArchivalResource,"J. Stanford Moore papers 1929-1976","Collection includes: Correspondence, 1920-1976; Biographical material of W. B. Moore and J. S. Moore; Family records, deeds, estate and receipts; Poems by June and Merilyn Moore; Estate of Vesta Holt; Miscellaneous.  J. Stanford Moore was born in Canyonville, Oregon, was a Methodist minister and married Lois May Gill.",".9 cubic feet (2 document cases)",,87500786,
6373714,6373714,http://nwda.orbiscascade.org/ark:/80444/xv53524,ArchivalResource,"Harkins Transportation Co. freight and passenger boat plans circa 1850-1950","1 plan on 1 sheet of lines for freight and passenger boat for Harkins Transportation Co., built by Albina Marine Iron Works, ca. 1850-1950, scale: 1/4"" : 1' and 1/2"" : 1'.","53 x 114 cm.",,87500786,
6366085,6366085,http://nwda.orbiscascade.org/ark:/80444/xv12359,ArchivalResource,"Joseph K. Carson Jr. speech on the tuna industry circa 1954","Typescript speech or report by Joseph K. Carson, Jr., 9 pp, circa 1954, on the history of the domestic tuna industry, with recommendations for action by the federal government.  Joseph K. Carson, Jr. (1891-1956) was mayor of Portland, Oregon, 1933-1941, an attorney and unsuccessful candidate for governor of Oregon.",".02 cubic feet (1 folder)",,87500786,
8096622,8096622,http://www.worldcat.org/oclc/727133525,ArchivalResource,"Portland Presidents' Council records [manuscript], 1918-1980.","Collection includes: Correspondence, 1959-1980;  Minutes, 1959-1980; Meeting announcements, 1965-1979; Membership rosters, 1963-1980; Financial records, 1955-1979; By-laws; Miscellaneous. ","1.23 cubic feet (1 record carton and 1 document case)",,87500786,
6377960,6377960,http://nwda.orbiscascade.org/ark:/80444/xv75888,ArchivalResource,"Guy Fisher papers 1907-1965","Collection includes: World War I correspondence, 1918-1919; Correspondence with the Veteran's Administration, 1918-1953, regarding disability, loans and war bonuses; Documents of Civil Service Employment, 1929-1953; Diary of his wife, Ida A. Graham Wart Fisher, 1907; Diaries of Guy Fisher, 12 vols., 1945-1963, including financial records, clippings, ephemera and weather notes.  Guy Fisher (1892-1965) worked as Federal Gains Supervisor and U.S. Production and Marketing Administration Supervisor.",".45 cubic feet (1 document case)",,87500786,
8197768,8197768,http://www.worldcat.org/oclc/77546452,ArchivalResource,"Pennsylvania Women's Club records, 1904-1952.","The collection consists of: minutes of meetings, 1917-1948; membership record and program booklets, 1904-1944; record of attendance, 1925-1939; treasurer's record book, 1918-1943; correspondence, 1936-1952; and ephemera. ",".45 cubic feet (1 document case)",,87500786,
6375058,6375058,http://nwda.orbiscascade.org/ark:/80444/xv60705,ArchivalResource,"Paul Hebb residence plans 1961","5 plans and elevations on 1 sheet of a house for Paul Hebb, no place, scale: 1/8"" : 1' to 1/8"" : 1"", 1961.  Van Evera Bailey (1903-1980) was a Portland architect best known for his residential design work.","53 x 58.5 cm.",,87500786,
8197273,8197273,http://www.worldcat.org/oclc/77524357,ArchivalResource,"Spanish-American War photographs collection [graphic], 1895-1932; bulk: 1898-1902.","Photographs, photomechanical prints, and lantern slides of the Spanish American War of 1898 and its aftermath, the Philippine-American War of 1899-1902, collected and taken by soldiers, sailors, and nurses who served during wartime.  Most of the loose images depict battle scenes, battleships, military fortifications, and United States troops and their encampments in Cuba and the Philippines, as well as Army posts and military hospitals in the United States, among other subjects.  These images include photographs of the 2nd Oregon Volunteer Infantry Regiment, among many other regiments.  There are also a number of photographs of the countries in which the enlisted men served and traveled, including China, Cuba, Japan, Puerto Rico, and the Philippines,as well as their native peoples.  Additionally, eleven photograph albums contain both professional and amateur photographs collected and taken by soldiers and sailors during wartime.  Most notable are an album of photographs of United States soldiers in Cuba, taken in 1898 by John C. Hemment for William Hearst and presented to the U.S.S. Oregon in 1901 and two albums of photographs depicting the surrender of Juan Cailles in the Philippines in 1901.  Other albums depict military scenes and landscapes in Cuba and the Philippines, military posts in the United States, and U.S. soldiers at home and abroad.  Photographers represented ection include soldiers John Wells Gemmill, Emil Scherbler of LaGrand, Or., and Amos Patriquin; nurse Clara Chatfield Ott; and professional photographers Benjamin West Kilburn of Littleton, N. H., Benjamin Lloyd Singley, and the firms Strohmeyer & Wyman and Underwood & Underwood of New York, N.Y., among many others.  Includes photographic postcards and panoramic photographs. ","6.85 cubic feet (2,043 photographs, 424 photomechanical prints, and 94 lantern slides in 16 document boxes and 5 oversize boxes).",,87500786,
6817314,6817314,http://www.worldcat.org/oclc/124508713,ArchivalResource,"Allison H. Dean photographs collection [graphic], circa 1940-1959.","Photographs collected by Allison H. Dean, a real estate broker from Portland, Or., circa 1940-1959.  Most of the photographs depict Portland residences handled by Dean, including the Jan De Graaf home at 1900 SW Palatine Hill Rd., designed by Van Evera Bailey.  There are also some photographs of homes in Seaside and Newberg, Or., as well as aerial surveys of Portland from the 1940s, and photographs of the ""Haul-a-way"" home, a pre-fabricated residence created by Dean and built by Drake, Wyman, & Voss, Inc. of Portland.  This is a partially processed collection. ","Partially processed collection: 0.52 cubic feet (1 document box and 1 oversize folder).",,87500786,
