RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7395868,7395868,http://www.worldcat.org/oclc/37720520,ArchivalResource,"Charles A. Steen collection, 1960-1972.","Consists of a photocopy of a 1972 letter that Steen wrote to President Nixon, along with Senator Barry Goldwater and Senator Peter Dominick (sic), protesting the Republican Party's solicitation of campaign funds from him.  Includes a photocopy of a 1971 letter to Steen from Jerome S. Katzin of Kuhn, Loeb & Co. concerning Steen's role in United States uranium production.  Also included are photocopies of a 1972 newspaper article about Steen and a 1960 photograph of Steen with then Vice President Nixon. ",".1 linear in.",,76788295,
8335235,8335235,http://www.worldcat.org/oclc/8584287,ArchivalResource,"Temporary insanity / teleplay by Ladislas Foder and Kitty Buhler. 1955.","Typescript (photocopy). ","38 leaves, bound ; 28 cm.",,76788295,
7392058,7392058,http://www.worldcat.org/oclc/37307753,ArchivalResource,"Julius Rivera papers.","Consists of the personal papers of Dr. Julius Rivera relating to his career as a professor of sociology at UTEP. Materials include Chicano and border studies subject files along with some periodicals and oversized items in the form of complete newspapers. Other items include newspaper clippings, cassette tapes, reports, correpondence, and books. ","11.6 linear ft. + oversized materials.",,76788295,
7393540,7393540,http://www.worldcat.org/oclc/37473348,ArchivalResource,"Wells, Fargo and Company collection.","Consists of a photocopied manuscript for a book about the different types of frank stamps and postmarks that were used by Wells, Fargo and Company in Mexico for the delivery of mail and silver shipments, both foreign and domestic, between 1861 and approximately 1910.  Page one is missing, so neither the author nor the title of the manuscript can be identified.  Each page shows examples of the different types of markings that were in use during that time period.  Typed captions describing each marking are included.  Some of the material is in Spanish. ",".5 linear in.",,76788295,
8353853,8353853,http://www.worldcat.org/oclc/8626044,ArchivalResource,"China doll / by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","152 leaves, bound ; 28 cm.",,76788295,
7389595,7389595,http://www.worldcat.org/oclc/36975343,ArchivalResource,"Ian Benton papers relating to Chihuahuan haciendas, 1707-1956.","Consists of materials relating to two early haciendas located near Chihuahua City, Mexico, that were co-owned by Ian Benton and his business partner, Felix Francisco Maceyra.  Materials include financial records from Hacienda Remedios and Hacienda Coyotillos, accounting ledgers, correspondence (mostly to and from Maceyra and Jose de la Luz Loya), original handwritten documents, land titles, biographical information about Benton, court cases, contracts, newspapers, maps of both haciendas and their surrounding areas, deeds, claims, titles, cattle brands, a cattle breeding magazine from 1956, and notes. ","1 linear ft.",,76788295,
7435735,7435735,http://www.worldcat.org/oclc/41291234,ArchivalResource,"Psychology [microform] : assorted articles / collected by [Philip] Himelstein. 1970-1974.",,,,76788295,
8353952,8353952,http://www.worldcat.org/oclc/8650520,ArchivalResource,"Bewitched. Samantha sews up a seam / story line by Kitty Buhler and Stanley Davis. [between 1955 and 1970]","Typescript (photocopy). ","14 leaves, bound ; 28 cm.",,76788295,
7594256,7594256,http://www.worldcat.org/oclc/48407033,ArchivalResource,"Terry de la Mesa Allen papers, 1907-1969.","Contains correspondence, photographs, scrapbooks, and other documents and mementos. Official documents contained include training memorana, etc. for both the 1st and the 104th Infantry Divisions during World War II. His correspondence spans the years 1918-1968, but is most voluminous during the periods of WWI and WWII. The collection also contains approximately 300 photographs documenting General Allen's life and includes many old family photographs. They also reflect his interest in horsemanship and polo. ","5 linear ft.",,76788295,
7551869,7551869,http://www.worldcat.org/oclc/45258935,ArchivalResource,"Hal Marcus papers, 1905-[ongoing], bulk 1951-[ongoing].","Contains newspaper clippings about his life and work, artifacts used in studies for El Mercado, books illustrated and/or written by him, music cassettes of bands in which he played, including Jitano and the Desert Prophets and No U-Turn. Among the photographs are pictures of Hal Marcus with artist Manuel Acosta. The material dated before 1951 is photocopies of family photographs. ","3 linear ft.",,76788295,
6823953,6823953,http://www.worldcat.org/oclc/14090982,ArchivalResource,"An inverse dictionary of Spanish / by William M. Russell. [1979]",,"2 v. ; 29 cm.",,76788295,
7584658,7584658,http://www.worldcat.org/oclc/47770503,ArchivalResource,"Carlos Morton papers, 1977-[ongoing].","Contains materials relating to two of Carlos Morton's plays, The many deaths of Danny Rosales, based on the beating death of Richad Morales while he was in police custody in Texas, and The savior, based on the assassination of Archbishop Oscar Romero in El Salvador. Includes research and manuscripts. ","10 linear in.7 photographs : col. ; 5 x 7 in.1 photograph : col. ; 8 x 10 in.",,76788295,
7395865,7395865,http://www.worldcat.org/oclc/37720436,ArchivalResource,"Carl G. Chafin manuscripts, 1969-1970.","Consists of photocopies of two typed, published manuscripts. The first manuscript, titled ""Dateline Arizona: Six Letters to the Chicago Tribune in 1879 and 1880 by Adolphus Henry Noon,"" was edited by Chafin and was published in 1970. The second manuscript, titled ""Was Powell First?,"" is Chafin's transcript of an address that was given by Otis R. Marston of Berkeley, California, before the Tenth Annual Arizona Historical Convention held in Tucson, Arizona, on May 3, 1969. Chafin published the address in his ""Roadrunner"" newspaper to commemorate the 100th anniversary of the departure of the first Powell expedition to the Grand Canyon from Green River, Wyoming, on May 24, 1869. Both manuscripts deal with various aspects of Arizona history as well as the history of the Colorado River. ",".5 linear in.",,76788295,
7396867,7396867,http://www.worldcat.org/oclc/37800999,ArchivalResource,"Franklin Delano Roosevelt letters.","Consists of two copies of what appears to be an undated World War II era form letter that originated from the White House in Washington, D.C. and bears the signature of President Franklin Delano Roosevelt. The letter is addressed to ""Members of the United States Army Expeditionary Forces"" and contains a pro-United States propaganda message. Also included are two matching envelopes printed with ""The White House"" as their return address. ",".1 linear in.",,76788295,
7393613,7393613,http://www.worldcat.org/oclc/37478973,ArchivalResource,"Kemp, Smith, White, Duncan & Hammond collection.","Consists of two photocopied, typewritten letters.  The first, dated May 3, 1971, is addressed to Chris P. Fox, vice president of the State National Bank of El Paso, and was written by Eugene R. Smith, partner in the law firm of Kemp, Smith, White, Duncan & Hammond.  In this letter, Smith points out to Fox that the law firm had been overlooked in the recent publicity announcement for the proposed centennial anniversary awards for 1981, an honor given by the bank to other firms and businesses having 1881 as their founding date in El Paso.  Smith's letter  chronicles the firm's history, from its founding in 1874 to the present date of 1971.  The second letter, dated May 4, 1971, is Fox's reply to Smith. ",".1 linear in.",,76788295,
7442877,7442877,http://www.worldcat.org/oclc/42004553,ArchivalResource,"Conrey Bryson papers 1938-1988.","Contains manuscripts and research for two books, Down went McGinty and Winter quarters, several unpublished manuscripts, radio scripts from KTSM, and personal papers which include speeches from Easter services and Christmas letters. ","6 linear ft.",,76788295,
7622656,7622656,http://www.worldcat.org/oclc/50218326,ArchivalResource,"Southern Pacific Railroad photographs, 1880-1890.","Contains prints of photographs taken by Charles B. Turrill of scenes along the Southern Pacific Railroad's Sunset Route through West Texas. Specific points include: El Paso, Marfa, Paisano Pass, Toronto Canyon, and Painted Cave. Views of the Rio Grande include several views from the Rio Pecos. Some images are of railroad depots, bridges, or other structures. There are photographs of a captive black bear and a monkey named ""Emma."" ","144 photographs : b&w ; 21 x 12.5 cm.",,76788295,
7390814,7390814,http://www.worldcat.org/oclc/37162629,ArchivalResource,"Ethel Gold scrapbook.","Consists of one scrapbook concerning operations of the 1st and 7th Cavalry in the Pacific during World War II. ","2 linear in.",,76788295,
8353806,8353806,http://www.worldcat.org/oclc/8623872,ArchivalResource,"Tessa / by Kitty Buhler. 1956 Sept. 24.","Typescript (photocopy). ","43, E, 43, E leaves, bound ; 28 cm.",,76788295,
7523066,7523066,http://www.worldcat.org/oclc/43399710,ArchivalResource,"Sheldon family papers, 1880-1889.","Consists primarily of 25 letters written by Gardner Sheldon mostly to his mother in New York. Also contains two cyanotype photographs of ranch life and 18 documents relating to land and mining claims. ","2 cyanotype photoprints.",,76788295,
7389534,7389534,http://www.worldcat.org/oclc/36972755,ArchivalResource,"Herbert George collection, 1921-1948.","Pamphlets (1921-1948). Press release (1944). ","2 manuscript folders (.5 linear in.)",,76788295,
7551274,7551274,http://www.worldcat.org/oclc/45213142,ArchivalResource,"Colección Silvestre Terrazas [microform], 1886-1942.","Selected material from the Silvestre Terrazas Collection in the Bancroft Library at the University of California--Berkeley (includes newspaper collection and library). Contains information about the Mexican Revolution in newspapers, magazines, books, and documents; also contains material on social, cultural, and political themes. ","36 microfilm reels : positive ; 35 mm.",,76788295,
7382003,7382003,http://www.worldcat.org/oclc/36679874,ArchivalResource,"S.L.A. Marshall papers, 1900-1979.","Personal papers contains materials pertaining to Marshall's career as a journalist, author, military historian, and soldier including biographical information, clippings, oral history interviews, a festschrift, awards, military orders, photographs, scrapbooks, memorabilia, drawings, watercolors, ephemera, medals, uniforms, and plaques. Literary endeavors encompasses Marshall's published and unpublished writings, including books, articles, manuscripts, poetry, plays, and reviews.  Also included are drafts of speeches, as well as radio and television broadcast transcripts. Correspondence contains both business and personal correspondence and includes materials concerning Marshall's publication projects, military matters, family, wives, and friends.  Correspondents alphabetically indexed. Secondary reference contains materials that are mainly of a military nature including clippings, photographs, manuals, journal articles, pamphlets, books, and brochures. Audio-visual materials contains items relating to Marshall's activities, speeches, songs, and radio programs including audio cassettes, reel-to-reel tapes, photographs, video tapes, negatives, and slides. ","122 boxes, 2 oversized folders, 1 box of medals (53 linear ft.)",,76788295,
7390927,7390927,http://www.worldcat.org/oclc/37186551,ArchivalResource,"Richard C. Hagerty railroad collection.","Consists of reference materials concerning the El Paso & Southwestern (E. P. & S. W.) railroad which were to be used for a book that both Richard C. Hagerty, of El Paso, Texas, and Ronald Kuykendall, of Tucson, Arizona, were writing about the motive power of the E. P. & S. W.  Materials include photographs, correspondence, negatives, newspaper clippings, photocopies of book chapters and magazine articles, publications, postcards, maps, station plates, locomotive construction plans and blueprints, railway time tables, and slides. ","3.4 linear ft.",,76788295,
6994148,6994148,http://www.worldcat.org/oclc/20126101,ArchivalResource,"Manuscript muster rolls of volunteer units in the war with Mexico. 1845-1847.","Contains lists of officers and men who volunteered for service during the war with Mexico from the various states. ","24 leaves, 1026 p. ; 37 cm.",,76788295,
7390935,7390935,http://www.worldcat.org/oclc/37186725,ArchivalResource,"James Connor papers relating to El Paso Chamizal land dispute.","Consists of materials regarding the El Paso Chamizal land dispute.  Materials include newspaper clippings, correspondence, scrapbooks, reports, copies of speeches, photographs, and maps. ","1 linear ft.",,76788295,
7442878,7442878,http://www.worldcat.org/oclc/42004621,ArchivalResource,"Francis L. Fugate papers 1937-1994.","Contains manuscripts, correspondence, and research material for many of Francis L. Fugates publishing projects from his student work through his last book. Research materials range from notes to pamphlets and include files relating to both potential and published articles. Also contains notes for the English classes he taught at UTEP. ","60 linear ft.",,76788295,
8335626,8335626,http://www.worldcat.org/oclc/8597819,ArchivalResource,"Lady with a badge. Episode #1 : big man / an original teleplay by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","48 leaves, bound ; 28 cm.",,76788295,
7436363,7436363,http://www.worldcat.org/oclc/41382848,ArchivalResource,"[National weather records for Presidio, Texas, 1943-1967] [microform] 1943-1967.","Contains Original records of 6-hourly synoptic observations, May 1943-Dec. 1948 and Original records of 3- and 6-hourly synoptic observations,1949-1967. ","leaves : forms.",,76788295,
7594309,7594309,http://www.worldcat.org/oclc/48412005,ArchivalResource,"Stephenson-Flores family papers, 1862-1973.","Consists of the personal papers, family photographs, and newspapers clippings of the Stephenson-Flores family, in El Paso, Texas dating from the mid-nineteenth century. Includes a journal kept by José María Flores. ","ca. 3 linear ft.",,76788295,
8353811,8353811,http://www.worldcat.org/oclc/8624009,ArchivalResource,"The Cara Williams show. Fletcher succeeds in business without really trying / written by Kitty Buhler and Stanley Davis. 1965 Jan. 29.","Typescript (photocopy). ","31 leaves, bound ; 28 cm.",,76788295,
7393615,7393615,http://www.worldcat.org/oclc/37479032,ArchivalResource,"William Ashton Hawkins collection.","Consists of photocopies (made by Robert Sholly) of some of the personal family papers of William Ashton Hawkins.  Materials include genealogical information on the Hawkins family along with correspondence.  Also included are some lists of brands and slaughter counts from some of the ranchers who lived near the Hawkins family in the Sacramento Mountains, now, in part, called the Lincoln National Forest.  The materials date from approximately 1899-1909. ",".5 linear in.",,76788295,
7390931,7390931,http://www.worldcat.org/oclc/37186642,ArchivalResource,"Annie Ray Moss papers, 1895-1923.","Consists chiefly of correspondence between Annie Ray Moss and her friend, United States Army Chaplain John T. Axton.  The bulk of the correspondence is from Axton to Moss and relates Axton's activities as an army chaplain while he was overseas in Europe as well as while he was stationed at various army barracks throughout the United States.  There is also some correspondence between other members of the Axton family and Moss.  Materials include teaching certificates and letters of recommendation for Moss as well as photographs of Navaho children and postcards. ","5 linear in.",,76788295,
8335226,8335226,http://www.worldcat.org/oclc/8584146,ArchivalResource,"My three sons. A small touch of Greece / written by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy) of teleplay. ","40, 39, 11 leaves, bound ; 28 cm.",,76788295,
7382007,7382007,http://www.worldcat.org/oclc/36681099,ArchivalResource,"W.R. Hindle collection.","Consists of three black-and-white images concerning John A. Valls of Laredo, Texas. One of the images is a 5"" x 7"" portrait of Valls in his office. This image is inscribed to Hindle on the verso. The other two images are snapshots: the 5"" x 7"" shows the Valls Building in Laredo, Texas, while the 2.75"" x 4.5"" depicts Valls with three other unidentified people. These images are undated. ","1 photographic print : b&w ; 11.5 x 7 cm.2 photographic prints : b&w ; 18 x 12.5 cm.",,76788295,
7584656,7584656,http://www.worldcat.org/oclc/47770396,ArchivalResource,"Leona Ford Washington photograph collection, ca. 1870-1989.","Contains more than 800 photographs documenting El Paso Black history. Includes images of organizations such as Douglass School and Shilo Baptist Church, as well as prominent individuals and ordinary citizens. Also includes some news clippings and ephemera. ","2.5 linear ft.",,76788295,
7542541,7542541,http://www.worldcat.org/oclc/44499318,ArchivalResource,"Mexican Revolution-era photograph albums, 1910-1920.","Contains photographs by unknown photographer(s) showing scenes of El Paso, TX, Cd. Juárez, Mexican Revolution, Cloudcroft, N.M., El Paso NE Railroad, Mexico Noroeste Railroad, Bisbee, and Jerome Arizona. ","592 photographs (10 inches linear).",,76788295,
7395879,7395879,http://www.worldcat.org/oclc/37720764,ArchivalResource,"Esperanza Acosta Moreno collection.","Consists of an assortment of World War II memorabilia, two issues of the Southwest Catholic Register newspaper, and documents from Texas Western College (now the University of Texas at El Paso) concerning graduation. Materials include war ration booklets, newspaper clippings, flyers, and correspondence. ","1.1 linear in.",,76788295,
7395876,7395876,http://www.worldcat.org/oclc/37720716,ArchivalResource,"Cliff Hill collection, 1913-1956.","Consists chiefly of newspaper clippings concerning the personal lives and athletic careers of two famous El Paso, Texas athletes: Clifford Leroy Hill, a left-handed baseball pitcher who made his mark in the Texas League; and Margaret Varner Bloss, holder of the United States and All-England badminton titles.  Both athletes were inducted into the El Paso Athletic Hall of Fame in 1956.  Materials consist of a scrapbook containing newspaper clippings, photographs, and correspondence.  Other loose materials include encapsulated newspaper clippings and a cartoon poster from the Dallas Journal featuring Hill. ","2.5 linear in.",,76788295,
7382499,7382499,http://www.worldcat.org/oclc/36729544,ArchivalResource,"Mexican mining collection, 1892-[ongoing].","Consists of photocopies of mining claims granted by President Porfirio Diaz to various individuals in the states of Durango and Chihuahua between 1901 and 1904, reports on mining claims in Chihuahua State from 1927, and a photocopy of a grant made to T.P. Lomelin for colonization and improvement of uncultivated land in the states of Aguascalientes, Durango, San Luis Potosi, and Zacatecas by the Department of Public Works in 1883.  Also includes some correspondence. ","1 folder.",,76788295,
7395903,7395903,http://www.worldcat.org/oclc/37721437,ArchivalResource,"Twelve Travelers collection, 1988-[ongoing]","Consists chiefly of photocopies of materials relating to the Twelve Travelers Project including magazine and newspaper clippings, photographs, correspondence, newsletters, project proposals, and progress reports.  Biographical information concerning sculptor John Sherrill Houser is also included. ","5 linear in.",,76788295,
7389742,7389742,http://www.worldcat.org/oclc/36988881,ArchivalResource,"Developing behavioral objectives for instructional settings / by Richard W. Burns. 1970.",,"96 leaves : ill. ; 28 cm.",,76788295,
7389589,7389589,http://www.worldcat.org/oclc/36975305,ArchivalResource,"R.T. Copenbarger collection.","Consists of correspondence, old records from the El Paso County District Court, and an 1862 reprint of George Washington's Farewell Address. ","5 linear in.",,76788295,
7426734,7426734,http://www.worldcat.org/oclc/40449644,ArchivalResource,"John J. Middagh papers, 1893-1973, bulk 1950-1972.","Consists primarily of research files collected and organized by John J. Middagh over the course of his carreer as a newspaper reporter and journalism instructor.  His primary research was the history of El Paso, Texas, as well as current events and topics of his time such as communist propaganda, John F. Kennedy, and the first moon landing.  The Personal series includes biographical information, family history, army papers, family photographs, journal entries, travel informaion and guides, and annotated books.  The Research Files series includes newspaper clippings, research notes, correspondence, student papers, class information, and photographs dealing with current events of Middagh's time.  The Photographs series includes copies of original images regarding the history of El Paso, a student report on medical photography, and oversized images with western themes.  The Periodicals series includes copies of UTEP publications ""The Ass"" and ""El Burro,"" along with various other titles. ","33 boxes (13 linear ft., 5 in.)",,76788295,
7392054,7392054,http://www.worldcat.org/oclc/37307739,ArchivalResource,"Ernest Hoppock railroad collection.","Consists chiefly of photographic images depicting various types of locomotives and freight cars for several different railroads throughout the United States.  Other images depict a wide variety of circuses, including shots of circus animals, vehicles for hauling live animals and equipment, and carnival rides.  Also included are several photographs of both animals and exhibits taken at the El Paso Zoo.  Other items in the collection include an assortment of railroad-related publications, including train schedules and railway guides.  The collection also contains several issues of the Santa Fe Magazine. ","2.75 linear ft.",,76788295,
7598505,7598505,http://www.worldcat.org/oclc/48840812,ArchivalResource,"The 30th Evacuation Hospital marches on : a tribute to its third anniversary / by Henry I. Sigmond, hospital historian. 1945.",,"[2], 16, 4 leaves : ill., map ; 28 cm.",,76788295,
7426831,7426831,http://www.worldcat.org/oclc/40464811,ArchivalResource,"Olav E. Eidbo papers.","Consists of some of the personal papers of Dr. Olav Elling Eidbo chiefly pertaining to his professional career in the Music Department at the University of Texas at El Paso and his tenure as director of the Texas Western Collegiate Chorale. Materials consist of correspondence, music programs, departmental reports, photographs (both color and black-and-white), production notes, music program flyers, negatives, and a final rough draft of Eidbo's Ph. D. dissertation from 1956 titled ""Songs of the Norwegian Folk in Culture and Education in the United States."" ","5 linear in.",,76788295,
8335895,8335895,http://www.worldcat.org/oclc/8608761,ArchivalResource,"Underworld : research data / prepared by Kitty Buhler ; [prepared] for Greene-Rouse Productions. 1954-1958.","Typescript (photocopy). ","97 leaves in various foliations, bound ; 28 cm.",,76788295,
7442880,7442880,http://www.worldcat.org/oclc/42004767,ArchivalResource,"Thomas family papers, 1915-1956.","Legal files from 1915-1917 deal with a U.S. Customs seizure of jewelry belonging to Hipólito Villa and the Villa family; legal files from 1956 deal with a settlement of land claims in Chihuahua, Mexico by the Babícora Development Company of California.  Farming records, from 1949-1956, contain financial records and Bracero program worker records including correspondence, contracts, lists, and receipts.  Production records include correspondence and recipts, as well as pamphlets and reports from the Production Marketing Administration. ","3.5 linear feet.",,76788295,
7442876,7442876,http://www.worldcat.org/oclc/42004410,ArchivalResource,"Texas Western Press records, 1963-[ongoing].","Contains some correspondence, book production files, manuscripts, proofs, artwork, editorial board minutes, book catalogs, marketing materials, memorabilia, scrapbooks, and archival copies of publications. ","52 linear ft.",,76788295,
7390926,7390926,http://www.worldcat.org/oclc/37186532,ArchivalResource,"Leon C. Metz papers, 1963-[ongoing].","Consists of papers and research materials for Metz's books concerning the Southwest, including manuscripts, proofs, notes, correspondence, magazine articles, and reviews.  Also contains materials from the El Paso Historical Society, including correspondence, rosters, mailing lists, and newspaper clippings. ","6.3 linear ft.",,76788295,
7395899,7395899,http://www.worldcat.org/oclc/37721189,ArchivalResource,"Bruno John Rolak papers.","Consists of some of the personal papers of Dr. Bruno John Rolak, including materials that he apparently gathered while serving in the United States Army during the Korean War.  These materials are chiefly war propaganda leaflets and pamphlets, most of which are written in Korean.  Also included is a photocopy of a 1969 speech given by Rolak at Memorial Park, El Paso, Texas, commemorating the Fourth of July. ",".25 linear in.",,76788295,
8335641,8335641,http://www.worldcat.org/oclc/8604503,ArchivalResource,"Baby serenade / teleplay by Kitty Buhler and Russ Bender. [between 1955 and 1970]","Typescript (photocopy). ","48, 34, 21 leaves, bound ; 28 cm.",,76788295,
7395872,7395872,http://www.worldcat.org/oclc/37720604,ArchivalResource,"Lanoria Mesa Company collection, 1889.","Consists of a photocopy of a brochure that was originally published in Chicago in 1889 by Charles W. Greene, a stock and bond broker representing the Lanoria Mesa Company of El Paso, Texas. The brochure describes the advantages of living in El Paso to prospective buyers of land there. The Lanoria Mesa Company was a syndicate of capitalists who had recently secured 50,000 acres of ""the choicest limestone land"" on the mesa east of the Franklin Mountains, and was attempting to sell them through the publication of this brochure. ",".1 linear in.",,76788295,
7426836,7426836,http://www.worldcat.org/oclc/40465002,ArchivalResource,"Manuel Carrillo Photograph collection.","Consists of a collection of photographs, negatives, slides, books, personal papers, and other materials relating to the professional career of Manuel Carrillo.  The main subject themes of the images are people, animals, and nature, usually pertaining to rural life in Mexico.  Materials include approximately 1,000 (8"" x 10"") and 100 (16"" x 20"") black-and-white photographic prints, 10 photographic murals mounted on wood, several thousand photographic negatives and 2.25"" color slides, diplomas and medals, exhibit posters, newspaper clippings, and magazine articles. ","7 linear feet papers",,76788295,
7393943,7393943,http://www.worldcat.org/oclc/37510968,ArchivalResource,"El Paso economic development collection.","Consists of a photocopy of a typed manuscript titled ""An Economic Feasibility Study of the Establishment of a Frontier El Paso."" This paper was presented to Dr. Everett G. Dillman, associate professor of business at the University of Texas at El Paso, by a group of nine students in partial fulfillment of course requirements in business management and policy laboratory. Group members included Joseph F. Bertinetti, John Davis, Sam Duke, Charles Gara, Alan Woods, Dianne Buckner, Harold Dove, Luis Fierro, and Dave Gerlach. The paper explored the possibilities for the development of a frontier-type shopping mall at the old Union Depot on San Francisco Street in El Paso, Texas. ",".25 linear in.",,76788295,
7395874,7395874,http://www.worldcat.org/oclc/37720682,ArchivalResource,"Eugene O. Porter papers.","Consists of personal papers and research materials assembled by Dr. Eugene O. Porter for his book titled ""Lord Beresford and Lady Flo,"" a story about a British nobleman from Ireland, Lord Delaval James De La Poer Beresford, and Florida J. Wolfe, his black housekeeper who was also alleged to have been his common-law wife. Beresford owned a house in El Paso, Texas, as well as ranches in both Chihuahua, Mexico, and Alberta, Canada. The work was published by Texas Western Press in 1970. Materials include photographs, page proofs, a typed manuscript of the book, note cards, and correspondence. Also included is a photocopy of an unpublished book written by Alfred Gurney titled ""A Ramble Through the United States."" Gurney delivered this work as a lecture in 1886 at Saint Barnabas' School, Pimlico, England. ","4 linear in.",,76788295,
7594305,7594305,http://www.worldcat.org/oclc/48411646,ArchivalResource,"Elliot Chess papers, 1920-1950.","Contains manuscripts, photographs, personal documents and mementos. Most of the manuscript materials are unlabeled. There are drafts of two plays, Passport to heaven, and Call it comic strip, as well as a draft of his book Walk away from 'em. Among his notes are some pamphlets on bullfighting. The collection also contains 211 black-and-white photographs of various sizes; some are snapshots and some are studio portraits. They are mostly of people and are largely unidentified. Also included are his military medals. ","ca. 2 linear ft.",,76788295,
7389590,7389590,http://www.worldcat.org/oclc/36975307,ArchivalResource,"Mesilla Times collection, 1861-1865, 1972.","Consists of carbon copies of typescript excerpts from the Mesilla Times taken from other newspapers by Dr. John P. Wilson. Also includes 74 oversized photo reproductions (stats), 68 negatives, and an article written by Wilson about the Mesilla Times that was published in Vol. 78, No. 3 of El Palacio, the quarterly journal of the Museum of New Mexico. ","1 manuscript folder, 2 oversized folders (2 linear in.)",,76788295,
7418939,7418939,http://www.worldcat.org/oclc/40096133,ArchivalResource,"Carlos Salinas : a reformer of the political system. [1988]",,"[34] leaves : ill. ; 29 cm.",,76788295,
8335624,8335624,http://www.worldcat.org/oclc/8597790,ArchivalResource,"Chaos / teleplay by Kitty Buhler. [between 1955 and 1970]","Typescript (photocopy). ","40 leaves, bound ; 28 cm.",,76788295,
7396872,7396872,http://www.worldcat.org/oclc/37801018,ArchivalResource,"Philip M. Prieto papers, 1943-1945.","Consists of some of the personal papers of Dr. Philip M. Prieto, a captain in the United States Army during World War II.  Materials include photographs and photocopies of typewritten manuscripts.  The photographs depict various people and places in Europe during World War II, including several shots of dead Russian and Polish prisoners of war near Gardelegen, Germany, in 1945.  The typewritten manuscripts include a story about the atrocity that took place near Gardelegen in 1945 as well as a transcript of a 1944 speech given in England by General Patton to several hundred army officers just before the Normandy invasion. ","1 linear in.",,76788295,
7395877,7395877,http://www.worldcat.org/oclc/37720735,ArchivalResource,"James Vance manuscript.","Consists of a typewritten copy of an unpublished manuscript written by Dr. James Vance titled ""My Dogs and My Guns.""  The work chronicles some of Vance's bird hunting excursions in the El Paso area as well as in New Mexico, Wyoming, Nebraska, and Canada.  Vance gives a highly detailed account of his thoughts in relation to the various hunting dogs that he owned.  He also provides a great deal of information regarding the different guages of shotguns that he used to bring down his feathered game. ","1 linear in.",,76788295,
6819020,6819020,http://www.worldcat.org/oclc/12966383,ArchivalResource,"Bent's Fort, metropolis of the frontier / Hibbard Polk. 1951.",,"26, [1] leaves : ill., map ; 28 cm.",,76788295,
7395894,7395894,http://www.worldcat.org/oclc/37721022,ArchivalResource,"I love you my darling [sheet music].","Consists of two copies of the printed sheet music for a song that was written by William Eugene Ward, Jr., a professor emeritus from the Texas Women's College, titled ""I Love You My Darling."" According to Ward, his recently deceased wife Ernestine came to him in a dream and helped him to compose both the melody and the words. Therefore, he lists her as posthumus coauthor of the song. ",".1 linear in.",,76788295,
7394555,7394555,http://www.worldcat.org/oclc/37539496,ArchivalResource,"Simeon H. Newman collection.","Consists of some of the personal papers of S.H. ""Bud"" Newman regarding his grandfather, Simeon Harrison Newman. Materials consist of two typewritten manuscripts, newspaper clippings, and the March 13, 1895 edition of ""The Weekly Statement,"" a publication issued by the Mutual Life Insurance Company of New York. The first typewritten manuscript is a photocopy of an unpublished work written by the elder Newman around 1906 and is titled ""Reminiscences of S.H. Newman."" Although it was never finished, it contains an account of his first visit to El Paso, Texas, in 1876. The second manuscript, which is laminated and undated, was written by Dr. J.L. Waller, a professor of history at the Texas College of Mines (now the University of Texas at El Paso). This biographical sketch is titled ""S. H. Newman: Editor of 'The Lone Star' of El Paso, Texas"" and was evidently published in 1938. ",".5 linear in.",,76788295,
6675883,6675883,http://www.worldcat.org/oclc/11566196,ArchivalResource,"Dream of Sor Juana / Lois Hobart. [197-?]",,"58 leaves ; 29 cm.",,76788295,
7395873,7395873,http://www.worldcat.org/oclc/37720630,ArchivalResource,"Melvin Potter Straus papers.","Consists of the personal papers of Dr. Melvin Potter Straus relating to his career as a professor of Political Science at the University of Texas at El Paso.  Materials include various political science periodicals from Great Britain, Australia, Canada, Germany, and Latin America.  Also included are UTEP general faculty minutes, reports, subject files, and correspondence. ","13.7 linear ft.",,76788295,
7393539,7393539,http://www.worldcat.org/oclc/37473343,ArchivalResource,"A.B. Peticolas diaries.","Consists of a photocopy of A.B. Peticolas' original handwritten diary concerning his activities during the Civil War in New Mexico under Confederate General Henry H. Sibley. Peticolas took part in the Battle of Glorieta Pass and the Battle of Val Verde in 1862. ","1.5 linear in.",,76788295,
7394618,7394618,http://www.worldcat.org/oclc/37549840,ArchivalResource,"El Paso Choral Society collection, 1908.","Consists of one printed 24-page plus cover program brochure for the 1908 Annual Music Festival held at the Orpheum Theater (later the Texas Grand Theater) in El Paso, Texas. The El Paso Choral Society, assisted by the Chicago Symphony Orchestra, performed a variety of musical selections, including ""The Creation"" by Joseph Haydn. ",".1 linear in.",,76788295,
7536040,7536040,http://www.worldcat.org/oclc/43927808,ArchivalResource,"Stansel postcard collection, 1900-1930.","Contains postcard images of scenes from El Paso, TX; Cloudcroft and Alamogordo, New Mexico; and Mexico. ","91 postcards.",,76788295,
