RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7488806,7488806,http://www.worldcat.org/oclc/42928677,ArchivalResource,"Papers, 1955-1976.","Miscellaneous records of Gladys Rae Swank, Idaho state representative from Lewiston and founder of the Idaho Press Women's Federation, including files on migrant workers, the Lewis and Clark Trail Commission, and the Idaho Commission on Women's Programs; and photographs and manuscripts. ","3 ft.",,76770435,
7488340,7488340,http://www.worldcat.org/oclc/42928113,ArchivalResource,"Records, 1941-1975.","Minutes of the Merit System Council (1942-1961); rules, regulations, compensation and clasification plans of the System (1941-1946); and appeal files to the Hay and Associates personnel system (1970s). ","5 ft.",,76770435,
7443947,7443947,http://www.worldcat.org/oclc/42065222,ArchivalResource,"Pamphlets and leaflets of the Office of Price Administration, 1940-1946.","The Office of Price Administration operated during W.W. II. These leaflets and a few Ada County Defense Savings Committee leaflets and war ration books inform about price control and food shortages in Idaho during W.W. II. ","10 items ; 18 cm. and smaller.",,76770435,
7445083,7445083,http://www.worldcat.org/oclc/42069278,ArchivalResource,"Grandpa's diary : the story of a Civil War Drummer Boy, Wilbur Huntington.",,"98 leaves ; 28 cm.",,76770435,
8062885,8062885,http://www.worldcat.org/oclc/70974389,ArchivalResource,"F. Ken Reese interview, 1984 May-June.","Topics include Nels Thompson, Baptists in California and Idaho, evangelists in Idaho, and revivals in California, Idaho, and Oregon. ","Sound recordings : 7 cassettes (7 hr.)Transcript : 7 v.",,76770435,
7444259,7444259,http://www.worldcat.org/oclc/42066184,ArchivalResource,"Letter : to J.H. Halley, Meadows, Idaho, 1899.","Requesting the purchase of horses and the hiring of men to haul freight and mail to Warrens, Idaho. ","1 item.",,76770435,
7489123,7489123,http://www.worldcat.org/oclc/42929087,ArchivalResource,"Reports and correspondence, Apr.-Dec. 1908.","Relating to survey work for the Twin Falls North Side Land and Water Company, Idaho; most of the correspondence is with Paul S.A. Bickel, chief engineer. ","0.25 ft.",,76770435,
7487507,7487507,http://www.worldcat.org/oclc/42927029,ArchivalResource,"Records, 1911-1972.","Incorporation records, minutes, stock certificates, financial records, and an account book of materials sold. ","0.5 ft.",,76770435,
8064596,8064596,http://www.worldcat.org/oclc/70976232,ArchivalResource,"Clare Christiansen interview, 1987 Feb. 27.","Topics include ranch life in Weiser, Idaho. Places represented include Olds Ferry, Idaho. ","Sound recordings : 1 cassette.Transcript : 32 leaves.",,76770435,
8063915,8063915,http://www.worldcat.org/oclc/70975467,ArchivalResource,"Ted Anderson interview, 1989 July 26.","Topics include fishing and rafting on the Salmon River in Idaho. ","Sound recordings : 1 cassette.Transcript : 24 leaves.",,76770435,
7444774,7444774,http://www.worldcat.org/oclc/42068228,ArchivalResource,"Typed transcript of an oral history interview with Jennifer Young, Oct. 8, 1996 / interviewed by Chris Graham.",,"43 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
7489471,7489471,http://www.worldcat.org/oclc/42929511,ArchivalResource,"Correspondence, 1947.","Letter from Governor C.A. Robins, accompanying a gift of potatoes to Bing Crosby, and Crosby's reply. ","2 items.",,76770435,
7445188,7445188,http://www.worldcat.org/oclc/42069804,ArchivalResource,"Typed transcript of an oral history interview with Lynn Romrell, June 15, 1977 / interviewed by Alyn Andrus.",,"29 leaves ; 28 cm.",,76770435,
7489380,7489380,http://www.worldcat.org/oclc/42929403,ArchivalResource,"Records, 1950-1952.","Constitution, by-laws, and meeting minutes; also includes newspaper clippings about the Idaho State Industrial School at Saint Anthony, Idaho. ","ca. 200 items.",,76770435,
7487425,7487425,http://www.worldcat.org/oclc/42926920,ArchivalResource,"Stock certificates, [189-?]",,"3 items.",,76770435,
7488116,7488116,http://www.worldcat.org/oclc/42927839,ArchivalResource,"Papers, 1880-1969.","Collection contains teaching material of Idaho and Pacific Northwest. Besides notes, pamphlets and reports, there are original and duplicated photographs and postcards of the region. ","2 ft.",,76770435,
8227453,8227453,http://www.worldcat.org/oclc/79379418,ArchivalResource,"Mrs. J.R. Egan interview, 1980 May 6.","Mrs. Eagan talks about her life in northern Idaho. Topics include Coeur d'Alene, the people, world events, her views on changes in society, politics, and the early history of the current North Idaho College. ","Sound recordings : 1 cassette (ca. 60 min.)",,76770435,
8063863,8063863,http://www.worldcat.org/oclc/70975415,ArchivalResource,"Ruth Jacobs Craig interview, 1993 Jan. 4.","Topics include horses, polo, and the Jacobs Riding Academy in Boise, Idaho. ","Sound recordings : 1 cassette.Transcript : 23 leaves.",,76770435,
7445358,7445358,http://www.worldcat.org/oclc/42070753,ArchivalResource,"Typed transcript of an oral history interview with Helen Everheart, Feb. 23, 1987 / interviewed by Nancy C. Butler.",,"19 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7445631,7445631,http://www.worldcat.org/oclc/42071421,ArchivalResource,"Typed transcript of an oral history interview with Agnes Zach, June 22, 1983 / interviewed by Kathy Vitek Nutting.",,"45 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7488818,7488818,http://www.worldcat.org/oclc/42928692,ArchivalResource,"Papers, 1946-1947.","Subject and correspondence files from Charles C. Gossett's term as U.S. Senator from Idaho, 1945-1947. ","2.25 ft.",,76770435,
7486616,7486616,http://www.worldcat.org/oclc/42925865,ArchivalResource,"Records, 1929-1938.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes journal of suspension, inventory report, check register, account book, dividend accounts, correspondence, and safe deposit contents. ","5 ft.",,76770435,
7488361,7488361,http://www.worldcat.org/oclc/42928139,ArchivalResource,"Records, 1990.","Schedule of events and script for the seventh Ore-Ida Challenge bicycle events, June 22 to July 8, 1990. ","2 v.",,76770435,
7487189,7487189,http://www.worldcat.org/oclc/42926593,ArchivalResource,"Papers, 1889-1892.","Correspondence, diary, business records, and memorabilia, primarily concerning Caldwell's association with the Red River Valley Elevator Compay in Conway, North Dakota. ","1 folder.",,76770435,
7445617,7445617,http://www.worldcat.org/oclc/42071404,ArchivalResource,"Typed transcript of an oral history interview with Leonard Pospisil, July 1, 1983 / interviewed by James Gentry.",,"26 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7489737,7489737,http://www.worldcat.org/oclc/42929865,ArchivalResource,"Tax book, 1897-1898.","Assessor's tax book, detailing state, local and school districts taxes ","1 v.",,76770435,
7444682,7444682,http://www.worldcat.org/oclc/42067844,ArchivalResource,"Advocate : manuscript newspaper, 1879.","Containing compositions of Placerville, Idaho, school children, written under the supervision of teacher P.D. Rothwell. ","1 item.",,76770435,
7444389,7444389,http://www.worldcat.org/oclc/42066746,ArchivalResource,"Typed transcript of an oral history interview with Forrest Robb, Mar. 31, 1976 / interviewed by Joe Bennett and Doug Jones.",,"5 leaves ; 28 cm.",,76770435,
7488278,7488278,http://www.worldcat.org/oclc/42928041,ArchivalResource,"Papers, 1945-1950.","Letters to Urritia (1947-1950); a Basque-English primer (1945); miscellaneous receipts; and black and white photos. ","ca. 70 items.",,76770435,
8063885,8063885,http://www.worldcat.org/oclc/70975437,ArchivalResource,"Charles Marshall interview, 1990 Mar. 1.","Topics include agricultural advertising, and potatoes in Idaho, and the marketing of potatoes. Persons represented include Joseph Phillip Marshall. ","Sound recordings : 1 cassette.Transcript : 39 leaves.",,76770435,
7487258,7487258,http://www.worldcat.org/oclc/42926690,ArchivalResource,"Records, 1965-1986.","Minutes, local newsletters, financial records, national publications, and miscellaneous files. ","8 ft.",,76770435,
7487910,7487910,http://www.worldcat.org/oclc/42927568,ArchivalResource,"Records, 1918-1930.","Account book (1918-1919); cash books (1920-1921); and general ledgers (1922-1930). These records are for the Orpheum Theater, Rialto Theater, Gem Theater, and the New Orpheum theater, all located in Twin Falls. ","5 v.",,76770435,
7488892,7488892,http://www.worldcat.org/oclc/42928789,ArchivalResource,"Papers, 1895-1963.","Manuscript diaries (13 vols., 1895-1900) regarding the Thunder Mountain Mining District, Valley County, Idaho; photographs of Caswell family members and Valley County scenes; typed transcriptions of the diaries; and related materials. ","1 folder.",,76770435,
7486719,7486719,http://www.worldcat.org/oclc/42925994,ArchivalResource,"Papers, 1890-1907.","Correspondence, legal papers, drafts of addresses, and notes relating mainly to Borah's law practice. ","24 ft.",,76770435,
7488524,7488524,http://www.worldcat.org/oclc/42928327,ArchivalResource,"Records, 1876-1936.","Includes records of marriages, deeds, wills, schools, judgments and mining. ","6 reels.",,76770435,
7489507,7489507,http://www.worldcat.org/oclc/42929562,ArchivalResource,"Records, 1902-1910.","Records of land purchases and ownership. ","4 v.",,76770435,
8063912,8063912,http://www.worldcat.org/oclc/70975464,ArchivalResource,"Leon ""Andy"" Anderson interview, 1989 Aug. 17.","Topics include rafting in Idaho. ","Sound recordings : 1 cassette.Transcript : 24 leaves.",,76770435,
8063744,8063744,http://www.worldcat.org/oclc/70975294,ArchivalResource,"Walter Coiner interview, 1989 Apr. 28.","Topics include potato growing in Idaho. ","Sound recordings : 1 cassette.Transcript : 15 leaves.",,76770435,
7488635,7488635,http://www.worldcat.org/oclc/42928462,ArchivalResource,"Records, 1905-1936.","Brand books for state recorded brands for livestock.  Information includes brand, date recorded, owner, address of owner, and location of brand. ","4 v.",,76770435,
7487184,7487184,http://www.worldcat.org/oclc/42926586,ArchivalResource,"Papers, 1899-1915.","Certificate of deposit issued by the Library of Congress regarding Stewart's Digest of decisions by the Supreme Court of Idaho (1899); program and menu from the banquet at the Idanha Hotel, Boise, given in Stewart's honor upon his retirement (1907); and a memorial introduced in the Supreme Court of Idaho upon Stewart's death (1915). ","3 items.",,76770435,
7487725,7487725,http://www.worldcat.org/oclc/42927320,ArchivalResource,"Records, 1870.","Collection contains report to the legislature requesting funds to establish a permanent fairgrounds. ","1 item (1 leaf) ; 40 cm.",,76770435,
8064570,8064570,http://www.worldcat.org/oclc/70976192,ArchivalResource,"David and Emma Tate interview, 1960.","Topics include the Gekeler and Tate families. ","Sound recordings : 2 cassettes.Transcript : 30 leaves.",,76770435,
7487173,7487173,http://www.worldcat.org/oclc/42926570,ArchivalResource,"Logan family collection, 1876-1917.","Diary of Carolyn Grey Logan (1915-1917); photographs of Logan family members, including Thomas E. Logan, Leonard Logan, and Grace Coffin Logan, all of Boise, Idaho; an autograph book (1976-1879) of Grace Coffin. ","0.25 ft.",,76770435,
7486667,7486667,http://www.worldcat.org/oclc/42925932,ArchivalResource,"Records, 1923-1934.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets.  Includes inventory reports, check register, creditors' claims, account book, ledger, and safe deposit contents. ","4 ft.",,76770435,
7489031,7489031,http://www.worldcat.org/oclc/42928967,ArchivalResource,"Queensland centennial collection, 1981-1990.","Books and letters from Queensland, Australia, to the State of Idaho, congratulating Idaho on the celebration of its centennial. ","0.25 ft.",,76770435,
7488180,7488180,http://www.worldcat.org/oclc/42927923,ArchivalResource,"Papers, 1965.","Correspondence and published reviews concerning, Josephy's Nez Perce Indians and the opening of the Northwest. ","1 folder.",,76770435,
7093268,7093268,http://www.worldcat.org/oclc/231050370,ArchivalResource,"Delphine Aldecoa collection, photographs, 1960-1966.","The collection consists of two 8 in x 10 in. black and white photographs of Delphine Aldecoa and others at Boise Air Terminal control tower. ","2 photoprints.",,76770435,
7486673,7486673,http://www.worldcat.org/oclc/42925938,ArchivalResource,"Records, 1880-1984.","Includes records of deeds, marriages, births, deaths, estates. ","9 reels.",,76770435,
7444713,7444713,http://www.worldcat.org/oclc/42067985,ArchivalResource,"Scrapbook, 1904-1912.","Dance cards, photographs, poetry, sketches, and greeting cards. ","0.25 ft.",,76770435,
7489512,7489512,http://www.worldcat.org/oclc/42929567,ArchivalResource,"Correspondence, 1943.","Letters to Myer from Carroll Perry, Jr., Committee on Launchings, United States Maritime Commission, and from Hal Babbitt, Director of Public Relations, Oregon Shipbuilding Corporation, Portland, Oregon, concerning naming a liberty ship for George L. Shoup, first governor of the State of Idaho. ","2 items.",,76770435,
7487442,7487442,http://www.worldcat.org/oclc/42926942,ArchivalResource,"Paid checks, 1874-1887.","Cancelled checks written by DeLamar and others connected with the War Eagle Mill Company in Owyhee County, Idaho. ","10 items.",,76770435,
8063674,8063674,http://www.worldcat.org/oclc/70975224,ArchivalResource,"Jack Wilson interview, 1989 Aug. 7.","Topics include the Boise Interagency Fire Center and the prevention and control of forest fires. ","Sound recordings : 1 cassette.Transcript : 7 leaves.",,76770435,
7489153,7489153,http://www.worldcat.org/oclc/42929126,ArchivalResource,"Records, 1925-1976.","Minutes, financial and membership records, scrapbooks, and subject files. ","4 ft.",,76770435,
7487106,7487106,http://www.worldcat.org/oclc/42926481,ArchivalResource,"Records, 1905-1981.","Incorporation documents, minutes, correspondence, yearbooks, scrapbooks, financial records, membership files, newspaper clippings, convention records, subject files, and photographs. ","21 ft.",,76770435,
7445322,7445322,http://www.worldcat.org/oclc/42070597,ArchivalResource,"Typed transcript of an oral history interview with Malcolm Emery, Nov. 17, 1995 / interviewed by Chris Graham.","Interview was recorded 11/17/95. ","44 leaves ; 28 cm. + 2 sound cassettes.",,76770435,
7536445,7536445,http://www.worldcat.org/oclc/43960967,ArchivalResource,"Photographs of various Idaho locations, ca. 1908-1924.","Photos of horse-drawn farm equipment, the public schools of Boise and Twin Falls, Albion Normal School, Morrill Hall on the University of Idaho and other miscellaneous photos. ","17 photoprints ; 23 x 28 cm.",,76770435,
7444371,7444371,http://www.worldcat.org/oclc/42066671,ArchivalResource,"Reminiscences, 1947.","Reminiscences on the modes of travel, farm labor, fish and game, and road construction in Idaho between 1912-1925. ","1 item (ca. 7 p.)",,76770435,
7488557,7488557,http://www.worldcat.org/oclc/42928369,ArchivalResource,"Records, 1932-1933.","Railroad clearance card and orders issued from the Minidoka, Idaho, station. ","7 items.",,76770435,
7487779,7487779,http://www.worldcat.org/oclc/42927392,ArchivalResource,"Papers, 1917-1919.","Stock ledger and certificates, note record, check register, cash book, and journal of the Boise Livestock Loan Company; check register, stock certificates, and incorporation records of the Food Products Company of Idaho, Boise.  Bicknell served as president of both organizations. ","1 ft.",,76770435,
7488421,7488421,http://www.worldcat.org/oclc/42928211,ArchivalResource,"Papers, 1879-1925.","Map of the Big Creek and Salmon River region, central Idaho (1879); map showing troop routes in the Sheepeater Campaign of 1879; and two copies of Infantry Journal (June 1927), in which Brown published an article. ","0.25 ft.",,76770435,
7444239,7444239,http://www.worldcat.org/oclc/42066088,ArchivalResource,"Memoirs, [1927].","Accompanied by a newspaper clipping describing Goodhart's life. ","2 items.",,76770435,
7486701,7486701,http://www.worldcat.org/oclc/42925972,ArchivalResource,"Records, 1960-1966.","Correspondence, paid-off loan files, and financial records. ","83 ft.",,76770435,
7445479,7445479,http://www.worldcat.org/oclc/42071132,ArchivalResource,"Typed transcript of an oral history interview with Harold Bean, July 21, 1977 / interviewed by Richard Stallings.",,"22 leaves ; 28 cm.",,76770435,
7443707,7443707,http://www.worldcat.org/oclc/42064527,ArchivalResource,"Letter : to the president of the United States, 1867.","Requesting that Colonel R.B. Carpenter be appointed governor of Idaho Territory. ","1 item.",,76770435,
7486907,7486907,http://www.worldcat.org/oclc/42926224,ArchivalResource,"Diamondfield Jack Davis collection, 1941-1944.","Article entitled The Cattle and Sheepmen Feud, The Story of Diamondfield Jack, from the Albion State Normal Bulletin; interview by R. Wayne Chatterton of Willis Sears, Albion, Idaho, about Diamondfield Jack. ","3 items.",,76770435,
8063499,8063499,http://www.worldcat.org/oclc/70975036,ArchivalResource,"Oliver Meservy interview, 1977 Dec. 29.","Topics include the 1976 Teton Dam failure. ","Transcript : 13 leaves.",,76770435,
7487340,7487340,http://www.worldcat.org/oclc/42926798,ArchivalResource,"Papers, 1865-1896.","Property tax receipts for Swalley's ranch north of the Boise River, Ada County, Idaho (1865-1896); and commission as second lieutenant, Idaho territorial militia, 1st regiment, 1st brigade, Idaho Volunteers (1877). ","14 items.",,76770435,
7443999,7443999,http://www.worldcat.org/oclc/42065352,ArchivalResource,"Typescript, [197-?]","Typescript of television documentary Borah of Idaho, written by Gene Shumate and produced by Channel 12, KUID-TV, University of Idaho, Moscow. ","1 item (ca. 60 p.)",,76770435,
8062890,8062890,http://www.worldcat.org/oclc/70974394,ArchivalResource,"Edwin Steen interview, 1984 July 13.","Topics include miners, mines, and mineral resources in Idaho. Places represented include the Yellowjacket Mine in Lemhi County, Idaho. ","Sound recordings : 2 cassettes (2 hr.)Transcript : 50 leaves.",,76770435,
7487027,7487027,http://www.worldcat.org/oclc/42926383,ArchivalResource,"Papers, 1895-1960.","Materials relating to the proposed establishment of a national park in the Sawtooth Mountains of Idaho, including articles by Smith, a letter from Emile Grandjean describing a 1911 pack trip, a list of Idaho birds, scenic photographs, and a letter to Senator Frank Church from Josephine Conly Smith Vaughn. ","38 items.",,76770435,
7445543,7445543,http://www.worldcat.org/oclc/42071277,ArchivalResource,"Typed transcript of an oral history interview with Oliver Meservy, Dec. 29, 1977 / interviewed by Richard Stallings.",,"13 leaves ; 28 cm.",,76770435,
8063694,8063694,http://www.worldcat.org/oclc/70975244,ArchivalResource,"Dan Hurley interview, 1976 May 3.","Topics include Chinese Americans in Owyhee County, Idaho. ","Sound recordings : 1 cassette.Transcript : 21 leaves.",,76770435,
8063472,8063472,http://www.worldcat.org/oclc/70974998,ArchivalResource,"Ralph E. Space interview, 1979 Dec.","Topics include Clearwater National Forest. ","Transcript : 1 item.",,76770435,
7486796,7486796,http://www.worldcat.org/oclc/42926092,ArchivalResource,"Records, 1922-1939.","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets.  Includes journal of suspension, inventory report, check register, creditors' claims, ledger, dividend accounts, and safe deposit contents. ","9 ft.",,76770435,
7488852,7488852,http://www.worldcat.org/oclc/42928735,ArchivalResource,"Albion Normal School cornerstone collection, 1894-1895.","Newspapers, commencement programs, lists of students, photographs, and other items relating to the school and deposited in the cornerstone of Albion Normal School in 1895. ","0.5 ft.",,76770435,
7536332,7536332,http://www.worldcat.org/oclc/43955383,ArchivalResource,"Lynne Jacobs Leavitt collection, c.1910-1952.","Images taken in Boise, Idaho 1910-1952. Most are polo stable scenes associated with the Jacobs Riding Academy, which was operated by Myron M. Jacobs, the donors' grandfather. Also includes one photo of the Idaho National Guard and two photos of Boise telephone workers. ","14 photoprints ; 20 x 26 cm. or smaller.",,76770435,
7487283,7487283,http://www.worldcat.org/oclc/42926723,ArchivalResource,"Records, 1911-1952.","Financial records including account books, daybooks and ledgers (1911-1952); invoices and receipts (1941-1951); check registers (1937-1946); profit and loss statements (1948-1950); daily sales reports (1949); reservation and room registers (1949-1950); and an inventory (1948). ","ca. 20 ft.",,76770435,
7445329,7445329,http://www.worldcat.org/oclc/42070630,ArchivalResource,"Typed transcript of an oral history interview with Marilyn Sonderegger, Aug. 25, 1977 / interviewed by Christina Sorensen.",,"25 leaves ; 28 cm.",,76770435,
7445593,7445593,http://www.worldcat.org/oclc/42071366,ArchivalResource,"Typed transcript of an oral history interview with Ross Shirley, June 30, 1977 / interviewed by Fremont Fullmer.",,"6 leaves ; 28 cm.",,76770435,
7445448,7445448,http://www.worldcat.org/oclc/42071032,ArchivalResource,"Graduation card from Alpha School, Alpha, Idaho, 1920.","Souvenir of the graduation class of 1920 Alpha, Valley County, Idaho. It lists pupils and school officials for graduation April 16, 1920. ","1 item ; 15 cm.",,76770435,
7487693,7487693,http://www.worldcat.org/oclc/42927277,ArchivalResource,"Scrapbook, 1940-1954.","Newspaper clippings about WWII service of Buhl, Idaho residents. ",".25 ft.",,76770435,
7487429,7487429,http://www.worldcat.org/oclc/42926925,ArchivalResource,"Records, [1920]","Records of a defunct bank, collected and administered by the Idaho Department of Finance for the liquidation of assets. Includes safe deposit contents. ","1.5 ft.",,76770435,
7445297,7445297,http://www.worldcat.org/oclc/42070428,ArchivalResource,"Typed transcript of an oral history interview with Mada Smead, May 29, 1977 / interviewed by Mary Ann Beck.",,"6 leaves ; 28 cm.",,76770435,
7487717,7487717,http://www.worldcat.org/oclc/42927309,ArchivalResource,"Records, 1887-1889.","Financial record book of a grocery and mercantile store at Rock Creek, Idaho, maintained by Stricker. ","1 v.",,76770435,
8063508,8063508,http://www.worldcat.org/oclc/70975045,ArchivalResource,"Margaret Bake interview, 1977 Aug. 30.","Topics include the 1976 Teton Dam failure. ","Transcript : 22 leaves.",,76770435,
7444860,7444860,http://www.worldcat.org/oclc/42068516,ArchivalResource,"Typed transcript of an oral history interview with David Bethke, Nov. 1, 1988 / interviewed by Royce Williams.",,"14 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7486643,7486643,http://www.worldcat.org/oclc/42925901,ArchivalResource,"Workbooks, 1938.","Approximately 30 workbooks prepared by the WPA Education Program of the Idaho Dept. of Education and the Civilian Conservation Corps for adult education programs. Programs include placer mining, photography, English, blueprints, highway safety and others. ","1 cubic ft.",,76770435,
7443790,7443790,http://www.worldcat.org/oclc/42064759,ArchivalResource,"Typed transcript of an oral history interview with Rupert Thorne, May 20, 1976 / interviewed by Jaqueline Day-Ames.",,"[79] leaves ; 28 cm. + 2 sound cassettes (80 min.)",,76770435,
8063762,8063762,http://www.worldcat.org/oclc/70975312,ArchivalResource,"Susanne Miller interview, 1988 May 2.","Topics include archaeology in Idaho, and the Great Owl Cavern in Idaho. ","Sound recordings : 1 cassette.Transcript : 12 leaves.",,76770435,
7488445,7488445,http://www.worldcat.org/oclc/42928238,ArchivalResource,"Papers, 1942-1945.","Letters from the United States War Department concerning the internment of Ora M. Wildman, Jr., Mrs. Edwards' son, by the Japanese in World War II.  Also includes memoranda from the Pacific Island Employees Foundation, Inc., Boise. ","8 items.",,76770435,
8063777,8063777,http://www.worldcat.org/oclc/70975327,ArchivalResource,"Marjorie Stevens interview, 1989 Jan. 30.","Topics include quilting and quiltmakers in Idaho. ","Sound recordings : 1 cassette.Transcript : 5 leaves.",,76770435,
7444727,7444727,http://www.worldcat.org/oclc/42068037,ArchivalResource,"Typed transcript of an oral history interview with Don E. Smith, June 1987 / interviewed by Harry Nelson.",,"5 leaves ; 28 cm. + 1 sound cassette (10 min.)",,76770435,
7445494,7445494,http://www.worldcat.org/oclc/42071176,ArchivalResource,"Typed transcript of an oral history interview with Jacob Heida, Dec. 10, 1992 / interviewed by Michael J. Bishop.",,"44 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7489190,7489190,http://www.worldcat.org/oclc/42929172,ArchivalResource,"Papers, 1915-1947.","Correspondence and printed material. ","20 items.",,76770435,
7444977,7444977,http://www.worldcat.org/oclc/42068919,ArchivalResource,"Typed transcript of an oral history interview with Arthur Porter, June 5, 1977 / interviewed by Doris Shirley.",,"18 leaves ; 28 cm.",,76770435,
7488785,7488785,http://www.worldcat.org/oclc/42928654,ArchivalResource,"Film, 1948-1952.","Color film of assorted western subjects, including Idaho scenes at Sun Valley, Alturas Lake, Redfish Lake, Shoshone Falls, and Ketchum.  Several fishing, winter snow, and skiing scenes are included. ","6 reels (1700 ft.) 16 mm.",,76770435,
7445666,7445666,http://www.worldcat.org/oclc/42071470,ArchivalResource,"Typed transcript of an oral history interview with Cornelia Farrer, Mar. 3, 1976 / interviewed by Jaqueline Day-Ames.",,"17 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7443599,7443599,http://www.worldcat.org/oclc/42064145,ArchivalResource,"Anti-Chinese sentiment in Idaho, 1992.","A term paper prepared for a Boise State University History class. ","1 item (15 leaves) ; 28 cm.",,76770435,
7487508,7487508,http://www.worldcat.org/oclc/42927033,ArchivalResource,"Records, 1962-1984.","Correspondence, minutes, financial and membership records, and publications relating to the American Association of University Women (AAUW) branch in Grangeville, Idaho. ","1 ft.",,76770435,
7444606,7444606,http://www.worldcat.org/oclc/42067539,ArchivalResource,"Typed transcript of an oral history interview, Nov. 4, 1969 and Mar. 18, 1976 / interviewed by Anabelle Alexander, Jacqueline Day-Ames and Nona Dobberpfuhl.",,"36 leaves : port. ; 28 cm. + 2 sound cassettes (90 min.)",,76770435,
8063928,8063928,http://www.worldcat.org/oclc/70975480,ArchivalResource,"Tom C. Morris interview, 1989 Aug. 16.","Topics include wilderness areas in Idaho and the Saint Joe National Forest in Idaho. ","Sound recordings : 1 cassette.Transcript : 36 leaves.",,76770435,
7487599,7487599,http://www.worldcat.org/oclc/42927155,ArchivalResource,"Speeches, 1944-1948.","Two speeches, one describing Idaho and government finances, and one dedicating the I.B. Perrine Memorial Bridge at Twin Falls, May 31, 1948, by Lieutenant Governor Donald S. Whitehead. ","2 items.",,76770435,
7488406,7488406,http://www.worldcat.org/oclc/42928193,ArchivalResource,"Correspondence, 1876-1916.","Correspondence between Falls of Challis, Idaho, and his daughter. ","7 items.",,76770435,
7488973,7488973,http://www.worldcat.org/oclc/42928895,ArchivalResource,"Records, 1881-1988.","Includes records of probate, guardianship, mother's pensions, judgments, divorces, naturalization, homestads, deeds, marriages, births, deaths, school censuses, and soldier's discharges. ","69 reels.",,76770435,
7445675,7445675,http://www.worldcat.org/oclc/42071484,ArchivalResource,"Typed transcript of an oral history interview with Lora Thompson, June 1, 1977 / interviewed by Doris Shirley.",,"5 leaves ; 28 cm.",,76770435,
7488218,7488218,http://www.worldcat.org/oclc/42927971,ArchivalResource,"Papers, 1864-1963.","Daily journal (1886-1901); account book (1864-1865); correspondence relating to Ezra Taft Benson's political activities and affiliations (1963). ","0.25 ft.",,76770435,
8065823,8065823,http://www.worldcat.org/oclc/70977773,ArchivalResource,"Jay A. and Georgia Mooney Miller interview, 1973 Dec. 14.","Jay A. Miller and Georgia Mooney Miller discuss their life in northern Idaho. The time period covered is between the 1900s and the 1930s. Topics include Coeur d'Alene, the logging industry, and ranching. ","Sound recordings : 1 cassette (ca. 60 min.)",,76770435,
8064971,8064971,http://www.worldcat.org/oclc/70976685,ArchivalResource,"Sally Terrill interview, 1996 June 5.","Topics include education in Idaho and women's organizations. ","Sound recordings : 1 cassette.Transcript : 24 leaves.",,76770435,
7487746,7487746,http://www.worldcat.org/oclc/42927351,ArchivalResource,"Records, 1918-1925.","The collection consists of three ledgers recording the 1918-1925 wholesale sales of Fleming Foods, Boise, Idaho to area merchants. ","3 cubic ft.",,76770435,
7488751,7488751,http://www.worldcat.org/oclc/42928611,ArchivalResource,"Photos of Mrs. Ernestine Misseldt Schnabel Thomas and others, ca 1870.","Group photo of Mrs. Schnabel Thomas an early pioneer of Marble Front area. Also photo of Joe Misseldt a pioneer Boise brewer. ","3 photoprints ; 23 x 28 cm.",,76770435,
7444400,7444400,http://www.worldcat.org/oclc/42066797,ArchivalResource,"Typed transcript of an oral history interview with James Ogle, Feb. 5, 1990 / interviewed by Joan Cartan.",,"15 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7445528,7445528,http://www.worldcat.org/oclc/42071241,ArchivalResource,"Typed transcript of an oral history interview with Roger Lewis, Aug. 11, 1988 / interviewed by Royce Williams.",,"13 leaves ; 28 cm. + 1 sound cassette.",,76770435,
7487660,7487660,http://www.worldcat.org/oclc/42927233,ArchivalResource,"Papers, 1891-1917.","A small collection of correspondence, poems, memorabilia and scrapbook relating to the Pefley family of Boise, Idaho. ",".25 ft.",,76770435,
7445522,7445522,http://www.worldcat.org/oclc/42071232,ArchivalResource,"Papers, 1992.","Collection consists of manuscript entitled ""Trails and trials"" segment of Abbott family history between 1826 and 1872. ","3 items ; 28 cm.",,76770435,
7489557,7489557,http://www.worldcat.org/oclc/42929627,ArchivalResource,"Certificates, 1938-1960.","Certificates announcing the entitlement of the Young Democratic Clubs of Idaho (1938) to the affliation of the Young Democratic Clubs of America, and of the Young Democratic Clubs of Ada County to the affiliation of the Young Democratic Clubs of Idaho (1960). ","2 items.",,76770435,
7487490,7487490,http://www.worldcat.org/oclc/42927005,ArchivalResource,"Records, 1918.","Idaho War Census of 1918, including questions on nationality, occupation, income, and level of liberty bond support, and food pledges. ","21 items.",,76770435,
