RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7937354,7937354,http://www.worldcat.org/oclc/648256381,ArchivalResource,"Cours pratique d'artifice de joie et de guerre appartenant à François Ourse élève de l'École de pyrotechnie militaire de Metz, [between 1824 and 1840?]","Manuscript fireworks manual, with descriptions, chemical formulae, tables, drawings of various devices, etc., written throughout in the same careful hand. ","1 v. ([2], 110 p.) : ill., diagrams ; 29 cm.",,76762653,
8121233,8121233,http://www.worldcat.org/oclc/746753789,ArchivalResource,"Lysander Dickerman Lectures, 1863-1907.","The collection consists of manuscript notes written by Lysander Dickerman for lectures about Egypt and Egyptian life.  In addition , there are materials relating to Dickerman's lectures which include miscellaneous notes; numerous clipping; notebooks, booklets of notes; correspondences; and other printed materials which include receipts, addressed envelopes, and invitations. The Lectures on Egypt series consists of manuscript notes written by Lysander Dickerman on  lectures entitled: ""What do we owe to Egypt""; ""The Eayoum, from Migdol to Syene""; ""The domestic life of Egypt""; ""A Trip on the Nile""; ""The Hittites""; ""The Workingmen in Egypt or the social and domestic customs of the common people ...""; ""Architecture; Religion of Egyptians""; ""Hebrews; Egyptian women, and the Pharos."" The Miscellaneous Papers series dates from 1863-1902 and contains clippings; correspondence; notes;, notebooks; receipts; adressed envelopes, and invitations. The Correspondence series consists predominately of letters dated 1887-1902 written to and from Lysander Dickerman. These materials are arranged alphabetically. ","1 linear foot (1 records center box)",,76762653,
8004374,8004374,http://www.worldcat.org/oclc/70112476,ArchivalResource,"Frederic Denison collection of Baptist biographies, 1880-1883.","Letters, manuscripts, and a few printed items collected by Denison for preparation of The Baptist Encyclopedia, ed. by William Cathcart, Philadelphia 1881. Contains biograpical and genealogical material about Connecticut Baptists. ","ca. 80 items.",,76762653,
8275914,8275914,http://www.worldcat.org/oclc/82075670,ArchivalResource,"New Orleans printing. [1926]",,"4 ℓ. ; 26 cm.",,76762653,
7136069,7136069,http://www.worldcat.org/oclc/247039489,ArchivalResource,"James C. Dickson papers, 1988-2002 (bulk 1998-2002). [1988-2002]","These papers document James C. Dickson's career as an activist and organizer for disabled individuals, primarily with the VOTE! 2000 Campaign, an effort to increase the number of voters with disabilities. Includes materials Dickson used in his efforts to increase the voting rights of disabled persons and their access to polling places. Also consists of material documenting other organizing efforts involving the rights of children, especially children with disabilities, and the medical care of the elderly and people with disabilities. ","4 cubic feet (4 records center boxes)",,76762653,
7136084,7136084,http://www.worldcat.org/oclc/247042444,ArchivalResource,"Alice Collins Gleeson papers, 1935-1937. [1935-1937]","The Alice Collins Gleason papers consist of scripts and preparation sheets for radio plays about early Rhode Island history written for elementary and junior high schools in Rhode Island. The plays date from 1935-1937. ","0.5 linear ft. (1 Hollinger document case)",,76762653,
7684858,7684858,http://www.worldcat.org/oclc/549745705,ArchivalResource,"Edward McCrorie correspondence, 1980-2007. 1980-2007.","Professional correspondence of Edward McCrorie, professor emeritus of English at Providence College. Received his PhD from Brown in 1970. ","4 linear ft. (4 records center boxes)",,76762653,
8127569,8127569,http://www.worldcat.org/oclc/752198764,ArchivalResource,"[Scrapbook of miscellaneous clippings concerning Abraham Lincoln], ca. 1900-1938","Newspaper and periodical clippings, most unidentified, dating from ca. 1900 to 1938, assembled by an unknown compiler. ","6 v. : ill., ports. ; 38 cm.",,76762653,
7958257,7958257,http://www.worldcat.org/oclc/664707882,ArchivalResource,"Clippings from the Salt Lake tribune during March and April, 1915, on trouble of faculty and students against the president and Board of Regents at the University of Utah, 1915. [1915.]",,"1 v. ; 30 cm.",,76762653,
7684850,7684850,http://www.worldcat.org/oclc/549741511,ArchivalResource,"Brown University Dept. of Family Medicine records, 1976-2007. [1976-2007]","Records, 1976-2007, of the Brown University Dept. of Family Medicine, including conference files, workshop files, meeting minutes, surveys and questionnaires, manuals, evaluations, curriculum vitas, and files concerning the residency program and Continuing Medical Education program. ","12 linear ft. (12 records center boxes)",,76762653,
7684831,7684831,http://www.worldcat.org/oclc/549712333,ArchivalResource,"[Diary of Private William F. Daily, Co. D, 15th U.S. Infantry in China and the Philippines].",,"1 manuscript diary ; 22 cm.",,76762653,
7756505,7756505,http://www.worldcat.org/oclc/56751634,ArchivalResource,"[Manuscripts concerning John Maylem of Newport, R.I. and some of his poems] [microform] : [also correspondence between C. Fiske Harris and Joseph J. Cooke concerning John Crowne]. 1869-1880.","Chiefly correspondence. John Maylem (1739-1762?) was a poet and a soldier in the French and Indian War; John Crowne (1640?-1712) was an English playwright. ","13 items (some folded) ; in envelope 27 x 19 cm.",,76762653,
8176498,8176498,http://www.worldcat.org/oclc/767835538,ArchivalResource,"Alva Woods papers, 1657 - 2011 (bulk 1812 - 1918)","Most of the material in the Alva Woods papers consists of correspondence, documents, publications and writings that belonged to the Alva Woods family and the Brown family of Providence, Rhode Island. Most of the material is dated between 1812 and 1918. The papers also include architectural drawings, ephemera, one map, newspaper clippings, handwritten recipes, and some photographs ","3 linear feet (2 letter document cases, 1 legal document case, 1 triple oversize box)",,76762653,
7684867,7684867,http://www.worldcat.org/oclc/549745764,ArchivalResource,"The Harold H. Rafuse collection, [ca. 1994].","Collection of mostly maps and three publications. ","1 box.",,76762653,
6783148,6783148,http://www.worldcat.org/oclc/122598873,ArchivalResource,"Letters, 1816-1823.","[1] DS (2p.) Jacquemel, 1816, December 17; promissory note in favor of Mr. and Mrs. Doran. For the purchase of gun powder. On verso in Spanish, extension of contract for one month, dated at Barcelona, 1817, February 19. [2] LS (2p.) Angostura, 1817, October 14, to Sor Intendte. Regulation of privateering. [3] LS(4p.) Guayaquil, 1823, May 14, to ""mi querido general"". Regrets inability to send recruits; commends the calling of congress; pamphleteering campaign. [4] LS (6p.), Guayaquil, 1823, May 30, to ""mi querido general"". Delighted with the organization of the Congress in Colombia; the situation in Peru. [5] LS (2p.), Guayaquil, 1823, May 30, to ""mi querido general"". Suggests that he come south for peace and tranquillity; [6] LS (5p.), Quito, 1823, July 3, to ""mi querido general"" Santander. Conflict with the Pastos; el Cusco and el Potosi must be taken immediately; need for men. [7] LS (3p.), Quito, 1823, July 5, to Genl. Santander. Concerning the defence of the country. [8] LS (7p.), Quito, 1823, July 21, to ""mi querido general"". Destruction of the Pasturos; situation in Peru. [9] LS (4p.), Babhoyo, 1823, July 30, to ""mi querido general"". The movements of Spanish troops; instructions for Valdes; authority has been taken away from Riva Aguero. [10] LS (16p.), Guayaquil, 1823, August 1, to ""mi querido general"". General situation in revolting countries. ","10 items; with transcriptions.",,76762653,
7684881,7684881,http://www.worldcat.org/oclc/549752020,ArchivalResource,"Curt Johnson papers. [n.d.]","Includes correspondence, writings, manuscripts, and other papers of Curt Johnson, editor and publisher of December Press. ","5 linear ft. (5 records center boxes)",,76762653,
6836670,6836670,http://www.worldcat.org/oclc/145532410,ArchivalResource,"Papers. 1899-1940.",,"2.25 linear ft. (9 boxes)",,76762653,
7623043,7623043,http://www.worldcat.org/oclc/50239315,ArchivalResource,"Firework papers, 1856?-ca. 1890.","Manuscript descriptions and directions for making various fireworks, and related papers, of William Allen Hanbury. ","3 v. (ca. 100 p.) : ill. ; 36 cm.",,76762653,
8177283,8177283,http://www.worldcat.org/oclc/768121854,ArchivalResource,"Letter : Brooklyn, N.Y., to Henry Austin Martin, 1881 Mar. 5","ALS, on letterhead of Annals of anatomy and surgery, of which Pilcher was editor, with salutation ""Dear Doctor Martin""; Pilcher is glad that Martin has been reminded that he intended to provide an article on tubeless tracheotomy; thanks him for the reprint, and for kind remarks concerning his work in fractures of the lower extremity of the radius. ","1 item ; 22 x 14 cm.",,76762653,
8148974,8148974,http://www.worldcat.org/oclc/76053871,ArchivalResource,"Anne Seddon Kinsolving Brown papers, 1946-1985.","The collection covers Anne S. K. Brown's military collection and includes correspondence with scholars, collectors and dealers; also includes invoices. ","12 linear ft.",,76762653,
7684886,7684886,http://www.worldcat.org/oclc/549756759,ArchivalResource,"The Walter S. Jones Civil War Collection.","Consists of approximately 250 Civil War prints by Currier and Ives, and other publishers (in A.S.K. Brown Military Collection). ","3 boxes, one drawer, 4 scrapbooks.",,76762653,
6793721,6793721,http://www.worldcat.org/oclc/122623327,ArchivalResource,"Poems : Woonsocket, Rhode Island, 1919-1928.","Manuscript and typewritten poems arranged chronologically. ","Approximately 100 items.",,76762653,
7136068,7136068,http://www.worldcat.org/oclc/247039095,ArchivalResource,"Naomi Schor papers, 1950-2002. [1950-2002]","The Naomi Schor papers span the years from 1950-2002 and consist of personal and professional correspondence, literary manuscripts, research and teaching materials, and materials from her professional activities. The collection documents Schor's career as one of the foremost scholars of French literature and critical theory and a pioneer feminist theorist of her generation. ","70 linear feet (70 records center boxes)",,76762653,
7684635,7684635,http://www.worldcat.org/oclc/549582691,ArchivalResource,"Trinity Repertory Company archives, 1964-2008. [1964-2008]","This collection includes press clippings, board and development files, programs, scripts, promotional materials, posters, production photos, press releases, audio recordings, video, and film documenting the history of Trinity Repertory Company. ","41 linear ft. (41 records center boxes)",,76762653,
7684855,7684855,http://www.worldcat.org/oclc/549745640,ArchivalResource,"Goff Family papers, 1842-1946 (bulk 1842-1867). [1842-1946]","The Goff family papers number seven items in all. The collection includes a letter from Daniel H. Goff, a Rhode Island native, sent from San Francisco, in 1849 to his family in Rhode Island. It includes military commissions of Daniel H. Goff and his son William M.Goff, in 1849 and 1865-1867 respectively. The collection also includes the wills of William s brother, Daniel. C. Goff, probated 1852, and the latter s wife, Martha Hall Goff, dated 1946. ","0.25 linear ft.",,76762653,
7136076,7136076,http://www.worldcat.org/oclc/247040670,ArchivalResource,"Butler Hospital records, 1840-1892. [1840-1892]","The Butler Hospital records contain many of the hospital's records from its founding in 1841 to approximately its 50th anniversary in 1891. These records document the changing attitudes toward the mentally ill in Europe and the United States in the early 19th century as well as communal responsibility for the less fortunate, the responsibility of the wealthy for sharing both their wealth and their expertise, the financial practices of the period, detailed specifications on the construction of the first hospital of any kind in Rhode Island, the hospital's expansion, and the day-to-day expenses of such an institution. ","3 linear ft. (3 records center boxes)",,76762653,
7311116,7311116,http://www.worldcat.org/oclc/313435539,ArchivalResource,"A plan of the Bay of Narraganset with the adjacent country. [ca. 1776]",,"1 ms. map : col. ; 39 x 33 cm., on sheet 48 x 38 cm.",,76762653,
7808639,7808639,http://www.worldcat.org/oclc/61997025,ArchivalResource,"Plat of proposed highway beginning at the Pawtuxet Road on land of William Thurber : and terminating at the town line between Providence and Cranston, on the Fenring estate near Dr. Josiah Robinson's residence / surveyed & plotted by Atwater & Schubarth, October 5th 1844. 1854.",,"1 ms. map ; 28 x 51 cm.",,76762653,
8153019,8153019,http://www.worldcat.org/oclc/764515831,ArchivalResource,"Manuscript materials by Frank Morris, Edward A. Eames, and H. Walter Child, removed from Albert E. Lownes's copy of Morris and Eames, Our wild orchids (1929), 1929-1930","Comprises letters of Frank Morris dated 17 Dec. 1929, 17 Apr. 1930 (with accompanying offprint of review of Our wild orchids, from Torreya 30 (Mar. 1930): 21-22), and 21 Dec. 1930 (with accompanying photograph), as well as an undated photographic greeting and undated card; and 2 letters from H. Walter Child, of Boston, Mass., dated 21 and 22 July 1930, accompanied by typed ms. (3 leaves) by Edward A. Eames on ""dwarfed race of Cypripedium parviflorum"" with an accompanying note, dated 18 Feb. 1930 and addressed to Child. ","13 items",,76762653,
7788964,7788964,http://www.worldcat.org/oclc/608216239,ArchivalResource,"Collection of manuscript and other materials relating to a study of hereditary, psychosocial and environmental variables associated with alcohol abuse among 20th-century American writers, 1984-1987","Consists principally of background materials--clippings, photocopies, etc.--compiled between 1984 and 1987, concerning individual novelists, poets, and playwrights born between 1885 and 1914 and deceased as of 1984, identified as having been to some degree abusers of alcohol, to be compared with other writers identified as non-abusers. Also includes materials relating to the design of survey instruments and databases; the compiler's grant application submitted to the National Institute on Alcohol Abuse and Alcoholism (NIAAA) in March 1984, with the review panel's response in September 1985; grant application, with title ""Etiology of alcohol abuse in 20th century American writers"", submitted to Alcoholism Research Authority, c/o Center for Alcohol Studies at the University of North Carolina at Chapel Hill in April 1984; and a small file of correspondence. ","2 boxes (3 linear feet)",,76762653,
7762068,7762068,http://www.worldcat.org/oclc/574515491,ArchivalResource,"Diary kept during the campaign in Afghanistan, 1878-79 / by William Simpson, 1878-79.",,"1 manuscript diary : ill., maps ; 16 cm.",,76762653,
6803676,6803676,http://www.worldcat.org/oclc/122647971,ArchivalResource,"Scrapbook, [ca. 1841-1887].","Scrapbook of newspaper clippings, including poems, essays, short stories, and obituaries (including that of compiler's brother, the Rev. Charles Nash Mattoon). Compiled in Lenox, Mass. ","1 v. (34 leaves) ; 29 cm.",,76762653,
7759484,7759484,http://www.worldcat.org/oclc/57131920,ArchivalResource,"Letter : Los Angeles, Calif., to Hugh McLellan, New York, N.Y., 1910 Apr. 14.","Encloses the ""Lincoln souvenir book"" that he ordered, and one of his circulars; requests his advice about coming to New York State ""for a course"" (i.e. to deliver lectures) next winter. ","1 leaf ; 28 cm.",,76762653,
7684145,7684145,http://www.worldcat.org/oclc/549358105,ArchivalResource,"Dante's Inferno / translated from the original of Dante Alighieri by Henry Francis Cary, M.A., and illustrated by Gustave Doré. Edited by Henry C. Walsh .. [1888]",,"vi, 163 p. ill.",,76762653,
7136075,7136075,http://www.worldcat.org/oclc/247040290,ArchivalResource,"Mitchell L. Stevens papers, 1988-2004 (bulk 1992-2000). [1988-2004]","The Mitchell L. Stevens papers are a collection of materials on home schooling in the United States in the late 20th and early 21st century. There are news letters, catalogs, workbooks and promotional materials for private schools, home schooling programs and home schooling products, conference handouts, photocopies of newspaper and magazine articles and long runs of magazines. ","5 linear ft. (5 records center boxes)",,76762653,
8125696,8125696,http://www.worldcat.org/oclc/749942076,ArchivalResource,"Henry Frederick Lippitt Papers 1881 - 1933","The collection is comprised of family and business correspondence, printed materials, newspapers clippings, meeting minutes, photographs, and memorabilia. Business correspondence is represented by carbon copies of the letters from 1881 to 1923 that are bound into 9 letter books. Correspondence: comprised of family and business correspondence. The family correspondence is limited to three folders of manuscript and typescript letters.  The business correspondence is primarily Mr. Lippitt's outgoing correspondence.  The carbon copies of the letters are bound into 9 letterbooks and are arranged chronologically. They are dated as follows: 1881-1894; 1894-1898; 1887-1898; 1899-1902; 1902-1906; 1906-1908; 1910-1917; 1910-1923; 1918-1923. The letters cover various subjects including yacht racing, acquisitions, building and outfitting; business transactions; financial matters; cotton manufacturing business; elections to the U.S. Senate; matters before the U.S. House of Representatives (from Mr. Lippitt's years as a US Senator); other miscellaneous matters such as travel arrangements and accommodations, household keeping, etc.  Among the recipients are several prominent individuals with historic connections to Rhode Island: Theodore F. Greene, Senator George P. Wetmore, Steven O. Metcalf; Hon. William H. Taft, Charles V. Chapin. Preferred Stockholders Manville Jenckes Co. records: comprised of two folders of meeting minutes for 1931-1933. Mr. Lippitt was a chairman of the company. Also included is a separate folder with a proposal for company restructuring as well as financial and legal correspondence on the subject of restructuring. Printed and graphic materials: Consists of family photographs; a leather bound typescript volume titled Weetamoe, Queen of Pocasett, written for Lippitt by Atherton Brownell; a commemorative medal presented to Lippitt in recognition of his service to the American Cotton Manufacturing Industry, October 8 1931; various statements and speeches including: Address ... delivered before the Committee on Judiciary, House of Representatives, Rhode Island General Assembly, February 20, 1923 and The Government of the Philippines: speech of Hon. Henry F. Lippitt, of Rhode Island, in the Senate of the United States, Tuesday, Jan. 11, 1916; three statements presented to the Finance Committee of the U.S. Senate opposing the proposed duties on cotton; newspaper clippings and reprints.  An oversize folder includes an election poster and Rhode Island Day at the Centennial Exhibition poster; manuscript agreement between Lippitt and Edward Walcott; a certificate of appointment to the United States Senate ","6.5 linear feet (5 clamshell boxes, 2 document boxes, 1 3-SIZE folder)",,76762653,
7959886,7959886,http://www.worldcat.org/oclc/666920940,ArchivalResource,"Scrapbook of clippings about performances at Wood's Theatre and St. Louis Theatre : also contains financial accounts for the People's Theatre, St. Louis, Mo., 1853-1855. [1853-1855.]",,"1 v. ; 33 cm.",,76762653,
8148971,8148971,http://www.worldcat.org/oclc/76053422,ArchivalResource,"Certificats de visite issued by the Chambre royale et syndicale des libraires et imprimeurs de Paris, 1787-1790.",,"2 leaves ; 20 x 12 cm.",,76762653,
7957161,7957161,http://www.worldcat.org/oclc/664142178,ArchivalResource,"Diplomatic pamphlets, 1840-1842. [1840-1842.]",,"3 v.",,76762653,
8195514,8195514,http://www.worldcat.org/oclc/774394476,ArchivalResource,"Zillah Eisenstein Papers, circa 1972-2006","The Zillah Eisenstein Papers consist of course materials and syllabi, conferences, talks and interviews, and research and publications related to Eisenstein's position as Professor of politics at Ithaca College. The materials date from 1972 to 2006 and cover subjects ranging from socialist feminism and Marxist theory to global feminism, cyberculture and postmodernism. Of note are research materials, conference presentations, and writings about breast cancer, its politics, and the environment, as well as writings, teaching materials and activism focused on women, feminism and globalization after September 11, 2001. Eisenstein said of her collection, ""́I teach with all, and from dispersed sites and kinds of info so I am sure that the materials might seem disjointed in a sense, but they are not. (Actually I teach to create a kind of disjointedness, and from this uncomfortable place is where thinking happens.""  Series 1 contains teaching materials dating from 1974 to 2006. Eisenstein's subject files include annotated copies and handwritten notes on the books and topics that inform her teaching. Marxism, feminism, and democracy are topics well represented.  These subject files reflect Eisenstein's order and labels.  Subseries 2 consists of syllabi, course readings, and other assignments, and is arranged chronologically.   Series 2, subseries 1 contains Eisenstein's drafts of conferences papers and presentations delivered between 1972 and 2005, along with details and schedules of conferences attended. Subseries 2 contains transcripts of published interviews with Eisenstein about her work.  Series 3 is devoted to Eisenstein's research and publications. Subseries 1 covers writings for both academic and popular audiences. Subseries 2 through 4 contain fellowship applications and awards, reviews of her work, and material relating to activist projects, including her local involvement with middle schools. ","6.0 Linear feet",,76762653,
7684674,7684674,http://www.worldcat.org/oclc/549611268,ArchivalResource,"[George Washington], [1907-1932].","A collection of miscellaneous articles and addresses, published 1907-1932, about George Washington. ","v. ; 26 cm.",,76762653,
7673450,7673450,http://www.worldcat.org/oclc/539406923,ArchivalResource,"Setauket : song, [1801-1825?]","Ms. note on verso by Oscar Wegelin, giving source of photostat [n.p. : 1926-1950?] and mentions that this is the only song of Hawkins which he has seen, except for those printed in ""The Saw Mill"" [1824] ","2 items ; 18 cm.",,76762653,
7136061,7136061,http://www.worldcat.org/oclc/247038649,ArchivalResource,"John Nicholas Brown (1861-1900) papers, ca. 1871-1900. [1871-1900]",,"15.5 linear ft. (6 records center boxes) 15 x 12.5 x 10 in. (5 oversize boxes) 15 x 11.5 x 3 in. (1 oversize box) 20.5 x 16.5 x 1.5 in.",,76762653,
7684860,7684860,http://www.worldcat.org/oclc/549745717,ArchivalResource,"[Scrapbook of newspapers clippings on the explostion that took place in the Fletcher Mills, March 31, 1876.]. [1876?]",,"32 p. ; 20 cm.",,76762653,
8034279,8034279,http://www.worldcat.org/oclc/706475416,ArchivalResource,"[Photocopies of clippings concerning Abraham Lincoln collected by the Louis A. Warren Lincoln Library and Museum/Lincoln Museum (Fort Wayne, Ind.)] [ca. 1900-ca. 1990?]","The clippings, many from unidentified sources, cover all phases of Lincoln's life and career. They were compiled by the Louis A. Warren Lincoln Library and Museum, in Fort Wayne, Ind. (renamed Lincoln Museum in 1991), and microfilmed by the museum in the mid-1990s. At the behest of Frank Williams, the original clippings were saved and sent to the John Hay Library, Brown University, where they were photocopied (one copy for the library and one for Williams), and then sent to the library of Bridgewater State University (Mass.). ","11 boxes",,76762653,
8097528,8097528,http://www.worldcat.org/oclc/728080893,ArchivalResource,"G. T. Beauregard papers, 1861-1887 (bulk 1861-1865). [1861-1887]","The G. T. Beauregard papers (1861-1887) comprise 205 folders of correspondence, notes, orders and tactical documents pertaining mostly to General Beauregard's various commands in the Confederate Army from 1861-1865. ","1 linear foot (1 records center box)",,76762653,
7684682,7684682,http://www.worldcat.org/oclc/549617005,ArchivalResource,"Anne Seddon Kinsolving Brown papers, 1912-1990 (bulk 1912-1985).","The collection spans the lifetime of Anne Seddon Kinsolving Brown. The largest proportion of the material is manuscript correspondence to and from friends and members of her family. The collection also contains scrapbook and manuscript material related to Anne S.K. Brown's employment as a correspondent and columnist for the Baltimore News, typescripts of an unpublished novel, ""Not in Wild Stars,"" files related to her activities with a variety of community and philanthropic organizations, household organization, social events, and speeches. ","30 linear ft.",,76762653,
7243486,7243486,http://www.worldcat.org/oclc/274355034,ArchivalResource,"Daniel J. Anderson papers, 1975-2002 (1980-1998). [1980-2002]","This collection consists of the research files of Daniel J. Anderson, one of the developers of the Minnesota Model for the treatment of alcoholism. There are magazines, newspaper clippings, speech outlines on 3 x 5 cards, books, pamphlets, conference materials and scattered correspondence. ","7 linear ft. (7 records center boxes)",,76762653,
7953572,7953572,http://www.worldcat.org/oclc/662508584,ArchivalResource,"Miscellaneous pamphlets, 1882-1895. [1882-1895].",,"1 v. ; 27 cm.",,76762653,
7568839,7568839,http://www.worldcat.org/oclc/466921500,ArchivalResource,"Assassination and funeral of President Lincoln : [scrapbook] / arranged by C.C. Carrington for her son E. Carrington Jr., finished Feb.y. 10th. 1871, 1865-1883.","Newspaper and periodical clippings, many illustrated, as well as some separately issued portraits and other graphics, concerning the assassination of Lincoln, the trial and execution of the conspirators, and U.S. and foreign responses to these events. The bulk of the materials date from 1865; further items, up to Oct. 1874, were pasted in at the end, and a scattering of clippings up to 1883 was laid in (now in an accompanying envelope). ","2 v. (224; 199, [3] p.) : ill., ports. ; 37 cm.",,76762653,
8148852,8148852,http://www.worldcat.org/oclc/760299722,ArchivalResource,"Letter, 1930 Jan. 2, London, to David Silve, New York, N.Y.","Letterhead: The Sign of the Dolphin,... Gough Square ... London, with his printing device.  Signed: Geo. W. Jones. The imprint on the title page of Silve's copy of the book is indeed off-center; gives, by way of explanation, the history of the printing of the book and the circumstances of its publication by Mergenthaler Linotype Co. at the behest of Chauncey H. Griffith. ","1 p. ; 26 cm.",,76762653,
7153285,7153285,http://www.worldcat.org/oclc/260221708,ArchivalResource,"Harold Brown papers, 1878-1920 (bulk 1884-1900). [1878-1920]","The Harold Brown papers, dated from 1878 to 1920, include legal and business documents, personal and business correspondence, two unpublished manuscripts, miscellaneous bills paid, two cashbooks and an inventory of Harold Brown s estate. ","4.75 linear feet (2 records center boxes) (2 oversize boxes)",,76762653,
6963733,6963733,http://www.worldcat.org/oclc/19248927,ArchivalResource,"The chanty : work-song of the sea / by Roger Higgins, Brown University, May 15, 1928.",,"83 p. ; 28 cm.",,76762653,
6958115,6958115,http://www.worldcat.org/oclc/191310655,ArchivalResource,"The role of the military in the process of transition and its use to reinforce democracy in the Americas / Virginia Gamba. [1986]",,"7 p. ; 28 cm.",,76762653,
7756496,7756496,http://www.worldcat.org/oclc/56751384,ArchivalResource,"[Scrapbook containing newspaper clippings of the writings of Charles T. Brooks, articles by or about him, and separately printed poems]. [1884]",,"1 v. : ill. ; 23 cm.",,76762653,
7684724,7684724,http://www.worldcat.org/oclc/549630100,ArchivalResource,"[Mt. Holyoke Seminary catalog], 1837-1877.","Catalogue/ Memorandum Society and Alumnae, Mt. Holyoke Seminary, 1837-77. ","1 v.",,76762653,
7684873,7684873,http://www.worldcat.org/oclc/549745807,ArchivalResource,"The Amaral Brothers collection, [ca. 1995].","The collection contains typescript 'WWII Journal of the U.S.S. P.C.-546 and Memorabilia', watercolor 'USO Tunis, N.W. Africa 1943', three watercolors of natives, one page of cartoons in pencil, one album of clippings, photographs, documents, letters, insignia, tickets, menus, programs, paper currency, manuscript diary (George Amaral), books, shrapnel fragment (""Just missed me, Palermo""), postcards, service pins. ","1 box.",,76762653,
7762802,7762802,http://www.worldcat.org/oclc/57556086,ArchivalResource,"Letter : London, England, to James McHenry, Liverpool, 1848 Feb. 5.","Will arrange for the forwarding of two copies of ""the great illustrated work of Catlin ... as soon as it issued from the press"" (i.e. George Catlin, ""Illustrations of the manners, customs, and condition of the North American Indians"", 7th. ed. [London: H.G. Bohn, 1848]), as well as an Indian relic, if he can obtain one from his friend Catlin; encloses an autograph letter from John Paul Jones to Thomas Jefferson, and the commission granted to Stephen Decatur [Sr., for the ship Royal Louis, 1781]; and comments on various points in his ""Life and character of the Chevalier John Paul Jones"" (1825), including Jones's plan to invade England. ","1 item (4 p.) ; 25 x 20 cm. bound folded to 21 x 12 cm.",,76762653,
7684846,7684846,http://www.worldcat.org/oclc/549729755,ArchivalResource,"William Wurts White family papers, 1857-1933 (bulk 1900-1920)). [1857-1933]","The William Wurts White family papers are comprised of correspondence and legal and financial documents related to settling the estates of William Wurts White (1841-1911), his sister, Ella C. White (-1904), and his son, Merwin White (1877-1920). ","1.25 linear ft. (1 records center box) 15 x 12.5 x 10 in. (1 volume)",,76762653,
7780887,7780887,http://www.worldcat.org/oclc/605983926,ArchivalResource,"George O. Manning diary, 1860 June-December","Diary of a 17-year-old Massachusetts schoolboy, probably a resident of Jamaica Plain (at that time part of West Roxbury, which was annexed to Boston in 1874). Entries begin 11 June 1860 and end 7 Dec. of the same year. The events recorded have mainly to do with school, his baseball club, home and church activities, trips to Boston and its suburbs by horse car, and a family journey to Cape Cod, staying near Falmouth and returning home via New Bedford. Entries from August to November include frequent references to politics and elections: the Manning family were Lincoln supporters, and George himself was a member of the Jamaica Plain Wide Awakes; he provides accounts of rallies and meetings, the formation of a Lincoln and Hamlin Club, etc. ","[94] p. ; 22 cm.",,76762653,
8116962,8116962,http://www.worldcat.org/oclc/743803372,ArchivalResource,"Cuartel general en el Campo de Bado Febrero 28 de 1851. 1851.",,"1 v. ; 21 cm.",,76762653,
7684854,7684854,http://www.worldcat.org/oclc/549745512,ArchivalResource,"William Carey Poland diaries and photographs, 1860-1910 (bulk 1875-1910). [1860-1910]","The William Carey Poland diaries and photographs consist of 9 diaries and 24 photographs dating from 1875 to 1910. Two of the diaries are in Clara (Harkness) Poland s hand and one is in William Jr. s hand. Included in the photograph series are various images of the Poland family and of Prof. Poland at an archaeological site. ","0.625 linear ft. (2 clamshell boxes)",,76762653,
7152602,7152602,http://www.worldcat.org/oclc/259808092,ArchivalResource,"Warren C. Crane correspondence with William Sartain, Emily Sartain, and others, 1852-1926, bulk 1899-1900.","The bulk of the collection consists of autograph letters and receipts written in 1899 and 1900 to Warren C. Crane by the artist/engravers William and Emily Sartain, relating to Crane's acquisition of prints from the estate of their father, the Philadelphia artist/engraver/publisher John Sartain; also includes one later letter from William Sartain (1912); and letters from Harriet Sartain (1899), Cecelia Schussele (widow of the artist Christian Schussele; 1899), and Addison Van Name (1900), on matters relating to John Sartain, as well as two notes in Crane's hand, one of them made in 1926 on a scrap envelope and evidently intended as a description of this collection. Other materials include a small engraved portrait of John Sartain, 3 photographs of the interior of the Sartain house, a clipped obituary of John Sartain, and a copy of the 8 May 1852 issue of Fitzgerald's city item, containing a front-page article on Sartain. ","57 items, including print and photographs.",,76762653,
7684863,7684863,http://www.worldcat.org/oclc/549745749,ArchivalResource,"The Donald W. Baker collection, [ca. 1994].","Album of letters saved by Baker's parents when he served with the Army Air Corps in World War II. ","1 album.",,76762653,
7684851,7684851,http://www.worldcat.org/oclc/549741514,ArchivalResource,"Blue Cloud Quarterly records, 1968-1988. [1968-1988]","Business correspondence, poems, design work, mockups of serial, copies of published issues of serial, copies of other published works, contracts, receipts, invoices, clippings, reviews, anthology, photographs. ","5 linear ft. (5 records center boxes)",,76762653,
7957887,7957887,http://www.worldcat.org/oclc/664561734,ArchivalResource,"Pamphlets on insects, extracts from scientific journals. [18--?]",,"1 v.",,76762653,
7791101,7791101,http://www.worldcat.org/oclc/610183846,ArchivalResource,"Original documents relating to a movement in Providence and adjoining towns in Rhode Island, in opposition to the operation of the new estimate law, setting forth the imperfection of our judiciary system, and calling attention to the want of a constitution of state government for Rhode Island, 1796.",,"1 v. ; 34 cm.",,76762653,
