RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8203402,8203402,http://www.worldcat.org/oclc/778099213,ArchivalResource,"Preliminary Inventory of the Office of the Registrar's Records, 1971-1980.","This collection contains working files of the Registrars office from 1971-1980. The records include: undated photographs of archival material, Director's correspondence, a sculpture exhibition proposal, an inventory of Clark's holdings, a seminar proposal and correspondence and inventory related to the Michel Collection. This collection contains records of the Registrar's Office, 1971-1980. ","0.25 linear feet (1 box)",,76783226,
7033857,7033857,http://www.worldcat.org/oclc/222530608,ArchivalResource,"Physionomies de Paris #3 : Les Tuileries (Allée des Feuillants) [electronic resource]. 1856.",,,,76783226,
7033955,7033955,http://www.worldcat.org/oclc/222542478,ArchivalResource,"Decanter with Pressed Stopper [electronic resource]. ca. 1825-1840.",,,,76783226,
7162222,7162222,http://www.worldcat.org/oclc/263962247,ArchivalResource,"Sterling and Francine Clark Papers: Reading Library, 1707-1961.","The Robert Sterling Clark reading library is comprised of ca. 800 titles that document a broad range of interests. Fiction and history predominate, though there is significant subject development in cookery and horses. The collection includes multiple volumes by a number of authors, including substantive first edition holdings of Pearl S. Buck, John Galsworthy, Sinclair Lewis, and P.G. Wodehouse. Many of the volumes include minor penciled annotations by RSC which record reading dates and brief thoughts on the volume in hand. ","113.5 linear ft. : (ca. 1012 v.)",,76783226,
7033946,7033946,http://www.worldcat.org/oclc/222542330,ArchivalResource,"Miniature Creamer [electronic resource]. ca. 1820-1860.",,,,76783226,
7324131,7324131,http://www.worldcat.org/oclc/317286435,ArchivalResource,"Office of Communications Press Clippings, 1951-present (bulk 1994-2004)","This series contains newspaper and magazine articles about people, events, and news related to the Sterling and Francine Clark Art Institute. These clippings were collected by the Communications department and in some instances were meant to be included in press clippings scrapbooks. The majority of items in this series are loose clippings but there are some whole newspapers and magazines. ","2.9 linear ft. (4 boxes)",,76783226,
7159722,7159722,http://www.worldcat.org/oclc/263093922,ArchivalResource,"Public Relations Event Files, 1972-1993.","These materials relate to events that took place at the Clark between 1972 and 1993. They cover everything from lectures and musical concerts to exhibitions. Files contain a variety of information, some more complete than others, including press releases, ephemera, notes, photographs, agreements, and guest lists. Notable among the files are those used for planning the 25th anniversary celebration in 1980. ","3 linear ft.",,76783226,
8323124,8323124,http://www.worldcat.org/oclc/84587816,ArchivalResource,"In the house of Suddhoo, 1886","Note signed E.W. Martindel on inner flap of folder identifies this as the original proof of the story that appeared in the Civil & Military Gazette April 30, 1886. ""Firm proof ... sent by Kipling to W.C. Crofts"" ","1 item (1 leaf) ; 44 cm",,76783226,
7033836,7033836,http://www.worldcat.org/oclc/222530394,ArchivalResource,"La sortie du bain [electronic resource]. 1810-1857.",,,,76783226,
7160014,7160014,http://www.worldcat.org/oclc/263151440,ArchivalResource,"Stone Hill Center Opening Scissors and Ribbon, 2008.","This series contains the scissors and ribbon used at the grand opening of the Stone Hill Center on June 22, 2008. The ribbon is cut into sections and the date and location are engraved on the scissors. ","1.25 linear ft.",,76783226,
7033527,7033527,http://www.worldcat.org/oclc/222499544,ArchivalResource,"Cup and Saucer [electronic resource] : one cup and one saucer. 1808.",,,,76783226,
7033541,7033541,http://www.worldcat.org/oclc/222503315,ArchivalResource,"Mazer [electronic resource]. ca. 1500-1530.",,,,76783226,
7324879,7324879,http://www.worldcat.org/oclc/317481976,ArchivalResource,"Human Resources Advisory Committee Records, 1997.","This is a collection of meeting minutes, task force reports, memos, and various ancillary materials such as articles and sample position descriptions that were produced for the 1997 Human Resources Advisory Committee. The Committee seems to have been formed to address rapid change and growth taking place at the Clark by revising the employee handbook, fine-tuning position descriptions, improving communication, and introducing new management strategies. It was assembled by Sherrill Ingalls, who worked in Communications and sat on the Committee. ",".2 linear ft. (1 box)",,76783226,
7160035,7160035,http://www.worldcat.org/oclc/263161036,ArchivalResource,"Curatorial Office Records of Jennifer Gordon Lovett, 1983-1995.","These are the records kept by Jennifer Gordon Lovett during her career at the Clark Art Institute from 1983-1995. These files cover a large spectrum of curatorial office concerns including meeting notes, budgets, exhibition ideas, photo orders, loan records, acquisitions files, business correspondence, and grant applications. There is material concerning the CAI trustees, grad students, interns in the curatorial office, lenders, donors, and staff at other museums. This series contains a great deal of photocopied correspondence that was forwarded to Lovett but not directly addressed to her. Some of the correspondence is addressed to Lovett's assistant, Heather McIntosh. ","3.75 linear ft.",,76783226,
7160696,7160696,http://www.worldcat.org/oclc/263180758,ArchivalResource,"Office of the Registrar's Records of Martha Asher, 1968-1998.","This series contains the files of Martha Asher, registrar at the Sterling and Francine Clark Art Institute from 1970-1999. There are two types of records in the series. The first is a group of general working files. They contain project planning materials including correspondence and floor plans of galleries. The general files also contain reference materials such as instructional handouts for various routine departmental tasks and instruction manuals and warranties for office equipment. The second group of records in this series was found in chronologically organized binders labeled ""exhibition checklists"" and contains summaries, inventories, and labels for exhibitions at the Clark, from 1968-1995. ","1.75 linear ft.",,76783226,
7033866,7033866,http://www.worldcat.org/oclc/222530790,ArchivalResource,"Chestnutting [electronic resource]. 1870.",,,,76783226,
8203399,8203399,http://www.worldcat.org/oclc/778098979,ArchivalResource,"Preliminary Inventory of Curatorial Department Frame Plaques, undated.","These are 42 name plaques from painting frames, submitted by the Curatorial Department. Transfer from the Curatorial Department by Paul Dion, Chief Preparator on January 24, 2012.  The name plaques are made of several materials: wood, paper, brass and clear acrylic. ","0.33 linear feet (1 box)",,76783226,
8204554,8204554,http://www.worldcat.org/oclc/778786015,ArchivalResource,"Preliminary Inventory of the Communications Department Records, 1994-2011.","This is a selection of visitor comment forms and museum responses, analysis of visitor responses, market research, press clippings, as well as CDs, cassettes, and floppy disks of press releases from events beginning in 1994. These files were created by a series of employees available for the public relations and communications activities surrounding events at the Clark, ranging from lectures and symposia to musical concerts and family days. They consist of promotional material,  press releases, correspondence, press clippings, and other items related to the subject. ","8.25 linear feet (7 boxes)",,76783226,
7033835,7033835,http://www.worldcat.org/oclc/222530385,ArchivalResource,"Trois Heures du Soir (Mme. A. Devéria) [electronic resource]. 1810-1857.",,,,76783226,
7033587,7033587,http://www.worldcat.org/oclc/222508778,ArchivalResource,"Sugar Tongs [electronic resource]. ca. 1720.",,,,76783226,
7033617,7033617,http://www.worldcat.org/oclc/222512006,ArchivalResource,"Distant Salute [electronic resource]. 1925.",,,,76783226,
7159529,7159529,http://www.worldcat.org/oclc/263053148,ArchivalResource,"Attendance Journals, 1984-present.","These are attendance ledgers in which the number of people in the upper and lower galleries, and in the auditorium, has been recorded. Also recorded is the dollar amount of receipts and tax collected. ",".2 linear ft.",,76783226,
7033869,7033869,http://www.worldcat.org/oclc/222530823,ArchivalResource,"Bathing at Long Branch,--""Oh, ain't it cold."" [electronic resource]. 1871.",,,,76783226,
7325400,7325400,http://www.worldcat.org/oclc/317615848,ArchivalResource,"Media Services Digital and Analog Sound and Video Recordings, 1954 - Present.","Sound and visual recordings related to the Clark are collected in this series. The earliest recordings are copies of newsreels relating to the 1954 Epsom Derby and St. Leger, both of which were won by Robert Sterling Clark's horse, Never Say Die. This series is a catch all for any sound and video recordings produced by the Clark but not related to a specific exhibition or event for which there are additional records. ","2 videotapes : sd., col.1 sound casette : sd.",,76783226,
7034228,7034228,http://www.worldcat.org/oclc/222580123,ArchivalResource,"Study photographs of Italian sculpture : Opus Donatello [graphic] / Clifford West. 1964?","Collection contains 73 mounted, and 6 mounted and framed, exhibition photographs of Donatello's pulpits from the church of San Lorenzo in Florence, Italy; 25 color snapshots of the two exhibition sites; 4 unmounted documentary photographs; 1 exhibition announcement; 3 didactic panels from the exhibition. Accompanied by file folder of correspondence between Clifford West and personnel at the Clark Art Institute and Williams College Museum of Art regarding the photographs and the possibility of accepting them as a gift. ","1 box (104 reproductions) : b&w, some col. ; 37 x 27 cm., or smaller.",,76783226,
7033870,7033870,http://www.worldcat.org/oclc/222530834,ArchivalResource,"The Bathers [electronic resource]. 1873.",,,,76783226,
7033947,7033947,http://www.worldcat.org/oclc/222542353,ArchivalResource,"Bowl [electronic resource]. ca. 1820-1850.",,,,76783226,
7160585,7160585,http://www.worldcat.org/oclc/263170832,ArchivalResource,"Curatorial Office Records of the American Paintings Catalogue, 1985-1999 (bulk 1985-1990)","This series relates to the 1990 publication of American Paintings and Sculpture at the Sterling and Francine Clark Art Institute. The majority of the files contain correspondence and permission forms permitting the Sterling and Francine Clark Art Institute to reproduce artworks from other museums and collections within this publication. The series also contains research materials such as photocopied articles about artists represented in the collection and bibliographies of artworks found in the publication. Some files in the series contain financial information, such as royalty statements from Hudson Hills Press, Inc. The majority of the material is from 1985-1990. ","1.25 linear ft.",,76783226,
8332518,8332518,http://www.worldcat.org/oclc/85213112,ArchivalResource,"The sergeant's wedding , 1896?","Proof issue of poem with differences from version published in: The seven seas, 1896 ","1 item (1 leaf) ; 27 cm",,76783226,
7160615,7160615,http://www.worldcat.org/oclc/263178517,ArchivalResource,"Office of Public Relations Records of Mary Jo Carpenter, 1979-1991.","This series contains the files of Mary Jo Carpenter. Carpenter worked at the Clark from the 1970s through 1991, originally as the membership secretary and later as the director of Public Relations and Membership. The bulk of the material is correspondence, brochures, and newspaper and magazine clippings. This early material is roughly divided into four categories: the Clark and other area museums; fundraising and grant applications; professional organizations, such as the American Association of Museums and the New England Museum Association; and museum conferences. The later material is divided into categories of ads, annual report, publications, publicity, seminars, and conferences. ","5 linear ft.",,76783226,
7033779,7033779,http://www.worldcat.org/oclc/222522350,ArchivalResource,"Cup [electronic resource]. ca. 1760.",,,,76783226,
8332527,8332527,http://www.worldcat.org/oclc/85213180,ArchivalResource,"Embroidered edgings: job lot offer, ref. 812, ca. 1860","Accordion style folder houses 74 white embroidered edging samples mounted on yellow background with gilt frames ","1 v. (10 p.) ; 31 cm",,76783226,
7033650,7033650,http://www.worldcat.org/oclc/222516597,ArchivalResource,"Bowl, Swan Service [electronic resource]. ca. 1738.",,,,76783226,
7033623,7033623,http://www.worldcat.org/oclc/222512238,ArchivalResource,"The Artist's Gardener [electronic resource]. 1893.",,,,76783226,
7033863,7033863,http://www.worldcat.org/oclc/222530760,ArchivalResource,"High Tide [electronic resource]. 1870.",,,,76783226,
7323033,7323033,http://www.worldcat.org/oclc/316854397,ArchivalResource,"Communications Public Relations Event Files, 1994-","These files were created by a series of employees available for the public relations and communications activities surrounding events at the Clark, ranging from lectures and symposia to musical concerts and family days. They consist of promotional material, some budgets, press releases, correspondence, press clippings, and other items related to the subject. ","5 linear feet (4 boxes)",,76783226,
7159576,7159576,http://www.worldcat.org/oclc/263070720,ArchivalResource,"Photographs Separated from the Director's Office Records, 1955-1998.","These photographic materials were removed from the following series: CAI ARC 2007.01 The Records of the Director's Office 1955-1977; CAI ARC 2007.03 Director's Office Records of Trustees' Meetings; CAI ARC 2007.04 The Director's Office Records of Receptions, Events, Lectures; CAI ARC 2007.06 The Records of David Brooke; and CAI ARC 2007.07 The Director's Office Records of Loan Requests. The subjects of the photographs, negatives and slides is diverse and includes artwork, objects, events, the Clark campus, and much miscellaneous material. See the Archivist for a detailed listing of individual photos. ","1.46 linear ft.",,76783226,
7033954,7033954,http://www.worldcat.org/oclc/222542468,ArchivalResource,"Bottle [electronic resource]. ca. 1810-1850.",,,,76783226,
7324904,7324904,http://www.worldcat.org/oclc/317484434,ArchivalResource,"Records Relating to Robert Sterling Clark's Book Collection, 1958-1971.","This material consists of various appraisals and inventories of Robert Sterling Clark's book collection, as well as some correspondence. ",".26 linear ft. (1 box)",,76783226,
7033965,7033965,http://www.worldcat.org/oclc/222544746,ArchivalResource,"Teapot [electronic resource]. ca. 1760-1770.",,,,76783226,
7033598,7033598,http://www.worldcat.org/oclc/222511806,ArchivalResource,"Dona Damiana [electronic resource]. 1810-1857.",,,,76783226,
7033627,7033627,http://www.worldcat.org/oclc/222512614,ArchivalResource,"Porcelain Statuettes: Bagpiper and Lute Player [electronic resource]. 1770-1784.",,,,76783226,
7033970,7033970,http://www.worldcat.org/oclc/222545311,ArchivalResource,"George Washington Flask [electronic resource]. ca. 1820-1840.",,,,76783226,
