RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7805754,7805754,http://www.worldcat.org/oclc/614389978,ArchivalResource,"[Paralipomenon libri duo ... [etc.] [microform]. [11--]",,"211 leaves : parchment ; 373 x 292 mm.",,76781100,
6811973,6811973,http://www.worldcat.org/oclc/123348693,ArchivalResource,"Syllabus of Course 5. Introduction to philosophy. Philosophical Department of the University of Michigan. February, 1892. [microform] (Somewhat modified and containing additions from the Lecture notes of Prof. J.B. Johnston)",,"[1 v.]",,76781100,
7793543,7793543,http://www.worldcat.org/oclc/61183417,ArchivalResource,"[Richardi de Mediavilla Commentarius in librum IV Sententiarum] [microform]. [13--]","Text of Richardus de Mediavilla's commentary on the fourth book of Peter Lombard's Sententiae, with an index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 237. ","256 leaves : parchment, ill. ; 351 x 237 mm.",,76781100,
7793596,7793596,http://www.worldcat.org/oclc/61186794,ArchivalResource,"[Richardi de Mediavilla Commentarius in librum IV Sententiarum] [microform]. [13--]","Text of Richard de Mediavilla's commentary on book 4 of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 239-240. ","239 leaves : parchment, ill. ; 334 x 242 mm.",,76781100,
7754046,7754046,http://www.worldcat.org/oclc/56481026,ArchivalResource,"[Guilelmi Peraldi De eruditione principum lib. I-VII] ... [microform] : [Guillelmi de Conchis Liber moralium dogma philosophorum]. [1303]","Text of Guilelmus Peraldus' De eruditione principum and the Liber moralium dogma philosophorum, questionably attributed to William of Conches. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 151-152. ","96 leaves : parchment, ill. ; 271 x 178 mm.",,76781100,
7756121,7756121,http://www.worldcat.org/oclc/56700284,ArchivalResource,"[Alberti Magni Liber rerum sive Summa de naturis rerum, et al.] [microform]. [between 1300 and 1399]","Text of Thomas de Cantimpré's De natura rerum, incorrectly attributed in this manuscript to Albertus Magnus. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 47-48. ","102 leaves : parchment ; 245 x 163 mm.",,76781100,
7793506,7793506,http://www.worldcat.org/oclc/61173476,ArchivalResource,"[Guillelmi de Missali Epitomae complurium operum Iohannis Duns Scoti] [microform]. [13--]","Text of Guillelmus de Missali's Epitomes of several works by Duns Scotus. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 273-274. ","46 leaves : parchment ; 298 x 205 mm.",,76781100,
8190099,8190099,http://www.worldcat.org/oclc/77217053,ArchivalResource,"[Petri Iohannis Olivi Quaestiones in II librum Sententiarum] [microform]. [between 1295 and 1350]","Text of Pierre Jean Olivi's Quaestiones on the second book of Peter Lombard's Sententiae, with an index (fols. 1r-2v). See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 740-741. ","297 leaves : parchment, ill. ; 310 x 232 mm.",,76781100,
6813905,6813905,http://www.worldcat.org/oclc/123451675,ArchivalResource,"Jesuits in the Mexican Province from 1571 to 1767. [microform] St. Louis University, June 23, 1960. 1960.",,"[1 v.]",,76781100,
8085224,8085224,http://www.worldcat.org/oclc/71689085,ArchivalResource,"[Petri de Aquila Commentarius in libros Sententiarum I-III] [microform]. [14--]","Text of Petrus de Aquila's commentary on the first three books of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p.637-638. ","194 leaves : paper ; 280 x 205 mm.",,76781100,
7759529,7759529,http://www.worldcat.org/oclc/57137165,ArchivalResource,"[Luciani Samosatensis Opera scholiis instructa] [microform]. [between 1300 and 1399]","Text of selected works of Lucian. See printed catalog for full description: Codices Vaticani Graeci. Tomus 1. Codices 1-329, p. 99. ","318 leaves : paper ; 255 x 170 mm.",,76781100,
7947051,7947051,http://www.worldcat.org/oclc/656875821,ArchivalResource,"[S. Augustini Enchiridion ... [etc.] [microform]. [10--]",,"143 leaves : parchment ; 275 x 179 mm.",,76781100,
7813171,7813171,http://www.worldcat.org/oclc/62415919,ArchivalResource,"[Aegidii Romani Hexameron] [microform]. [13--]","Text of Giles of Rome's Hexameron. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 206-207. ","91 leaves : parchment, ill. ; 279 x 212 mm.",,76781100,
7757425,7757425,http://www.worldcat.org/oclc/568402065,ArchivalResource,"[S. Augustini De civitate Dei] [microform]. [between 800 and 825]",,"139 leaves : parchment.",,76781100,
7833224,7833224,http://www.worldcat.org/oclc/62597761,ArchivalResource,"[Index rerum ordine litterarum confectus in praecipua S. Thomae Aquinatis Opera] [microform]. [13--]","Text of an anonymous index to the works of Thomas Aquinas. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 166. ","120 leaves : parchment ; 361 x 249 mm.",,76781100,
8011456,8011456,http://www.worldcat.org/oclc/70202083,ArchivalResource,"[Hilarii Pictaviensis, Augustini, Vigilii Tapsensis, Fulgentii, Berengaudi, Bedae Opera nonnulla] [microform]. [14--]","Text of several Biblical commentaries and theological tracts. See printed catalog for full description: Codices Vaticani Latini. Tomus 1. Codices 1-678, p. 183. ","281 leaves : parchment ; 385 x 265 mm.",,76781100,
7811274,7811274,http://www.worldcat.org/oclc/62289443,ArchivalResource,"[Aegidii Romani Expositio in Aristotelis libros Elenchorum I et II] [microform]. [13--]","Text of Giles of Rome's commentary on Aristotle's De sophisticis elenchis. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 184. ","124 leaves : parchment ; 251 x 179 mm.",,76781100,
8085895,8085895,http://www.worldcat.org/oclc/71805572,ArchivalResource,"[Petri Lemovicensis sive de Seperia Tractatus de oculo morali] ... [microform] : [Defensoris Liber scintillarum, praepositis Prologo et Indice capitulorum ... Iacobi de Cessolis Super ludo scaccorum sive De moribus hominum et de officiis nobilium, prapositis Prologo et Indice tractatuum et capitulorum]. [between 1200 and 1399]","Composite codex containing several medieval texts, written by several different hands, in the 13th and 14th centuries. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 558-564. ","201 leaves : parchment ; ca. 200 x 143 mm.",,76781100,
7756220,7756220,http://www.worldcat.org/oclc/56714931,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-XII Metaphysicorum] [microform]. [between 1300 and 1399]","Text of Thomas Aquinas' In duodecim libros Metaphysicorum Aristotelis expositio, with Latin translation of Aristotle's Metaphysics in margins. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 76-77. ","102 leaves : parchment ; 345 x 254 mm.",,76781100,
7759385,7759385,http://www.worldcat.org/oclc/57078045,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-II Posteriorum analyticorum] ... [microform] : [Roberti Grosseteste Commentarius in Aristotelis libros I-II posteriorum analyticorum ... Aegidii Romani Quaestio de medio demonstrationis]. [between 1300 and 1499]","Text of Thomas Aquinas' In Aristotelis librum Analytica posteriora, Robert Grosseteste's Commentarius in Posteriorum analyticorum libros, Giles of Rome's Quaestio de medio demonstrationis, Angelus Clarenus's Quaestio de maxima et minima materia, and Jean de Jandun's Quaestiones super libros De anima Aristotelis, book 3. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 70. ","105 leaves : parchment ; 265 x 200 mm.",,76781100,
7756510,7756510,http://www.worldcat.org/oclc/567523223,ArchivalResource,"[S. Augustini De civitate Dei] [microform]. [between 825 and 875]",,"178 leaves : parchment ; 377 x 278 mm.",,76781100,
7758751,7758751,http://www.worldcat.org/oclc/56976104,ArchivalResource,"[S. Thomae Aquinatis Scriptum in librum IV Sententiarum praeposito indice quaestionum et articulorum] [microform]. [between 1300 and 1499]","Text of Thomas Aquinas' Scriptum super IV libros Sententiarum, liber 4, with index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 69. ","352 leaves : parchment ; 363 x 251 mm.",,76781100,
7760066,7760066,http://www.worldcat.org/oclc/57192901,ArchivalResource,"[Philostrati Vitae sophistarum] ... [microform]. [Dionis orationes complurae]. [between 800 and 999]","Text of Philostratus' Lives of the sophists and text of several of Dio Chrysostom's speeches bound together into one composite codex. See printed catalog for full description: Codices Vaticani Graeci. Tomus 1. Codices 1-329, p. 112-113. ","112 leaves : parchment ; 264 x 185 mm.",,76781100,
7813148,7813148,http://www.worldcat.org/oclc/62411694,ArchivalResource,"[Ioannis Duns Scoti Commentarius Oxoniensis in librum I Sententiarum] [microform]. [13--]","Text of Duns Scotus's Ordinatio on the first book of Peter Lombard's Sententiae, with an index of distinctions and questions. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 257. ","160 leaves : parchment, ill. ; 187 x 132 mm.",,76781100,
7994634,7994634,http://www.worldcat.org/oclc/69373177,ArchivalResource,"[Leonardi Pistoriensis Speculum Christianae religionis] [microform]. [between 1275 and 1325]","Text of Leonardus de Pistorio's Speculum Christianae religionis, lacking parts 4-6. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 531-532. ","159 leaves : parchment ; 250 x 172 mm.",,76781100,
7765496,7765496,http://www.worldcat.org/oclc/58435608,ArchivalResource,"[S. Thomae Aquinatis De regimine principum libri I-IV] [microform]. [between 1200 and 1399]","Text of Thomas Aquinas' De regno and Giles of Rome's De regimine principum book 3, part 2, chapter 29. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1.  Codices 679-1134, p. 151. ","60 leaves : parchment ; 250 x 175 mm.",,76781100,
7876869,7876869,http://www.worldcat.org/oclc/62875487,ArchivalResource,"[Petri de Tarantasia Commentarius in librum II Sententiarum cum indice quaestionum et articulorum] [microform]. [13--]","Text of Pope Innocent V's commentary on the second book of Peter Lombard's Sententiae, with an index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 339-340. ","129 leaves : parchment ; 328 x 230 mm.",,76781100,
7753786,7753786,http://www.worldcat.org/oclc/56429040,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV] [microform]. [between 1200 and 1299]","Text of Peter Lombard's Sententiarum libri IV. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 5. ","193 leaves : parchment, ill. ; 342 x 235 mm.",,76781100,
7759527,7759527,http://www.worldcat.org/oclc/57137122,ArchivalResource,"[Anonymae quaestiones unius, ut videtur, hominis docti in nonnullos Aristotelis libros cum eorundem expositione] [microform]. [1338]","Text of anonymous works on Aristotle. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 44-45. ","58 leaves : parchment ; 312 x 223 mm. (fols. 26-27 260 x 176 mm.)",,76781100,
8078838,8078838,http://www.worldcat.org/oclc/71205441,ArchivalResource,"[Petri de Aquila Commentarius in IV librum Sententiarum] [microform]. [between 1334 and 1399]","Text of Petrus de Aquina's commentary on book 4 of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 640. ","43 leaves : parchment ; 309 x 209 mm.",,76781100,
7481436,7481436,http://www.worldcat.org/oclc/428736426,ArchivalResource,"[Legendae et Homiliae a Dom. II post Epiphaniam ad Pascha] [microform]. [between 900 and 1099]",,"203 leaves : parchment ; 325 x 240 mm.",,76781100,
7963835,7963835,http://www.worldcat.org/oclc/670237653,ArchivalResource,"[Hildeberti Cenomanensis epistularum prima pars ... [etc.] [microform]. [between 11-- and 12--]",,"106 leaves : parchment ; 150 x 98 mm.",,76781100,
8033652,8033652,http://www.worldcat.org/oclc/70590844,ArchivalResource,"[Nicolai de Gorran Postilla in Evangelium Matthaei] [microform]. [between 1275 and 1399]","Text of Nicholas de Gorran's commentary on Matthew. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 439-440. ","143 leaves : parchment ; 308 x 209 mm.",,76781100,
7950969,7950969,http://www.worldcat.org/oclc/659755637,ArchivalResource,"[S. Augustini Opera] [microform]. [10--]",,"126 leaves : parchment ; 372 x 250 mm.",,76781100,
6929929,6929929,http://www.worldcat.org/oclc/175276956,ArchivalResource,"[Claudii Ptolemaei Magnae compositionis sive Almagesti libri] [microform] [12--]","Text of Ptolemy's Almagest in Gherardo da Cremona's Latin translation. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 434-435. ","200 leaves : parchment, ill. ; 300 x 207 mm.",,76781100,
7937874,7937874,http://www.worldcat.org/oclc/649049829,ArchivalResource,"[S. Augustini Sermones diversi, imperfectem fine] [microform]. [between 5-- and 6--]","Sermons by Saint Augustine, some possibly spurious. ","362 p. : parchment ; 263 x 230 mm.",,76781100,
6944891,6944891,http://www.worldcat.org/oclc/183206018,ArchivalResource,"[Andreae, Lanceae filii, Florentini Liber de amore.] [microform] : [Francisci Petrarchae Libellus de obedientia et fide uxoria, ad Joh. Boccatium]. [14--]","Text of Andrea Lancia's Liber de amore (fol. 1), and Petrarca's Historia Griseldis (fol. 84). See printed catalog for full description: H. O. Coxe. Laudian manuscripts, 1973, col. 525-526. ","90 leaves : parchment.",,76781100,
7755133,7755133,http://www.worldcat.org/oclc/56577961,ArchivalResource,"[Alberti Magni Opera duo] [microform]. [13--]","Text of Albertus Magnus' Liber de morte et vita and De vegetabilibus. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1.  Codices 679-1134, p. 38. ","72 leaves : parchment ; 331 x 220 mm.",,76781100,
7779926,7779926,http://www.worldcat.org/oclc/60522448,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-II et lect. 1-6 libri III Politicorum cum Petri de Alvernia Expositione in libros III. 7-VIII] [microform]. [between 1200 and 1399]","Text of Thomas Aquinas's commentary on Aristotle's Politics, books 1-3. 6, and Petrus de Arvernia's completion of it. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 87-88. ","128 leaves : parchment ; 294 x 210 mm.",,76781100,
7809988,7809988,http://www.worldcat.org/oclc/62197283,ArchivalResource,"[Aegidii Romani Expositio in Aristotelis Posteriorum analyticorum] ... [microform] : [Quaestio de medio demonstrationis   ... Sigeri de Brabantia De universalibus]. [14--]","Text of several works by Giles of Rome, with additional philosophical texts. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 187-188. ","144 leaves : paper and parchment ; 290 x 215 mm.",,76781100,
7914185,7914185,http://www.worldcat.org/oclc/64399813,ArchivalResource,"[Petri de Tarantasia Commentarius in librum I Sententiarum] [microform]. [between 1250 and 1349]","Text of Pope Innocent V's commentary on the first book of Peter Lombard's Sententiae; leaves taken from a 13th century manuscript containing the Digest, with the Ordinary Gloss of Accursius used as flyleaves. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 336-338. ","138 leaves : parchment ; 366 x 251 mm.",,76781100,
7765804,7765804,http://www.worldcat.org/oclc/58473423,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars Ia IIae] [microform]. [between 1200 and 1399]","Text Thomas Aquinas' Summa theologica, Prima secundae, with an index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 58. ","151 leaves : parchment ; 345 x 239 mm.",,76781100,
7793595,7793595,http://www.worldcat.org/oclc/61186793,ArchivalResource,"[Lectura fratris Roberti Alifas (sive Halifax) super Sententias] [microform]. [13--]","Text of Robert of Halifax's commentary on parts of Peter Lombard's Sententiae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 729-730. ","89 leaves : parchment ; 315 x 217 mm.",,76781100,
8148812,8148812,http://www.worldcat.org/oclc/760226519,ArchivalResource,"[Evangelium infantiae Iesu Christi] [electronic resource]. [1299]",,"48 leaves : parchment.",,76781100,
7756606,7756606,http://www.worldcat.org/oclc/56762772,ArchivalResource,"[S. Thomae Aquinatis Summae theologicae pars III] [microform]. [between 1300 and 1399]","Text of Thomas Aquinas' Summa theologica pars 3. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 64-65. ","216 leaves : parchment, ill. ; 343 x 238 mm.",,76781100,
7716170,7716170,http://www.worldcat.org/oclc/56054955,ArchivalResource,"[P. Vergilii Maronis Bucolica et Georgica cum argumentis et scholiis] [microform].","Text of the Bucolica and Georgica of Vergil. Scholia throughout mostly from Servius. See printed catalog for full description: Codices Vaticani Latini. Tomus 3, pars 1. Codices 1461-2059, p. 82. ","64 leaves : parchment, ill. ; 294 x 204 mm.",,76781100,
7781099,7781099,http://www.worldcat.org/oclc/60611941,ArchivalResource,"[S. Thomae Aquinatis In Davidis Psalmos expositio] [microform]. [between 1375 and 1399]","Text of Thomas Aquinas's Postilla super Psalmos. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 128-129. ","164 leaves : parchment ; 263 x 180 mm.",,76781100,
8115403,8115403,http://www.worldcat.org/oclc/74279431,ArchivalResource,"[Armandi de Bellovisu Tractatus de declaratione difficilium dictorum et dictionum in theologia] ... [microform] : [Libellus de terminis naturalibus compendiosus]. [14--]","Text of Armand de Belvezer's Tractatus de declaratione difficilium dictorum et dictionum in theologia and Termini naturalis, attributed to Johannes Garisdale in Oxford, New College, Cod. 289. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 616-617. ","97 leaves : parchment, ill. ; 315 x 217 mm.",,76781100,
6816859,6816859,http://www.worldcat.org/oclc/123994441,ArchivalResource,"Correspondence, papers and records. [microform]",,"3 reels.",,76781100,
7539622,7539622,http://www.worldcat.org/oclc/442001423,ArchivalResource,"[Quattuor evangelia] [microform]. [between 700 and 725]",,"177 leaves : parchment ; 347 x 233 mm.",,76781100,
8180501,8180501,http://www.worldcat.org/oclc/769139865,ArchivalResource,"Eugene F. Karst manuscript collection, 1940-1991.","The Eugene Karst Manuscript Collection contains an interesting variety of articles, newspaper clippings, pamphlets, and posters related to Mr. Karst's work for the U. S. State Department in Central and Latin America. Much of the material in the collection is from Karst's time as a press attache and information officer in Argentina (1950-1952), during the era of Juan and Eva Peron. ","100 items (1.0 linear ft.).",,76781100,
7998465,7998465,http://www.worldcat.org/oclc/69663566,ArchivalResource,"[Guillelmi Ockham Logica omisso utroque prologo] [microform]. [1335?]","Text of William of Ockham's Summa logicae, lacking the prologues. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 393-394. ","114 leaves : parchment ; 311 x 245 mm.",,76781100,
7387805,7387805,http://www.worldcat.org/oclc/368228162,ArchivalResource,"[S. Bernardi Clarae-Vallensis abbatis opscula] [microform]. [between 1200 and 1299]",,"62 leaves : parchment ; 188 x 133 mm.",,76781100,
6811977,6811977,http://www.worldcat.org/oclc/123349090,ArchivalResource,"Psychological ethics. [microform] Prof. John Dewey. The University of Chicago. Winter Quarter, 1898.",,"120 p.",,76781100,
6811978,6811978,http://www.worldcat.org/oclc/123349270,ArchivalResource,"Lecture notes on Theory of logic, [microform] by John Dewey. I. Autumn Quarter, 1899, pp. 1-91.",,"[1 v.]",,76781100,
6811982,6811982,http://www.worldcat.org/oclc/123350163,ArchivalResource,"Social ethics. [microform] A lecture course by Professor John Dewey, Head of the Department of Philosophy, The University of Chicago. Stenographic Report by Mary L. Read. Spring Quarter, 1901, Course 44, Department of Philosophy, The University of Chicago.",,"129 p.",,76781100,
7811818,7811818,http://www.worldcat.org/oclc/62351015,ArchivalResource,"[Hervaei Natalis Quidlibeta I-III] [microform]. [13--]","Text of Hervaeus Natalis's Quodlibets 1-3. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 233-234. ","73 leaves : parchment ; 363 x 247 mm.",,76781100,
7792614,7792614,http://www.worldcat.org/oclc/61119152,ArchivalResource,"[S. Thomae Aquinatis Tractatus de decem praeceptis et lege amoris] [microform] : [Expositio symboli Apostolorum ... Expositio orationis Dominicae]. [13--]","Text of Thomas Aquinas's De decem praeceptis and Expositio symboli Apostolorum, with some auxiliary texts. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 150-151. ","40 leaves : parchment ; 226 x 162 mm.",,76781100,
7959669,7959669,http://www.worldcat.org/oclc/666535825,ArchivalResource,"[S. Augustini Liber enchiridion de fide, spe et karitate ... [etc.] [microform]. [11--]",,"88 leaves : parchment.",,76781100,
6811999,6811999,http://www.worldcat.org/oclc/123351780,ArchivalResource,"Philosophy 42. Sociology of Ethics. [microform] Prof. Dewey. Autumn, 1902.",,"206 [2] p.",,76781100,
8149514,8149514,http://www.worldcat.org/oclc/761117795,ArchivalResource,"Charles E. Marske--Tristan da Cunha collection, 1791-1994.","The Charles E. Marske/Tristan da Cunha Collection supplements the other collections of Tristania housed in the Archives of Saint Louis University. The bulk of the material in the Marske/Tristan Collection dates from around 1975 to 1994, the years when Marske was finishing his dissertation on Tristan social solidarity, working on a project on Tristan social sets with his mentor Peter A. Munch and Roland Hawkes, and curating the Munch/Tristan Collection during its early years in the Archives.  A large portion of the collection consists of adaptations of Munch's Tristan field research that Marske used in writing his dissertation. This data was later incorporated by Marske, Munch, and Hawkes into their work on social sets on Tristan. ","3,495 items (2.8 linear ft.).",,76781100,
7963986,7963986,http://www.worldcat.org/oclc/670252020,ArchivalResource,"[S. Augustini Opuscula ... [etc.] [microform]. [11--]",,"153 leaves : parchment ; 271 x 160 mm.",,76781100,
7759060,7759060,http://www.worldcat.org/oclc/57015979,ArchivalResource,"[Homeri Ilias initio et fine mutila] [microform]. [12--]","Text of Homer's Iliad, 1. 450-24. 636, lacking 2. 316-326, with some arguments and glossing, and verses of Dionysius Perigetes. See printed catalog for full description: Codices Vaticani Graeci. Tomus 1. Codices 1-329, p. 29-30. ","267 leaves : paper ; 266 x 214 mm.",,76781100,
8127173,8127173,http://www.worldcat.org/oclc/751991470,ArchivalResource,"Thomas A. Cahill papers--Crocker Historical and Archaeological Project, 1981-2009.","Thomas Cahill became involved with research on the Gutenberg Bible in the 1980s while he was director of the Crocker Nuclear Lab at the University of California, Davis. He, Richard Schwab, and a number of other colleagues applied nuclear physics to history by developing a non-destructive technique of analysis that used a beam of accelerated protons to examine the ink of the Gutenberg Bible. By this means they were able to establish for the first time the chemical composition of the printing ink used by Gutenberg. This ink was and remains extraordinarily glossy and black, thanks to high levels of copper and lead, a formulation known only to Gutenberg and utterly distinct from other printers who followed him in the fifteenth century. Cahill and his colleagues carried out experiments on further copies of the Gutenberg Bible and were able to shed light on their printing process. Their research program became known as the Crocker Historical and Archaeological Project, and they went on to apply their method of analysis to other documents, such as the Vinland Map and the Freeman's Oath. Much of this research has been published in the Papers of the Bibliographical Society of America. The material in this collection consists of Professor Cahill's research papers and other data generated from these experiments. ","2.5 linear ft.",,76781100,
6812001,6812001,http://www.worldcat.org/oclc/123351907,ArchivalResource,"What do we mean by knowledge? [microform] by John Dewey.",,"34 p.",,76781100,
7323507,7323507,http://www.worldcat.org/oclc/317068860,ArchivalResource,"[Hugonis de S. Victore De sacramentis Christiane fidei libri I-II] [microform]. [between 1200 and 1299]","Text of Hugh of Saint-Victor's De sacramentis, Libri I-II. See printed catalog for full description: Codices Vaticani latini. Tomus 1, pars 2. Codices 373-678, p. 535. ","192 leaves : parchment ; 381 x 290 mm.",,76781100,
7490129,7490129,http://www.worldcat.org/oclc/429504833,ArchivalResource,"[Calcidii, diaconi translatio Timei] [microform]. [between 1100 and 1199]",,"33 leaves : parchment.",,76781100,
7757219,7757219,http://www.worldcat.org/oclc/56822216,ArchivalResource,"[Petri Lombardi Sententiarum libri I-IV] [microform]. [between 1300 and 1399]","Text of Peter Lombard's Sententiarum libri IV, with prologue and index. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 10-11. ","171 leaves : parchment, ill. ; 262 x 185 mm.",,76781100,
7757817,7757817,http://www.worldcat.org/oclc/56897533,ArchivalResource,"[Iulii Pollucis Onomasticon] [microform]. [14--]","Text of Julius Pollux's Onomasticon, preceded by index of chapters. See printed catalog for full description: Codices Vaticani Graeci. Tomus 1. Codices 1-329, p. 5. ","331 leaves : paper ; 219 x 135 mm.",,76781100,
7563628,7563628,http://www.worldcat.org/oclc/463477633,ArchivalResource,"A true copy of a letter sent to the Senate of Rome by Publius Sentusus [i.e. Lentulus] : manuscript copy, 1800s?",,"1 folded sheet ([8] panels) ; 38 x 31 cm, folded to 16 x 10 cm.",,76781100,
7006237,7006237,http://www.worldcat.org/oclc/21248871,ArchivalResource,"Ministries journal / kept by Giles B. Avery of Mount Lebanon. 1874-1890.","Journal of daily events of Giles B. Avery and the Shaker community. ","1 microfilm reel [494] p. ; 35 mm.",,76781100,
7904517,7904517,http://www.worldcat.org/oclc/639300612,ArchivalResource,"[S. Augustini De civitate Dei lib. I-XXII] [microform]. [11--]",,"2 v. (149, 142 leaves) : parchment, ill. ; 404 x 276 mm.",,76781100,
7772918,7772918,http://www.worldcat.org/oclc/58917907,ArchivalResource,"[Tabula super terciam partem summe theologicae sancti Thome de Aquino ordinis predicatorum et super eius Supplementum] [microform]. [13--]","Text of a table of the third part of Thomas Aquinas's Summa theologicae. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 164-165. ","194 leaves : parchment ; 370 x 259 mm.",,76781100,
8081229,8081229,http://www.worldcat.org/oclc/71292222,ArchivalResource,"[Ioannis Marchesini Mammotrectus] [microform]. [14--]","Text of Johannes Marchesinus's Mammotrectus. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 619-620. ","198 leaves : paper ; 285 x 195 mm.",,76781100,
7758488,7758488,http://www.worldcat.org/oclc/56944173,ArchivalResource,"[Hesiodi Opera et dies cum glossis Procli Tzetzae Moschopuli et scholiis Procli] ... [microform] : [Pythagoreorum Versus aurei ... Oppiani Halieutica cum scholiis]. [1322 or 1323]","Text of Hesiod's Works and Days, the Pseudo-Pythagorean Golden Verses, Oppian's Halieutica, selected idylls of Theocritus, and three plays of Aristophanes. See printed catalog for full description: Codices Vaticani Graeci. Tomus 1. Codices 1-329, p. 34-35. ","299 leaves : paper ; 234 x 150 mm.",,76781100,
7759358,7759358,http://www.worldcat.org/oclc/57073327,ArchivalResource,"[S. Thomae Aquinatis Expositio in Aristotelis libros I-VIII Physicorum] [microform]. [between 1200 and 1399]","Text of Thomas Aquinas' commentary on Aristotle's Physics. See printed catalog for full description: Codices Vaticani Latini. Tomus 2, pars 1. Codices 679-1134, p. 73. ","102 leaves : parchment ; 304 x 209 mm.",,76781100,
6810551,6810551,http://www.worldcat.org/oclc/122940445,ArchivalResource,"[Iohannis de Trevisio, O.P., Summa in theologia] ... [microform] : [Guillelmi Peraldi, O.P., Compendium summae de vitiis et Summa de vitutibus]. [between 1250 and 1299]","Text of Johannes de Treviso's Summa in theologia, two works by Guilelmus Peraldus, and  some anonymous works. See printed catalog for full description: Codices Vaticani Latini. Codices 1135-1266, p. 69-71. ","236 leaves : parchment ; 215 x 165 mm.",,76781100,
6817135,6817135,http://www.worldcat.org/oclc/124095025,ArchivalResource,"Catalogue of additional charters and rolls, 1929- [microform]",,"19 v.",,76781100,
