RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6751751,6751751,http://www.worldcat.org/oclc/122532440,ArchivalResource,"Duntley, Joseph H.",,"pt. 2, p. 57-58 ; 24 cm.",,76768535,
6751762,6751762,http://www.worldcat.org/oclc/122532486,ArchivalResource,"Eagin, Michael.",,"pt. 2, p. 58 ; 24 cm.",,76768535,
6811047,6811047,http://www.worldcat.org/oclc/123033254,ArchivalResource,"Hall, Charles.",,"pt. 2, p. 79-80 ; 24 cm.",,76768535,
6774973,6774973,http://www.worldcat.org/oclc/122580652,ArchivalResource,"McGee, William.",,"pt. 2, p. 123-124 ; 24 cm.",,76768535,
6674590,6674590,http://www.worldcat.org/oclc/111412699,ArchivalResource,Downing.,,"p. 688 ; 24 cm.",,76768535,
6690791,6690791,http://www.worldcat.org/oclc/122364225,ArchivalResource,"Bean, David B.",,"pt. 2, p. 14 ; 24 cm.",,76768535,
6773002,6773002,http://www.worldcat.org/oclc/122578029,ArchivalResource,"Hicks, James.",,"pt. 2, p. 87 ; 24 cm.",,76768535,
8287309,8287309,http://www.worldcat.org/oclc/82671148,ArchivalResource,"Leartus Connor, M.D., 1870.",,"p. 296-298 ; 28 cm.",,76768535,
6810246,6810246,http://www.worldcat.org/oclc/122904319,ArchivalResource,"Wiggin, James F.",,"pt. 2, p. 195 ; 24 cm.",,76768535,
6751495,6751495,http://www.worldcat.org/oclc/122531563,ArchivalResource,"Cushing, Nehemiah.",,"pt. 2, p. 47 ; 24 cm.",,76768535,
6808629,6808629,http://www.worldcat.org/oclc/122704691,ArchivalResource,"Roberts, John D.",,"pt. 2, p. 153 ; 24 cm.",,76768535,
6690721,6690721,http://www.worldcat.org/oclc/122364151,ArchivalResource,"Ayer, Joseph B.",,"pt. 2, p. 11 ; 24 cm.",,76768535,
6808887,6808887,http://www.worldcat.org/oclc/122704951,ArchivalResource,"Sudelot, Henry.",,"pt. 2, p. 176 ; 24 cm.",,76768535,
6808715,6808715,http://www.worldcat.org/oclc/122704778,ArchivalResource,"Scott, James M.",,"pt. 2, p. 160 ; 24 cm.",,76768535,
7440741,7440741,http://www.worldcat.org/oclc/416570507,ArchivalResource,"[Bradford-Brown-Terry-Hopkins booklet]",,"1 v.; 28 cm.",,76768535,
6799787,6799787,http://www.worldcat.org/oclc/122638822,ArchivalResource,"Otis, William.",,"pt. 2, p. 139-140 ; 24 cm.",,76768535,
6690680,6690680,http://www.worldcat.org/oclc/122364108,ArchivalResource,"Anderson, Thomas.",,"pt. 2, p. 8 ; 24 cm.",,76768535,
8287241,8287241,http://www.worldcat.org/oclc/82671080,ArchivalResource,"Richard Albert Terhune, M.D., 1850.",,"p. 244-245 ; 28 cm.",,76768535,
8281293,8281293,http://www.worldcat.org/oclc/82366512,ArchivalResource,"Smith Ely Jelliffe, M.D., 1889.",,"p. 15-18 ; 28 cm.",,76768535,
6774725,6774725,http://www.worldcat.org/oclc/122580277,ArchivalResource,"Maccaboy, James.",,"pt. 2, p. 117 ; 24 cm.",,76768535,
6810253,6810253,http://www.worldcat.org/oclc/122904338,ArchivalResource,"Willard, Charles H.",,"pt. 2, p. 196 ; 24 cm.",,76768535,
6690774,6690774,http://www.worldcat.org/oclc/122364206,ArchivalResource,"Barton, Thomas H.",,"pt. 2, p. 13 ; 24 cm.",,76768535,
6774353,6774353,http://www.worldcat.org/oclc/122579647,ArchivalResource,"Ladd, Laroy S.",,"pt. 2, p. 107 ; 24 cm.",,76768535,
8292273,8292273,http://www.worldcat.org/oclc/82945091,ArchivalResource,"Henry Allen Higley, M.D., 1888.",,"p. 396-397 ; 28 cm.",,76768535,
6811019,6811019,http://www.worldcat.org/oclc/123033182,ArchivalResource,"Grimes, John B.",,"pt. 2, p. 77 ; 24 cm.",,76768535,
6799781,6799781,http://www.worldcat.org/oclc/122638815,ArchivalResource,"Otis, George W.",,"pt. 2, p. 139 ; 24 cm.",,76768535,
6674752,6674752,http://www.worldcat.org/oclc/111816635,ArchivalResource,Gage.,,"p. 723-724 ; 24 cm.",,76768535,
6730275,6730275,http://www.worldcat.org/oclc/122485952,ArchivalResource,"Collins, Charles.",,"pt. 2, p. 39 ; 24 cm.",,76768535,
6774398,6774398,http://www.worldcat.org/oclc/122579711,ArchivalResource,"Larkin, Albert M.",,"pt. 2, p. 108 ; 24 cm.",,76768535,
8285546,8285546,http://www.worldcat.org/oclc/82607834,ArchivalResource,"Gustav Grant Fischlowitz, M.D., 1892.",,"p. 98-99 ; 28 cm.",,76768535,
6751538,6751538,http://www.worldcat.org/oclc/122531662,ArchivalResource,"Damosh, Joseph.",,"pt. 2, p. 48 ; 24 cm.",,76768535,
6691052,6691052,http://www.worldcat.org/oclc/122364523,ArchivalResource,"Burleigh, Edward.",,"pt. 2, p. 26 ; 24 cm.",,76768535,
8285562,8285562,http://www.worldcat.org/oclc/82608805,ArchivalResource,"Henry E. Handerson, A. M., M.D., 1867.",,"p. 115-116 ; 28 cm.",,76768535,
6809011,6809011,http://www.worldcat.org/oclc/122705079,ArchivalResource,"Varney, Benjamin.",,"pt. 2, p. 187 ; 24 cm.",,76768535,
6808753,6808753,http://www.worldcat.org/oclc/122704816,ArchivalResource,"Silsby, Henry S.",,"pt. 2, p. 163 ; 24 cm.",,76768535,
6730160,6730160,http://www.worldcat.org/oclc/122485746,ArchivalResource,"Chase, Robert H.",,"pt. 2, p. 34 ; 24 cm.",,76768535,
8287198,8287198,http://www.worldcat.org/oclc/82671035,ArchivalResource,"Henry Cushman Turner, M.D., 1867.",,"p. 211-212 ; 28 cm.",,76768535,
7440423,7440423,http://www.worldcat.org/oclc/416480830,ArchivalResource,"Dart Genealogy by William C. Sharpe",,"16 p. ; 21 cm.",,76768535,
6751574,6751574,http://www.worldcat.org/oclc/122531755,ArchivalResource,"Davis, Andrew J.",,"pt. 2, p. 49 ; 24 cm.",,76768535,
6751810,6751810,http://www.worldcat.org/oclc/122532726,ArchivalResource,"Eiginger, Daniel.",,"pt. 2, p. 60 ; 24 cm.",,76768535,
6690862,6690862,http://www.worldcat.org/oclc/122364315,ArchivalResource,"Bickings, John.",,"pt. 2, p. 17 ; 24 cm.",,76768535,
6808846,6808846,http://www.worldcat.org/oclc/122704909,ArchivalResource,"Stevens, Andrew W.",,"pt. 2, p. 172 ; 24 cm.",,76768535,
6774667,6774667,http://www.worldcat.org/oclc/122580170,ArchivalResource,"Lowe, Nathaniel F.",,"pt. 2, p. 115 ; 24 cm.",,76768535,
6808750,6808750,http://www.worldcat.org/oclc/122704813,ArchivalResource,"Short John S.",,"pt. 2, p. 163 ; 24 cm.",,76768535,
6799534,6799534,http://www.worldcat.org/oclc/122638469,ArchivalResource,"Myour, Levi.",,"pt. 2, p. 134 ; 24 cm.",,76768535,
6730245,6730245,http://www.worldcat.org/oclc/122485879,ArchivalResource,"Clemont, Enoch N.",,"pt. 2, p. 37 ; 24 cm.",,76768535,
6690644,6690644,http://www.worldcat.org/oclc/122364070,ArchivalResource,"Abel, John C.",,"pt. 2, p. 5 ; 24 cm.",,76768535,
8281486,8281486,http://www.worldcat.org/oclc/82372459,ArchivalResource,"Maynard Gooding Burgess, M.D., 1898.",,"p. 55-56 ; 28 cm.",,76768535,
6808937,6808937,http://www.worldcat.org/oclc/122705002,ArchivalResource,"Thomas, James.",,"pt. 2, p. 180 ; 24 cm.",,76768535,
8286046,8286046,http://www.worldcat.org/oclc/82615042,ArchivalResource,"Frederic Chauncey Paffard, M.D., 1896.",,"p. 192 ; 28 cm.",,76768535,
6811052,6811052,http://www.worldcat.org/oclc/123033266,ArchivalResource,"Hall, John F.",,"pt. 2, p. 80 ; 24 cm.",,76768535,
6808865,6808865,http://www.worldcat.org/oclc/122704928,ArchivalResource,"Stockwin, Charles.",,"pt. 2, p. 174 ; 24 cm.",,76768535,
6690684,6690684,http://www.worldcat.org/oclc/122364112,ArchivalResource,"Arew, Adrien.",,"pt. 2, p. 8 ; 24 cm.",,76768535,
6674625,6674625,http://www.worldcat.org/oclc/111431895,ArchivalResource,Blanchard,,"p. 626 ; 24 cm.",,76768535,
6810163,6810163,http://www.worldcat.org/oclc/122904078,ArchivalResource,"Walcott, Luther.",,"pt. 2, p. 188 ; 24 cm.",,76768535,
6774423,6774423,http://www.worldcat.org/oclc/122579761,ArchivalResource,"Lawrence, Amos.",,"pt. 2, p. 109 ; 24 cm.",,76768535,
8285575,8285575,http://www.worldcat.org/oclc/82609489,ArchivalResource,"Alexander Cochran, M.D., 1855.",,"p. 123-124 ; 28 cm.",,76768535,
6774832,6774832,http://www.worldcat.org/oclc/122580418,ArchivalResource,"Marshall, John D.K.",,"pt. 2, p. 119 ; 24 cm.",,76768535,
6774977,6774977,http://www.worldcat.org/oclc/122580658,ArchivalResource,"McGowan, John.",,"pt. 2, p. 124 ; 24 cm.",,76768535,
6808844,6808844,http://www.worldcat.org/oclc/122704907,ArchivalResource,"Stevedore, Enos.",,"pt. 2, p. 172 ; 24 cm.",,76768535,
6774191,6774191,http://www.worldcat.org/oclc/122579419,ArchivalResource,"Kenney, John.",,"pt. 2, p. 104 ; 24 cm.",,76768535,
6802029,6802029,http://www.worldcat.org/oclc/122644417,ArchivalResource,"Randall, Daniel.",,"pt. 2, p. 149 ; 24 cm.",,76768535,
6690783,6690783,http://www.worldcat.org/oclc/122364215,ArchivalResource,"Bauman, Henry.",,"pt. 2, p. 14 ; 24 cm.",,76768535,
8287248,8287248,http://www.worldcat.org/oclc/82671087,ArchivalResource,"Guy Carleton Bayley, M.D., 1872.",,"p. 252-253 ; 28 cm.",,76768535,
6730227,6730227,http://www.worldcat.org/oclc/122485846,ArchivalResource,"Clark, Lewis T.",,"pt. 2, p. 36 ; 24 cm.",,76768535,
8280985,8280985,http://www.worldcat.org/oclc/82347813,ArchivalResource,"Theodore Gaillard Thomas, M.D., 1852.",,"p. 1-3 ; 28 cm.",,76768535,
6775020,6775020,http://www.worldcat.org/oclc/122580725,ArchivalResource,"McNally, John.",,"pt. 2, p. 125 ; 24 cm.",,76768535,
8287314,8287314,http://www.worldcat.org/oclc/82671153,ArchivalResource,"Victor Arthur Robertson, M.D., 1883.",,"p. 301 ; 28 cm.",,76768535,
6772984,6772984,http://www.worldcat.org/oclc/122578005,ArchivalResource,"Heywood, Francis.",,"pt. 2, p. 87 ; 24 cm.",,76768535,
6675111,6675111,http://www.worldcat.org/oclc/112551661,ArchivalResource,Page.,,"p. 845-849 ; 24 cm.",,76768535,
6799504,6799504,http://www.worldcat.org/oclc/122638431,ArchivalResource,"Murray, Charles H.",,"pt. 2, p. 134 ; 24 cm.",,76768535,
6811000,6811000,http://www.worldcat.org/oclc/123033105,ArchivalResource,"Graves, Janvrin W.",,"pt. 2, p. 75 ; 24 cm.",,76768535,
6691081,6691081,http://www.worldcat.org/oclc/122364562,ArchivalResource,"Bushey, Henry.",,"pt. 2, p. 27 ; 24 cm.",,76768535,
6773221,6773221,http://www.worldcat.org/oclc/122578287,ArchivalResource,"Houghton, George E.",,"pt. 2, p. 92 ; 24 cm.",,76768535,
8287252,8287252,http://www.worldcat.org/oclc/82671091,ArchivalResource,"Henry Leber Coit, Ph.G., M.D., 1883.",,"p. 255-256 ; 28 cm.",,76768535,
6730117,6730117,http://www.worldcat.org/oclc/122485698,ArchivalResource,"Cass, Randall F.",,"pt. 2, p. 32 ; 24 cm.",,76768535,
6730256,6730256,http://www.worldcat.org/oclc/122485909,ArchivalResource,"Coburn, Henry.",,"pt. 2, p. 38 ; 24 cm.",,76768535,
6674592,6674592,http://www.worldcat.org/oclc/111413142,ArchivalResource,Dodge.,,"p. 686-687 ; 24 cm.",,76768535,
6674601,6674601,http://www.worldcat.org/oclc/111414868,ArchivalResource,Como.,,"p. 673 ; 24 cm.",,76768535,
7440424,7440424,http://www.worldcat.org/oclc/416480853,ArchivalResource,"The Washburn family: descendants of John of Plymouth, Mass., and William of Stratford, Conn., and Hempstead, L. I. compiled by W. C. Sharpe",,"16p. ; 21 cm.",,76768535,
6811112,6811112,http://www.worldcat.org/oclc/123033410,ArchivalResource,"Hayes, William H. H.",,"pt. 2, p. 85 ; 24 cm.",,76768535,
6811023,6811023,http://www.worldcat.org/oclc/123033190,ArchivalResource,"Guppy, George F.",,"pt. 2, p. 77-78 ; 24 cm.",,76768535,
6751748,6751748,http://www.worldcat.org/oclc/122532431,ArchivalResource,"Dunn, William.",,"pt. 2, p. 57 ; 24 cm.",,76768535,
6810209,6810209,http://www.worldcat.org/oclc/122904211,ArchivalResource,"Welch, Michael.",,"pt. 2, p. 192 ; 24 cm.",,76768535,
6755771,6755771,http://www.worldcat.org/oclc/122540155,ArchivalResource,"Gilanders, Daniel.",,"pt. 2, p. 71 ; 24 cm.",,76768535,
6810278,6810278,http://www.worldcat.org/oclc/122904402,ArchivalResource,"Wilson, Lewis.",,"pt. 2, p. 199 ; 24 cm.",,76768535,
6675117,6675117,http://www.worldcat.org/oclc/112551667,ArchivalResource,Morrill.,,"p. 829 ; 24 cm.",,76768535,
6810223,6810223,http://www.worldcat.org/oclc/122904242,ArchivalResource,"Wetherbee, Charles W.",,"pt. 2, p. 193 ; 24 cm.",,76768535,
6730225,6730225,http://www.worldcat.org/oclc/122485843,ArchivalResource,"Clark, John B.",,"pt. 2, p. 36 ; 24 cm.",,76768535,
6751875,6751875,http://www.worldcat.org/oclc/122532967,ArchivalResource,"Feney, Lucius.",,"pt. 2, p. 63 ; 24 cm.",,76768535,
6675122,6675122,http://www.worldcat.org/oclc/112551672,ArchivalResource,Messer.,,"p. 821-824 ; 24 cm.",,76768535,
6675079,6675079,http://www.worldcat.org/oclc/112551628,ArchivalResource,"William Thistle or Thisell.",,"p. 964 ; 24 cm.",,76768535,
6777396,6777396,http://www.worldcat.org/oclc/122585086,ArchivalResource,"Miller, Robert.",,"pt. 2, p. 128 ; 24 cm.",,76768535,
6808646,6808646,http://www.worldcat.org/oclc/122704708,ArchivalResource,"Rogers, James M.",,"pt. 2, p. 155 ; 24 cm.",,76768535,
6690817,6690817,http://www.worldcat.org/oclc/122364252,ArchivalResource,"Bemis, Arvin C.",,"pt. 2, p. 15 ; 24 cm.",,76768535,
6755803,6755803,http://www.worldcat.org/oclc/122540204,ArchivalResource,"Godfrey, Orlando I.",,"pt. 2, p. 72 ; 24 cm.",,76768535,
6730239,6730239,http://www.worldcat.org/oclc/122485869,ArchivalResource,"Clay, Jesse H.",,"pt. 2, p. 37 ; 24 cm.",,76768535,
6690864,6690864,http://www.worldcat.org/oclc/122364321,ArchivalResource,"Birch, Charles.",,"pt. 2, p. 17 ; 24 cm.",,76768535,
6774380,6774380,http://www.worldcat.org/oclc/122579683,ArchivalResource,"Langley, Samuel G.",,"pt. 2, p. 108 ; 24 cm.",,76768535,
6773158,6773158,http://www.worldcat.org/oclc/122578216,ArchivalResource,"Holt, Stephen H.",,"pt. 2, p. 90-91 ; 24 cm.",,76768535,
6774816,6774816,http://www.worldcat.org/oclc/122580399,ArchivalResource,"Marsh, Charles T.",,"pt. 2, p. 119 ; 24 cm.",,76768535,
6774877,6774877,http://www.worldcat.org/oclc/122580493,ArchivalResource,"Mason, Andrew.",,"pt. 2, p. 120 ; 24 cm.",,76768535,
6690819,6690819,http://www.worldcat.org/oclc/122364255,ArchivalResource,"Bender, George W.",,"pt. 2, p. 16 ; 24 cm.",,76768535,
6690681,6690681,http://www.worldcat.org/oclc/122364109,ArchivalResource,"Andrews Sanuel A.",,"pt. 2, p. 8 ; 24 cm.",,76768535,
6808954,6808954,http://www.worldcat.org/oclc/122705019,ArchivalResource,"Thornton, Stephen M.",,"pt. 2, p. 182 ; 24 cm.",,76768535,
6674597,6674597,http://www.worldcat.org/oclc/111414422,ArchivalResource,Couch.,,"p. 674 ; 24 cm.",,76768535,
8287270,8287270,http://www.worldcat.org/oclc/82671109,ArchivalResource,"Julius C. Bierwirth, M.D., 1885.",,"p. 270-271 ; 28 cm.",,76768535,
7449104,7449104,http://www.worldcat.org/oclc/423820220,ArchivalResource,"[Note card box set #7, baptisms of East Haddam church] [Brooks collection]",,"1 set ; 3x5 inch cards, box.",,76768535,
8287183,8287183,http://www.worldcat.org/oclc/82671020,ArchivalResource,"William H. B. Pratt, M.D., 1867.",,"p. 200-201 ; 28 cm.",,76768535,
6774677,6774677,http://www.worldcat.org/oclc/122580192,ArchivalResource,"Lundguist, Charles.",,"pt. 2, p. 116 ; 24 cm.",,76768535,
6809005,6809005,http://www.worldcat.org/oclc/122705073,ArchivalResource,"Tyson, William.",,"pt. 2, p. 186 ; 24 cm.",,76768535,
6810180,6810180,http://www.worldcat.org/oclc/122904133,ArchivalResource,"Washburn, Joseph.",,"pt. 2, p. 190 ; 24 cm.",,76768535,
6809022,6809022,http://www.worldcat.org/oclc/122705090,ArchivalResource,"Vogle, Jacob.",,"pt. 2, p. 187 ; 24 cm.",,76768535,
6774971,6774971,http://www.worldcat.org/oclc/122580650,ArchivalResource,"McGee, Frank.",,"pt. 2, p. 123 ; 24 cm.",,76768535,
8285907,8285907,http://www.worldcat.org/oclc/82614105,ArchivalResource,"James L. New, M.D., 1892.",,"p. 182-183 ; 28 cm.",,76768535,
6690648,6690648,http://www.worldcat.org/oclc/122364075,ArchivalResource,"Adams, Charles.",,"pt. 2, p. 5 ; 24 cm.",,76768535,
6809004,6809004,http://www.worldcat.org/oclc/122705072,ArchivalResource,"Tyrrell, Sylvanus M.",,"pt. 2, p. 186 ; 24 cm.",,76768535,
6690816,6690816,http://www.worldcat.org/oclc/122364251,ArchivalResource,"Bell, James.",,"pt. 2, p. 15 ; 24 cm.",,76768535,
6751619,6751619,http://www.worldcat.org/oclc/122531923,ArchivalResource,"Delair, George.",,"pt. 2, p. 51 ; 24 cm.",,76768535,
6730155,6730155,http://www.worldcat.org/oclc/122485740,ArchivalResource,"Chase, John C.",,"pt. 2, p. 34 ; 24 cm.",,76768535,
6730141,6730141,http://www.worldcat.org/oclc/122485725,ArchivalResource,"Chamberlain, Andrew J.",,"pt. 2, p. 33 ; 24 cm.",,76768535,
6751532,6751532,http://www.worldcat.org/oclc/122531648,ArchivalResource,"Dame, Robert S.",,"pt. 2, p. 48 ; 24 cm.",,76768535,
8287302,8287302,http://www.worldcat.org/oclc/82671141,ArchivalResource,"Alfred Bell, M.D., 1895.",,"p. 292 ; 28 cm.",,76768535,
6751973,6751973,http://www.worldcat.org/oclc/122533397,ArchivalResource,"Gardiner, Isaac L.",,"pt. 2, p. 69 ; 24 cm.",,76768535,
6774077,6774077,http://www.worldcat.org/oclc/122579272,ArchivalResource,"Joslyn, Luther.",,"pt. 2, p. 102 ; 24 cm.",,76768535,
6808895,6808895,http://www.worldcat.org/oclc/122704959,ArchivalResource,"Sullivan, Michael.",,"pt. 2, p. 177 ; 24 cm.",,76768535,
6792555,6792555,http://www.worldcat.org/oclc/122619416,ArchivalResource,"Morris, Edward F.",,"pt. 2, p. 130 ; 24 cm.",,76768535,
6808587,6808587,http://www.worldcat.org/oclc/122704649,ArchivalResource,"Reed, Dexter G.",,"pt. 2, p. 150 ; 24 cm.",,76768535,
6808786,6808786,http://www.worldcat.org/oclc/122704849,ArchivalResource,"Smith, Isaac.",,"pt. 2, p. 166 ; 24 cm.",,76768535,
6801352,6801352,http://www.worldcat.org/oclc/122641134,ArchivalResource,"Pearson, Thomas R.",,"pt. 2, p. 142 ; 24 cm.",,76768535,
6801379,6801379,http://www.worldcat.org/oclc/122641208,ArchivalResource,"Perry, Harvey M.",,"pt. 2, p. 143 ; 24 cm.",,76768535,
7448984,7448984,http://www.worldcat.org/oclc/423726137,ArchivalResource,"[Muster Roll of Company H, 21st Connecticut Volunteers in Civil War] [Brooks collection]",,"4 leaves; 28 cm.",,76768535,
6810314,6810314,http://www.worldcat.org/oclc/122904500,ArchivalResource,"Yates, William.",,"pt. 2, p. 201-202 ; 24 cm.",,76768535,
6808972,6808972,http://www.worldcat.org/oclc/122705038,ArchivalResource,"Toothaker, Jotham S.",,"pt. 2, p. 183 ; 24 cm.",,76768535,
6690856,6690856,http://www.worldcat.org/oclc/122364302,ArchivalResource,"Beyer, John.",,"pt. 2, p. 17 ; 24 cm.",,76768535,
6674757,6674757,http://www.worldcat.org/oclc/111818152,ArchivalResource,Ferry.,,"p. 714 ; 24 cm.",,76768535,
6730290,6730290,http://www.worldcat.org/oclc/122485988,ArchivalResource,"Collins, William.",,"pt. 2, p. 40 ; 24 cm.",,76768535,
8288623,8288623,http://www.worldcat.org/oclc/82750541,ArchivalResource,"Levi Farrow, M.D., 1865.",,"p. 334-336 ; 28 cm.",,76768535,
6811089,6811089,http://www.worldcat.org/oclc/123033352,ArchivalResource,"Harris, Edward.",,"pt. 2, p. 83 ; 24 cm.",,76768535,
8288614,8288614,http://www.worldcat.org/oclc/82750495,ArchivalResource,"William Henry Tobey Reynolds, M.D., 1870.",,"p. 329-330; 28 cm.",,76768535,
6799849,6799849,http://www.worldcat.org/oclc/122638889,ArchivalResource,"Parker, Isaac A.",,"pt. 2, p. 140 ; 24 cm.",,76768535,
6808981,6808981,http://www.worldcat.org/oclc/122705049,ArchivalResource,"Trask, Daniel W.",,"pt. 2, p. 184 ; 24 cm.",,76768535,
6777467,6777467,http://www.worldcat.org/oclc/122585189,ArchivalResource,"Moore, James.",,"pt. 2, p. 130 ; 24 cm.",,76768535,
8285626,8285626,http://www.worldcat.org/oclc/82611815,ArchivalResource,"William Henry Welch, M.D., 1875.",,"p. 157-158 ; 28 cm.",,76768535,
6810194,6810194,http://www.worldcat.org/oclc/122904174,ArchivalResource,"Webb, Lucius C.",,"pt. 2, p. 191 ; 24 cm.",,76768535,
6730207,6730207,http://www.worldcat.org/oclc/122485815,ArchivalResource,"Cilley, Edwin B.",,"pt. 2, p. 35 ; 24 cm.",,76768535,
6751944,6751944,http://www.worldcat.org/oclc/122533244,ArchivalResource,"Foss, John C.",,"pt. 2, p. 67 ; 24 cm.",,76768535,
6773290,6773290,http://www.worldcat.org/oclc/122578366,ArchivalResource,"Howe, Benjamin.",,"pt. 2, p. 92 ; 24 cm.",,76768535,
6799576,6799576,http://www.worldcat.org/oclc/122638530,ArchivalResource,"Newell, William J.",,"pt. 2, p. 135 ; 24 cm.",,76768535,
6808600,6808600,http://www.worldcat.org/oclc/122704662,ArchivalResource,"Reynolds, Charles W.",,"pt. 2, p. 151 ; 24 cm.",,76768535,
6808925,6808925,http://www.worldcat.org/oclc/122704990,ArchivalResource,"Taylor, Roland.",,"pt. 2, p. 179 ; 24 cm.",,76768535,
8281494,8281494,http://www.worldcat.org/oclc/82372469,ArchivalResource,"Joseph Eugene Vidal, A. B., M.D., 1882.",,"p. 48-49 ; 28 cm.",,76768535,
8285545,8285545,http://www.worldcat.org/oclc/82607765,ArchivalResource,"Ira Otis Tracy, M.D., 1882.",,"p. 97-98 ; 28 cm.",,76768535,
6751598,6751598,http://www.worldcat.org/oclc/122531829,ArchivalResource,"Davis, John.",,"pt. 2, p. 50 ; 24 cm.",,76768535,
6811106,6811106,http://www.worldcat.org/oclc/123033395,ArchivalResource,"Hawkins, John D.",,"pt. 2, p. 84 ; 24 cm.",,76768535,
8287254,8287254,http://www.worldcat.org/oclc/82671093,ArchivalResource,"Edward Frankel, M.D., 1868.",,"p. 258 ; 28 cm.",,76768535,
6730237,6730237,http://www.worldcat.org/oclc/122485866,ArchivalResource,"Clark, Warren.",,"pt. 2, p. 37 ; 24 cm.",,76768535,
6755804,6755804,http://www.worldcat.org/oclc/122540205,ArchivalResource,"Godkin, Benjamin W.",,"pt. 2, p. 72 ; 24 cm.",,76768535,
6777338,6777338,http://www.worldcat.org/oclc/122585012,ArchivalResource,"Merlenchon, Antoine.",,"pt. 2, p. 127 ; 24 cm.",,76768535,
6751918,6751918,http://www.worldcat.org/oclc/122533106,ArchivalResource,"Fletcher, Charles A.",,"pt. 2, p. 65 ; 24 cm.",,76768535,
6675089,6675089,http://www.worldcat.org/oclc/112551639,ArchivalResource,Rowell.,,"p. 937-945 ; 24 cm.",,76768535,
6751808,6751808,http://www.worldcat.org/oclc/122532721,ArchivalResource,"Eich, Englebert.",,"pt. 2, p. 60 ; 24 cm.",,76768535,
6730082,6730082,http://www.worldcat.org/oclc/122485636,ArchivalResource,"Carpenter, William R.",,"pt. 2, p. 30-31 ; 24 cm.",,76768535,
6811082,6811082,http://www.worldcat.org/oclc/123033341,ArchivalResource,"Harriman, Leander.",,"pt. 2, p. 82 ; 24 cm.",,76768535,
6810208,6810208,http://www.worldcat.org/oclc/122904210,ArchivalResource,"Welch, John.",,"pt. 2, p. 192 ; 24 cm.",,76768535,
8285563,8285563,http://www.worldcat.org/oclc/82608855,ArchivalResource,"Norton Jerome Sands, M.D., 1868.",,"p. 116-117 ; 28 cm.",,76768535,
6675110,6675110,http://www.worldcat.org/oclc/112551660,ArchivalResource,Palmer.,,"p. 849-853 ; 24 cm.",,76768535,
6751964,6751964,http://www.worldcat.org/oclc/122533365,ArchivalResource,"Gage, Thomas W.",,"pt. 2, p. 68 ; 24 cm.",,76768535,
6808690,6808690,http://www.worldcat.org/oclc/122704752,ArchivalResource,"Sargent, Charles H.",,"pt. 2, p. 158 ; 24 cm.",,76768535,
6675100,6675100,http://www.worldcat.org/oclc/112551650,ArchivalResource,Pillsbury.,,"p. 871-901 ; 24 cm.",,76768535,
6675115,6675115,http://www.worldcat.org/oclc/112551665,ArchivalResource,Nelson.,,"p. 829-842 ; 24 cm.",,76768535,
8281311,8281311,http://www.worldcat.org/oclc/82366541,ArchivalResource,"Maurice Enright, M.D., 1885.",,"p. 38-39 ; 28 cm.",,76768535,
8287211,8287211,http://www.worldcat.org/oclc/82671049,ArchivalResource,"Alexander Grant Sinclair, M.D., 1869.",,"p. 220 ; 28 cm.",,76768535,
6811031,6811031,http://www.worldcat.org/oclc/123033210,ArchivalResource,"Hagan, Arthur.",,"pt. 2, p. 78 ; 24 cm.",,76768535,
6730136,6730136,http://www.worldcat.org/oclc/122485719,ArchivalResource,"Cavel, Joseph.",,"pt. 2, p. 33 ; 24 cm.",,76768535,
6773241,6773241,http://www.worldcat.org/oclc/122578310,ArchivalResource,"Houser, John.",,"pt. 2, p. 92 ; 24 cm.",,76768535,
6810220,6810220,http://www.worldcat.org/oclc/122904234,ArchivalResource,"West, Orrin.",,"pt. 2, p. 193 ; 24 cm.",,76768535,
6751958,6751958,http://www.worldcat.org/oclc/122533329,ArchivalResource,"Frizzle, Charles H.",,"pt. 2, p. 68 ; 24 cm.",,76768535,
8285560,8285560,http://www.worldcat.org/oclc/82608680,ArchivalResource,"George Banks, M.D., 1883.",,"p. 113-114 ; 28 cm.",,76768535,
6810256,6810256,http://www.worldcat.org/oclc/122904344,ArchivalResource,"Williams, Adelber.",,"pt. 2, p. 196 ; 24 cm.",,76768535,
6801364,6801364,http://www.worldcat.org/oclc/122641169,ArchivalResource,"Percival, George E.",,"pt. 2, p. 143 ; 24 cm.",,76768535,
8285507,8285507,http://www.worldcat.org/oclc/82605984,ArchivalResource,"Hickson F. Hart,  M.D., 1886.",,"p. 75-76 ; 28 cm.",,76768535,
8281298,8281298,http://www.worldcat.org/oclc/82366521,ArchivalResource,"George Swan Mooney, M.D., 1895.",,"p. 27-28 ; 28 cm.",,76768535,
6773712,6773712,http://www.worldcat.org/oclc/122578855,ArchivalResource,"Jackson, Richard.",,"pt. 2, p. 96 ; 24 cm.",,76768535,
6808602,6808602,http://www.worldcat.org/oclc/122704664,ArchivalResource,"Rhodes, Eldad A.",,"pt. 2, p. 151 ; 24 cm.",,76768535,
6801421,6801421,http://www.worldcat.org/oclc/122641326,ArchivalResource,"Pierce, Joseph.",,"pt. 2, p. 145 ; 24 cm.",,76768535,
