RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6650637,6650637,http://www.oac.cdlib.org/ark:/13030/kt0m3nb4xz,ArchivalResource,"Ulysses S. Grant Civil War Letter, 1862",,".01 linear feet; (1 folder)",,85524027,
6652128,6652128,http://www.oac.cdlib.org/ark:/13030/kt1s2032z5,ArchivalResource,"Alice Norwood Collection ca. 1880s-1980s","The collection primarily contains scrapbooks of greeting cards, holiday cards, photographs and travel souvenirs, postcards, trade cards, and other ephemera, as well as U.S. and world stamp albums and loose stamps, including blocks, commemorative stamps, first day covers, and sheets, all apparently assembled by Ventura, California resident Alice Norwood from her childhood on.","1.25 linear feet; (1 records center carton)",,85524027,
6654133,6654133,http://www.oac.cdlib.org/ark:/13030/kt3d5nb1s2,ArchivalResource,"Campbell Grant Collection, ca. 1861-1864",,".8 linear feet; (2 albums and 1 half-size document box)",,85524027,
6649373,6649373,http://www.oac.cdlib.org/ark:/13030/ft158002jq,ArchivalResource,"Dennis Daley Papers, 1988","Pre-publication copies (lightly annotated) of psychiatrist Dennis C. Daley's 1988 book . Surviving Addiction",".3 linear feet; (1 box)",,85524027,
6655271,6655271,http://www.oac.cdlib.org/ark:/13030/kt496nb0dj,ArchivalResource,"Krall Family Papers, ca. 1758-1918","ca. 1758-1900. Correspondence, business records, and documents (including 18th century indentures) of a family from Shafferstown, Lebanon County, Pennsylvania, along with almanacs from the 1850s-1860s, and printed speeches, programs, and pamphlets from the Civil War and Reconstruction eras. 2 linear feet (2 boxes).",".5 linear foot; (1 document box and 1 map folder)",,85524027,
6649323,6649323,http://www.oac.cdlib.org/ark:/13030/ft0199n4k4,ArchivalResource,"Rom Landau Collection, 1899-1965",,"ca. .4 linear feet; (1 box)",,85524027,
6649678,6649678,http://www.oac.cdlib.org/ark:/13030/ft8r29p11x,ArchivalResource,"Arthur W. Combs Papers, 1949-1979","Bibliography and annotated proofs/drafts from psychologist and educator Arthur W. Combs.",".6 linear feet; (2 boxes)",,85524027,
6654267,6654267,http://www.oac.cdlib.org/ark:/13030/kt3g5036wq,ArchivalResource,"Charles Bukowski / John Martin Collection 1967-1994","Correspondence from Bukowski to his publisher, John Martin, of Black Sparrow Press.","2 linear feet; (5 oversize boxes)",,85524027,
6649367,6649367,http://www.oac.cdlib.org/ark:/13030/ft138n991j,ArchivalResource,"John Ridland Collection, ca. 1957-1999",,".4 linear feet; (1 document box)",,85524027,
6649159,6649159,http://www.oac.cdlib.org/ark:/13030/c8kd1w8n,ArchivalResource,"Elizabeth Plowden Diaries 1827-1963","19 diaries, 1827-1863, of an Elizabeth [Elisabeth?] Plowden, likely English and possibly from London, since there are occasional references to London locations. The bound volumes, all published in London, contain a front printed section, followed by a diary, with handwritten entries. The 1827 volume, for example, is , with lists of government offices, tax rates, advertisements, and other reference material relating to Great Britain. Most other years are volumes of and . The diaries note daily activities, health matters, letters received and answered, visitors, trips, weather conditions, birthdays, and numerous names of relatives and friends. There is little mention of events in a larger context. Thomas's Register The Law Commercial Daily Remembrancer","1.2 linear feet; (4 pamphlet boxes).",,85524027,
6653107,6653107,http://www.oac.cdlib.org/ark:/13030/kt2k4002h3,ArchivalResource,"Wallsten (Robert) Papers, 1920s-1960s","Papers of actor and writer including correspondence, photographs, scrapbooks and literary manuscripts. Wallsten acted on Broadway before serving in the Navy in New Guinea during WWII. After the war, Wallsten wrote plays, teleplays, and short stories and had a long association with Judith Anderson and ghost wrote her unpublished autobiography. Wallsten was married to actress Cynthia Rogers who was involved with the University Players (Falmouth, Mass). Wallsten and Rogers were family friends of the Steinbecks and Wallsten edited the edition of Steinbeck's letters.","7.5 linear feet; (16 boxes)",,85524027,
6654280,6654280,http://www.oac.cdlib.org/ark:/13030/kt3g5037w6,ArchivalResource,"Santa Barbara Parapsychology Collection ca. 1955-1987 1970-1980","Newsletters, magazines, catalogs, flyers, articles, records of experiments, correspondence, subject files, and other material, mainly printed, collected by Santa Barbara resident Dr. David T. Phillips and primarily pertaining to parapsychology-related groups, studies, and issues in Santa Barbara, southern California, and elsewhere in the United States.","6.6 linear feet; (4 cartons, 1 document box and 1 half-sized document box).",,85524027,
6651627,6651627,http://www.oac.cdlib.org/ark:/13030/kt1c60341j,ArchivalResource,"University of California, Santa Barbara, El Centro Collection 1975-1990","The collection contains documents relating to the Chicano Studies movement on campus, including correspondence with the administration on concerns, reports on progress of various units of El Centro, and space relocation.","0.2 linear feet; (1 half-sized document box)",,85524027,
6652346,6652346,http://www.oac.cdlib.org/ark:/13030/kt200002d5,ArchivalResource,"Charles Thomas Baker Papers, ca. 1920s-1940s","Ca. 1920s-1940s. Correspondence, photographs, postcards, clippings and other ephemera regarding Abraham Lincoln and Indiana.",".8 linear feet; (2 document boxes)",,85524027,
6653425,6653425,http://www.oac.cdlib.org/ark:/13030/kt2t1nf408,ArchivalResource,"Preston E. Cloud Papers ca. 1913-1989 ca. 1940s-1980s","The collection contains correspondence; organizational and administrative files; research, subject and teaching files; writings; and photographs of the UCSB biogeology professor Preston Cloud.","48 linear feet; (36 records cartons; 1 document box; 3 oversize boxes; 3 map case drawers)",,85524027,
6661568,6661568,http://www.oac.cdlib.org/ark:/13030/kt996nf8cs,ArchivalResource,"Charles Wendell Arabic Volumes ca. 1800s-1900s","Seven bound manuscript and printed volumes in Arabic script, some illuminated by hand, including works on Islamic architecture and religion.","1.4 linear feet; (2 document boxes and 2 oversize boxes).",,85524027,
6654081,6654081,http://www.oac.cdlib.org/ark:/13030/kt3c600519,ArchivalResource,"Lambert Daneau - Selva d'Aforismi Politici ca. late 1500s","Vellum-bound volume, collection of political aphorisms taken from Greek and Latin historians, handwritten in Italian by Lambert Daneau (ca. 1530-1595), professor of theology.",".2 linear feet; (1 bound volume)",,85524027,
6652109,6652109,http://www.oac.cdlib.org/ark:/13030/kt1s2023t4,ArchivalResource,"Russell Chandler Papers ca. 1960s - 1990","Mostly subject files of journalist who wrote on religious topics for L.A. Times.","11 linear feet; (11 records containers)",,85524027,
6651924,6651924,http://www.oac.cdlib.org/ark:/13030/kt1n39q6dm,ArchivalResource,"Ralph M. Duenewald Collection ca. 1971-1983",,".4 linear feet; (1 document box)",,85524027,
6658702,6658702,http://www.oac.cdlib.org/ark:/13030/kt709nb26c,ArchivalResource,"Charles A. Merrill Papers, ca. 1841-1895","Correspondence, manuscripts of letters to editors, sermons, financial records, Methodist ministerial and camp meeting flyers and pamphlets, essays, and poems of Charles A. Merrill, a Methodist minister from Holyoke, Massachusetts.",".8 linear feet; (2 document boxes)",,85524027,
6649562,6649562,http://www.oac.cdlib.org/ark:/13030/ft5g50059r,ArchivalResource,"Litton Colonial Collection, 1753-1884 (bulk 1750s-1770s)","The collection contains letters and documents, mainly from the Colonial period, and apparently acquired from diverse sources.",".3 linear feet; (1 oversize box)",,85524027,
6657678,6657678,http://www.oac.cdlib.org/ark:/13030/kt6779q96w,ArchivalResource,"Merl LaVoy China Photographs ca. 1920s - 1930s",,".2 linear feet; (1 half-size document box)",,85524027,
6660238,6660238,http://www.oac.cdlib.org/ark:/13030/kt8779s1xd,ArchivalResource,"University of California, Santa Barbara Housing and Residential Services Collection ca. 1955-2008","The Housing and Residential Services collection contains housing brochures, guides, student surveys and statistical reports, a history of Housing and Residential Services, and materials on other services and programs offered.","0.4 linear feet; (1 document box)",,85524027,
6657894,6657894,http://www.oac.cdlib.org/ark:/13030/kt6c6037kt,ArchivalResource,"University of California, Santa Barbara, AFSCME Collection 1975-1997","Collection contains materials on AFSCME Local 673, and includes contract agreements with the UC, pamphlets, notices and bulletins, event flyers, and other related materials.","0.3 linear feet; (1 half-size document box and 1 oversize flat box)",,85524027,
6656533,6656533,http://www.oac.cdlib.org/ark:/13030/kt5b69q3q3,ArchivalResource,"Barbara Blanchard Dewolfe Papers, ca. 1998-2000",,".2 linear feet; (1 half-size document box)",,85524027,
6661857,6661857,http://www.oac.cdlib.org/ark:/13030/kt9j49s1sm,ArchivalResource,"Librarians' Association of the University of California, Santa Barbara Records ca. 1962-2009","The Librarians' Association of the University of California, Santa Barbara (LAUC-SB) Records contain meeting minutes, bylaws, committee, election, appointment and statewide files, and other related documents.","18 linear feet; (12 cartons and 1 audiotape)",,85524027,
6649586,6649586,http://www.oac.cdlib.org/ark:/13030/ft696nb241,ArchivalResource,"Patrick J. Maher Papers, ca. 1927 - 1980 (bulk 1930s - 1940s)",,"3 linear feet; (1 document box, 3 oversize boxes, and 4 cassette tapes)",,85524027,
6649491,6649491,http://www.oac.cdlib.org/ark:/13030/ft409nb37g,ArchivalResource,"Merrill Harmin and Louis E. Raths Collection, 1966-1978","Letters and memorabilia of Louis E. Raths as collected by Dr. Merril Harmin.",".2 linear feet; (1 half size box)",,85524027,
6649465,6649465,http://www.oac.cdlib.org/ark:/13030/ft3h4nb0h4,ArchivalResource,"Kroc Foundation Archives, 1967-1985","Administrative files, 1967-1985, of the Kroc Foundation of Santa Ynez, California, relating to conferences it sponsored and grants it awarded in the area of medical research.","ca. 150 linear feet; (139 records containers)",,85524027,
6664286,6664286,http://www.oac.cdlib.org/ark:/13030/tf438nb3jd,ArchivalResource,"Bernard Herrmann Papers, 1927-1977","The collection is focused around the composing and conducting activity of Bernard Herrmann (1911-1975) between the years 1927 and 1975. A small body of personal papers adds some material relating to his personal life (personal and legal correspondence, diaries, financial documents). The collection represents the extent of the personal papers in Herrmann's possession at the time of his death.",,,85524027,
6663288,6663288,http://www.oac.cdlib.org/ark:/13030/tf1z09n8gb,ArchivalResource,"Isaac Foot Collection, ca. 1530-1964",,,,85524027,
6657531,6657531,http://www.oac.cdlib.org/ark:/13030/kt638nf3k7,ArchivalResource,"University of California, Santa Barbara, Office of the Registrar Collection ca. 1917-2002","The Office of the Registrar is responsible for student enrollment at the university, which includes establishing residency, enrollment status, course registration, graduation, transcripts and grade reporting.  The collection contains credential ledger books dating to the Santa Barbara State Normal School, UCSB's predecessor institution, enrollment statistics, memos, flyers, sample diplomas, commencement and lists of degrees awarded, and other related materials.","1.7 linear feet; (4 document boxes and 1 oversize flat box)",,85524027,
6661881,6661881,http://www.oac.cdlib.org/ark:/13030/kt9k40303f,ArchivalResource,"Religious Leaders of America Collection ca. 1970s - 1980s",,"11 linear feet; (9 boxes)",,85524027,
6653956,6653956,http://www.oac.cdlib.org/ark:/13030/kt387004jx,ArchivalResource,"Hattie Bryant Letter, 1862",,".01 linear feet; (1 folder)",,85524027,
6654087,6654087,http://www.oac.cdlib.org/ark:/13030/kt3c601926,ArchivalResource,"John Vasconcellos Papers, ca. 1946-2003",,"ca. 110 linear feet; ()",,85524027,
6655951,6655951,http://www.oac.cdlib.org/ark:/13030/kt4v19s0hd,ArchivalResource,"Harry McGuire Collection ca. 1659-1980 1910s-1966","Correspondence, scrapbooks, photographs, and publications edited by McGuire, who spent his later years in Santa Barbara. Includes materials relating to the Music Academy and Santa Barbara Council of Arts. Also, Hogarth prints (18c), British engravings and handbills (mainly 19c), and caricatures, cartoons, and drawings (mainly for his magazine ). Large related book collection, mainly 19th and 20th century American and British literature, including first editions of Hamlin Garland, Aldous Huxley, Christopher Morley, and H. G. Wells, which have been cataloged separately. Ringmaster","12 linear feet; (13 document boxes, 9 oversize boxes, 3 records cartons, and 1 map cabinet file).",,85524027,
6649276,6649276,http://www.oac.cdlib.org/ark:/13030/c8w0949p,ArchivalResource,"Opera Air Check Recordings collection 1937-1956","350 instantaneous disc air check recordings of mostly Metropolitan and San Francisco Opera live performance broadcasts (in addition to other, unnamed orchestras) from 1937 to 1956. Because the provenance of these discs is not known, they have been retained, though duplicate recordings of these performances may be held elsewhere.","4 linear feet; (350 record discs).",,85524027,
6649503,6649503,http://www.oac.cdlib.org/ark:/13030/ft487006g6,ArchivalResource,"Ann Holland Papers, 1964-1985","Collection consists of handouts and notes from various humanistic psychology workshops attended or facilitated by Ms. Howard between 1964 and 1978, as well as announcements and descriptions of workshops from 1972-1985.",".6 linear feet; (2 boxes)",,85524027,
6649622,6649622,http://www.oac.cdlib.org/ark:/13030/ft738nb4r9,ArchivalResource,"Jack Gaines and Fritz Perls Collection, 1968-1981","Jack Gaines is a former industrialist who went on to work with the Esalen Institute. These are the papers and recorded interviews associated with his biography of Fritz Perls, the founder of Gestalt Therapy.","4 linear feet; (12 boxes)",,85524027,
6666432,6666432,http://www.oac.cdlib.org/ark:/13030/tf8p30094z,ArchivalResource,"Lobero Theatre Archives, 1869- (Bulk 1922-)","Organizational records of Santa Barbara California's Lobero Theatre, originally constructed in 1873 and reorganized and rebuilt in 1924 by a group of community members. The county owned theater is run by the Lobero Theatre Foundation and has hosted over 4,000 productions since 1924, including dance, theater, music, film and community events. Records include administrative and financial records, building files for the landmark building designed by Goerge Washington Smith, production files, photographs, clippings and scrapbooks. The production files are comprehensive and include most of the major cultural icons of the 20th century.",,,85524027,
6654232,6654232,http://www.oac.cdlib.org/ark:/13030/kt3g5018f2,ArchivalResource,"Charles H. Johnson Papers, ca. 1858-1916 (bulk 1861-1866)",,".4 linear feet; (1 document box)",,85524027,
6650078,6650078,http://www.oac.cdlib.org/ark:/13030/kt058000hw,ArchivalResource,"Ben Smith / Alaska Yukon Gold Rush Collection, ca. 1882-1915 (bulk 1898-1901)",,".4 linear feet; (1document box)",,85524027,
6652645,6652645,http://www.oac.cdlib.org/ark:/13030/kt258035mt,ArchivalResource,"Nixon Presidential Photograph Collection 1969-1972","Mounted prints taken by official White House photographers; given to Mrs. [?] Firestone, mother of Brooks Firestone, and prominent Republican supporter.","1.5 linear feet; (5 oversize boxes).",,85524027,
6660864,6660864,http://www.oac.cdlib.org/ark:/13030/kt8s2022jp,ArchivalResource,"A. L. Marks Civil War Diary, ca. 1861-1864",,".1 linear feet; (1 folder)",,85524027,
6656659,6656659,http://www.oac.cdlib.org/ark:/13030/kt5f59q9z8,ArchivalResource,"University of California, Santa Barbara, Department of Chicana and Chicano Studies records ca. 1970-2003","The Department of Chicana and Chicano Studies records contain files relating to the history and development of the department, including administrative and subject files, course syllabi, department brochures, programs, and reviews.","2.4 linear feet; (6 document boxes)",,85524027,
6662218,6662218,http://www.oac.cdlib.org/ark:/13030/kt9v19s2zn,ArchivalResource,"Eugene Davidson Collection ca. 1917-2002","Books and papers of an historian and editor of Yale University Press, primarily relating to 20th century German history, including the Weimar Republic, Third Reich, Holocaust, Nuremberg trials, international war tribunals, and the Cold War period.","ca. 23 linear feet; (19 records containers, 1 document box, 1 oversize box, 1 audiotape).",,85524027,
6656619,6656619,http://www.oac.cdlib.org/ark:/13030/kt5d5nb10s,ArchivalResource,"Stuart L. Bernath Collection, ca. 1958-1976","Research files and writings, including (1970). Squall Across the Atlantic: American Civil War Prize Cases and Diplomacy","ca. 3 linear feet; (7 document boxes, one half-size box, and one oversize item)",,85524027,
6655688,6655688,http://www.oac.cdlib.org/ark:/13030/kt4n39q9g1,ArchivalResource,"Chuck Masters Vietnam War Correspondence 1967-1968",,".1 linear feet; (1 folder)",,85524027,
6664169,6664169,http://www.oac.cdlib.org/ark:/13030/tf3v19n9z1,ArchivalResource,"Robert B. Sinclair Teleplays Collection, 1957-1962","Annotate teleplays for 1950s and 60s television series' directed by Robert Sinclair including Alcoa-Goodyear Anthology, The Alaskans, The Bell System Science Series, Bourbon Street Beat, Bronco, Cheyenne, Death Valley Days, Desilu Playhouse, The Deputy, Hawaiian Eye, Lawman, M-Squad, Markham, Maverick, Michael Shayne, The Roaring '20s, Robert Taylor's Detectives, 77 Sunset Strip, Shirley Temple's Storybook, Staccato, Surfside 6, Telephone Time, The Texan, The Thin Man, The Untouchables.",,,85524027,
6651068,6651068,http://www.oac.cdlib.org/ark:/13030/kt0z09p2vm,ArchivalResource,"Farnham Lyon Collection, ca. 1885-1926",,".2 linear feet; (1 half-size box)",,85524027,
6655513,6655513,http://www.oac.cdlib.org/ark:/13030/kt4h4nc6d6,ArchivalResource,"Alden L. Allen Japan Notebook, 1945-1946",,".05 linear feet; (1 folder)",,85524027,
6649573,6649573,http://www.oac.cdlib.org/ark:/13030/ft5w1007cc,ArchivalResource,"Slavery Era Insurance Documents ca. 1846-1860, 2001-2002","Photocopies of documents collected by the State of California Insurance Department in pursuance of California Code Regulations, Title 10, Sections 2293-2398, which required insurance companies to provide documentation about insurance polices from the slavery era which coverage for slaveholders for damage to or death of their slaves.","0.9 linear feet; (3 oversize boxes).",,85524027,
6666451,6666451,http://www.oac.cdlib.org/ark:/13030/tf8q2nb69d,ArchivalResource,"Anthony U. Leitner Memorial Collection, 1966-1997",,,,85524027,
6660334,6660334,http://www.oac.cdlib.org/ark:/13030/kt896nf8g1,ArchivalResource,"Stereoscopic Views ca. 1889-1898","Seven items - military ships ca. time of Spanish-American War, Blackfeet Indians, and movie scene.","0.6 linear feet; (1 box).",,85524027,
6650671,6650671,http://www.oac.cdlib.org/ark:/13030/kt0m3nd7v8,ArchivalResource,"University of California, Santa Barbara, Multicultural Center Collection ca. 1988-2009","The Multicultural Center collection contains an annual report and brochures, calendars, flyers, and memos relating to events sponsored and/or hosted by the center.","0.4 linear feet; (1 document box)",,85524027,
6658648,6658648,http://www.oac.cdlib.org/ark:/13030/kt700021b3,ArchivalResource,"John Dos Passos Letters, 1966, 1967",,".02 linear feet; (1 folder)",,85524027,
6660947,6660947,http://www.oac.cdlib.org/ark:/13030/kt8v19p8xc,ArchivalResource,"Ethel C. Gray California, Canal Zone, Cuba Photograph Album, 1935",,".2 linear feet; (1 half-size box)",,85524027,
6658967,6658967,http://www.oac.cdlib.org/ark:/13030/kt767nc0kv,ArchivalResource,"W. B. Shaw South Africa Photograph Album, 1918",,".2 linear feet; (1 half-size box)",,85524027,
6655819,6655819,http://www.oac.cdlib.org/ark:/13030/kt4r29r7b3,ArchivalResource,"University of California, Santa Barbara, Affiliates Collection ca. 1961-1997","The UCSB Affiliates collection contains minutes, brochures, event flyers, correspondence, files on subject Affiliates groups, and other related materials.","0.7 linear feet; (1.5 document boxes and 2 audiotapes).",,85524027,
6658166,6658166,http://www.oac.cdlib.org/ark:/13030/kt6m3nb3n6,ArchivalResource,"Civil War Amnesty Oath, 1865",,".01 linear feet; (1 folder)",,85524027,
6659831,6659831,http://www.oac.cdlib.org/ark:/13030/kt7x0nf7g5,ArchivalResource,"Demorest Davenport Papers 1939-1994","The collection contains the correspondence, research files, lecture notes, slides, and videos of Biology and Zoology professor Demorest Davenport.","6.4 linear feet; (15 document boxes and 2 half-sized document boxes)",,85524027,
6654691,6654691,http://www.oac.cdlib.org/ark:/13030/kt3v19n8c3,ArchivalResource,"Ruth Comfort Mitchell Collection, ca. 1879-1961 (bulk 1930s-1940s)",,"1 linear foot; (2 document boxes 1 thin oversize box)",,85524027,
6654505,6654505,http://www.oac.cdlib.org/ark:/13030/kt3p3036rz,ArchivalResource,"University of California, Santa Barbara, Marine Science Institute Collection ca. 1969-1993","Collection contains annual and progress reports, symposium publications, memos, brochures, and other related materials.","0.4 linear feet; (1 document box and 1 audiotape)",,85524027,
6660371,6660371,http://www.oac.cdlib.org/ark:/13030/kt8b69s3fs,ArchivalResource,"Film Press Kit collection 1975-2005","Press kits for motion pictures, mostly independent releases, including promotional material, clippings, and advertising materials.","9 linear ft.; (28 boxes).",,85524027,
6651014,6651014,http://www.oac.cdlib.org/ark:/13030/kt0w10341h,ArchivalResource,"University of California, Santa Barbara, Staff Assembly Collection ca. 1959-2011","The Staff Assembly collection contains meeting minutes as well as flyers and memos on events, elections, awards.","0.2 linear feet; (1 half-size document box)",,85524027,
6657756,6657756,http://www.oac.cdlib.org/ark:/13030/kt687037n6,ArchivalResource,"University of California, Santa Barbara, Department of Dramatic Art Collection ca. 1953-1983","The collection contains primarily flyers and posters from UCSB drama and dance performances and courses.","0.3 linear feet; (1 half-sized document box and 1 flat oversize box)",,85524027,
6653727,6653727,http://www.oac.cdlib.org/ark:/13030/kt329035hx,ArchivalResource,"Charles A. Storke II Collection ca. 1911-1998","Papers of Charles A. Storke II, Montecito resident, newspaperman, businessman, son of Thomas M. Storke.","7 linear feet; (8 records containers, 1 document box, and 2 oversize boxes).",,85524027,
6662874,6662874,http://www.oac.cdlib.org/ark:/13030/tf1199n88b,ArchivalResource,"Philip Peatman Collection, 1926-1980",,,,85524027,
6662305,6662305,http://www.oac.cdlib.org/ark:/13030/kt9z09p0nb,ArchivalResource,"Bernard Herrmann Radio and Television Music, 1936-1959","Copies of radio programs and television programs with original music by Bernard Herrmann.","99 Cassette tapes",,85524027,
6652001,6652001,http://www.oac.cdlib.org/ark:/13030/kt1p303641,ArchivalResource,"University of California, Santa Barbara Office of Architects and Engineers Collection ca. 1949-1986","The Office of Architects and Engineers collection contains plans, reports, and committee minutes relating to the design and construction of campus buildings and facilities.","0.8 linear feet; (1.5 document boxes, 1 oversize flat box and 1 map cabinet)",,85524027,
6651489,6651489,http://www.oac.cdlib.org/ark:/13030/kt1779r74s,ArchivalResource,"University of California, Santa Barbara, University Art Museum 1956-2008","Includes administrative files and exhibition catalogs, announcements, and posters.","3.3 linear feet; (8 document boxes and 1 oversize flat box).",,85524027,
6665039,6665039,http://www.oac.cdlib.org/ark:/13030/tf5q2nb4d2,ArchivalResource,"Cal Naylor Production Files, 1981-1982","Production files for 18 shows of the 1981 television show, ""Hill Street Blues"" including the budget, location information, cast and crew, production reports, miscellaneous memos, and scripts. Also includes cast information, crew resumes, location information, budget estimates, and deal memos for a motion picture titled ""Beto"" which was later renamed ""Heartbreaker"".",,,85524027,
6652666,6652666,http://www.oac.cdlib.org/ark:/13030/kt267nd7tr,ArchivalResource,"Garrett Hardin papers 1938-2003 1970-1999","Comprised of 84 document boxes of Human Ecology Professor Garrett Hardin. Includes biographic and bibliographic information, correspondence, extensive subject files used in his writing, UCSB teaching files, drafts of articles and manuscripts, and photographs. Highlights include files related to his article ""Tragedy of the Commons,"" abortion as a method of population control, his participation in the anti-immigration movement, and his opposition to foreign aid.","34.4 linear feet; (84 document boxes)",,85524027,
6660088,6660088,http://www.oac.cdlib.org/ark:/13030/kt838nf40j,ArchivalResource,"University of California, Santa Barbara, Institute of Religious Studies Collection 1970-1979","The Institute of Religious Studies was established as a researcher center on the Santa Barbara campus of the University of California in 1967, and dissolved in 1979. The collection contains annual, review, and dissolution reports, as well as flyers and announcements for sponsored events.","0.3 linear feet; (1 half-sized document box and 3 audiotapes)",,85524027,
6660741,6660741,http://www.oac.cdlib.org/ark:/13030/kt8p3008bx,ArchivalResource,"Camp Chase Prison, No. 3, Columbus, Ohio -- Document, 1862",,".01 linear feet; (1 folder)",,85524027,
6657671,6657671,http://www.oac.cdlib.org/ark:/13030/kt6779p0nt,ArchivalResource,"Thomas Stephens Collier Diary, 1868-1869",,".1 linear feet; (1 folder)",,85524027,
6655224,6655224,http://www.oac.cdlib.org/ark:/13030/kt4779s0ff,ArchivalResource,"Katharine W. Tremaine Collection ca. 1937-1997","Mainly records of the Santa Barbara-based Sunflower Foundation, which Tremaine established, and through which she made contributions to hundreds of local, state, and national organizations. Also, some personal and family papers.","ca. 26 linear feet; (24 records cartons, 3 document boxes, 1 half-size document box, 1 oversize box, 29 audiocassettes, 7 VHS videotapes).",,85524027,
6651637,6651637,http://www.oac.cdlib.org/ark:/13030/kt1d5nc42g,ArchivalResource,"Eugenia Frost Correspondence, ca. 1930-1938",,".02 linear feet; (1 folder)",,85524027,
6653106,6653106,http://www.oac.cdlib.org/ark:/13030/kt2k4002bh,ArchivalResource,"Eric Lambert Papers, ca. 1960s",,".4 linear feet; (1 document box)",,85524027,
6655861,6655861,http://www.oac.cdlib.org/ark:/13030/kt4s2036jt,ArchivalResource,"University of California, Santa Barbara, Home Economics Club Records ca. 1914-1971","The Home Economics Club collection contains record and ledger books maintained by the treasurers and secretaries of the club, guestbooks for visitors to the Home Management House, and scrapbooks documenting the club's events and members.","2.8 linear feet; (1 document box and 8 oversize flat boxes)",,85524027,
6657978,6657978,http://www.oac.cdlib.org/ark:/13030/kt6f59s167,ArchivalResource,"Herbert C. Simpkins Collection ca. 1918-2000 1970s-1980s","The collection contains items collected by Herbert C. Simpkins on a variety of subjects, including the environment, Get Oil Out [GOO] and Santa Barbara oil spill, Ku Klux Klan, Santa Barbara and UCSB flyers on contemporary social issues, World War II.","0.2 linear feet; (1 half-size document box)",,85524027,
6655018,6655018,http://www.oac.cdlib.org/ark:/13030/kt438nc68h,ArchivalResource,"John F. Archer - Susohn Collection, 1976",,".4 linear feet; (1 document box)",,85524027,
6661989,6661989,http://www.oac.cdlib.org/ark:/13030/kt9n39s25f,ArchivalResource,"Claire John Eschelbach Papers ca. 1959-1971","The collection primarily relates to Eschelbach's bibliography of Aldous Huxley.","0.8 linear feet; (2 document boxes)",,85524027,
6652505,6652505,http://www.oac.cdlib.org/ark:/13030/kt229036gk,ArchivalResource,"Alfred and Carol Schmitz Collection ca. 1967-1980","Mainly first editions, many signed, of Booker Prize winner and shortlist books, together with related correspondence (mainly Booker authors), publicity, and other ephemera.","0.9 linear feet; (2 document boxes and 1 map folder).",,85524027,
6660685,6660685,http://www.oac.cdlib.org/ark:/13030/kt8m3nf8g0,ArchivalResource,"Anne Greet Cushing Collection ca. 1940s-1980s","Prospectuses, slides, and other materials mainly relating to artists and artists' books, many French, esp. Iliazd.","1.5 linear feet; (3 boxes and 1 oversize box).",,85524027,
6662213,6662213,http://www.oac.cdlib.org/ark:/13030/kt9v19s1sk,ArchivalResource,"University of California, Santa Barbara, Graduate Student Association Collection ca. 1969-2001","The collection contains graduate student handbooks, student survey results, and a small amount of correspondence and flyers.","0.4 linear feet; (1 document box and 1 oversize flat box)",,85524027,
6660093,6660093,http://www.oac.cdlib.org/ark:/13030/kt8489p1gp,ArchivalResource,"Mildred Couper Papers, 1897-1974","Papers of Santa Barbara-based composer Mildred Couper an early proponent of quarter-tone music. The collection includes musical scores, photographs, newspaper clippings, correspondence (including correspondence with her Husband Richard Couper and grandfather Thomas Ball), personal writings, financial documents, concert programs, recordings and other documents.","7.5 l.f.; (14 boxes); 27 disc recordings",,85524027,
6659683,6659683,http://www.oac.cdlib.org/ark:/13030/kt7s20388k,ArchivalResource,"ACCESS Collection 1965-1988","The collection contains files pertaining to the Alternative Comprehensive Environmental Study System (ACCESS) project in Santa Barbara county.","1.5 linear feet; (1 carton, 1 flat oversize box and 1 audiotape)",,85524027,
6661584,6661584,http://www.oac.cdlib.org/ark:/13030/kt9b69q80w,ArchivalResource,"University of California, Santa Barbara, Office of Public Information Biographical Files 1931-2011 1950s-1970s","The UCSB Office of Public Information biographical files contain clippings, press releases, photographs, some correspondence and other materials relating to UCSB faculty, staff, administrators, and other prominent individuals associated with the university.","21.8 linear feet; (54.5 document boxes)",,85524027,
6662066,6662066,http://www.oac.cdlib.org/ark:/13030/kt9r29p3bt,ArchivalResource,"Eleanor Miller Photograph Albums of New Zealand, ca. 1886",,"1 linear foot; (3 bound volumes in 1 record container)",,85524027,
6650582,6650582,http://www.oac.cdlib.org/ark:/13030/kt0j49r6t9,ArchivalResource,"Dezso Karczag Papers ca. 1920s-1991","The collection contains the handwritten autobiography by Dezso Karczag [Dennis G. Karzag], co-founder of Santa Barbara-based Direct Relief International, along with supporting correspondence, articles, clippings, documents, photographs, and reports, ca. 1920s-1991.","0.6 linear feet; (1 document box and 1 half-size document box)",,85524027,
6654306,6654306,http://www.oac.cdlib.org/ark:/13030/kt3h4nf1jf,ArchivalResource,"University of California, Santa Barbara, Office of Budget and Planning Collection ca. 1953-2008 1961-1996","The Office of Budget and Planning Collection contain reports, plans, and other materials related to university institutional research, campus planning, capital planning and budget.","2.4 linear feet; (6 document boxes)",,85524027,
