RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7150984,7150984,http://www.worldcat.org/oclc/25899611,ArchivalResource,"Records, 1902-[ongoing].","Description: Health care was the first ministry for the Sisters of the Divine Savior in the United States. They did social nursing in the homes of Milwaukee over a period of 10 years. Times and conditions changed, and private nursing could not continue. The Sisters built and administered hospitals in Wausau, Columbus, Portage, and West Bend, all in Wisconsin, as well as nursing homes in Milwaukee and Portage. For fifty years, St. Mary's Nursing Home, Milwaukee, was named St. Mary's Home for Aged Ladies. Forty years ago it was licensed as St. Mary's Nursing Home. The Sisters no longer own their hospitals in Wausau, Columbus and West Bend, Wisconsin. Description (cont.): Divine Savior Hospital and Nursing Home, Inc., Portage, helped the Sisters to see the fruit of their own work continue; they continue ownership/sponsorship maintaining that ""caring for life is reason for being."" The archive collections include correspondence, legal transactions, business and financial reports, histories, minutes of the Board of Directors, publications, newspaper clippings, scrapbooks, photographs, and audit records. ","4.40 linear ft.",,87487843,
7150815,7150815,http://www.worldcat.org/oclc/25881929,ArchivalResource,"Records, 1902-1931.","Description: Consists of materials related to this Milwaukee community service organization. Includes correspondence, reports, clippings, and legal documents. ",".40 cubic ft.",,87487843,
7244192,7244192,http://www.worldcat.org/oclc/27507535,ArchivalResource,"Records of William F. O'Donnell, 1962-1988, 1975-1987.","Subject files of the County Executive about parks, recreation, culture, public works, health and welfare, budget and administration, public safety, the judiciary, records of O'Donnell's appointments to various County positions, newspaper clipping files, memoranda, reports and minutes from subordinate County units, publications, blueprints and plans, maps, legislative bills, court cases, audio and video tapes. Includes large quantities of correspondence and reports from F. Thomas Ament, who served as County Board Chairman during O'Donnell's years in office, and from the Southeastern Wisconsin Regional Planning Commission, a State mandated organization charged with providing information and planning services to a seven county area. ","130 cubic ft.",,87487843,
7151962,7151962,http://www.worldcat.org/oclc/25956525,ArchivalResource,"Papers, 1918-1949.","Description: Corresondence, notebooks, clippings, photographs, medals, service record, and reports from Poland of a Milwaukee nurse who organized war-relief projects in Eastern Europe after World War I related to health care and nursing education. ","2 cubic ft.",,87487843,
7151958,7151958,http://www.worldcat.org/oclc/25956489,ArchivalResource,"Records, 1871-1985.","Description: Minute books, 1885-1915 and 1965-1985, scrapbooks, miscellaneous non-Milwaukee publications, club memorabilia, photographic collection including area notables, and ""Once-A-Year"" magazine produced by this group. Signature plaques in museum division. ","3 cubic ft.",,87487843,
7151924,7151924,http://www.worldcat.org/oclc/25956263,ArchivalResource,"Records, 1846-1876.","Description: Consists of muster rolls, four certificates appointing William Lindwurm a notary public, Lindwurm's naturalization papers, and assorted special orders from the Adjutant General's Office. Captain Lindwurm led Company F in the Sixth Regiment of the Wisconsin Volunteers. Also includes two oversize items concerning his promotions to Captain and Colonel. ",".03 cubic ft.",,87487843,
7243199,7243199,http://www.worldcat.org/oclc/27404264,ArchivalResource,"Papers, 1700-1968, 1860-1963.","Includes genealogies, biographies, school papers, diplomas, certificates, correspondence, diaries, Civil War letters and documents, World War II letters, dental and medical histories, speeches and writings, investment papers, contracts, tax papers, social life, kitchen notes, books and magazines, scrapbooks, photo albums, clippings and artifacts. Includes two letters dealing with buying and moving slaves to Tennessee by Andrew Donelson, nephew of Andrew Jackson, dated 1831 and 1862. ","32.0 cubic ft.",,87487843,
7130767,7130767,http://www.worldcat.org/oclc/24407146,ArchivalResource,"Records, 1929-1961.","Bound minutes of the Sewerage Commission (1945-1961), reports and feasibility studies on the city and Milwaukee County sewage systems (1929-1957). Bound with the minutes of the city sewerage commission are minutes of the Combined Meetings of the Sewerage Commission of the City of Milwaukee and the Metropolitan Sewerage Commission of the County of Milwaukee. ","4 cubic ft.",,87487843,
7128049,7128049,http://www.worldcat.org/oclc/24299603,ArchivalResource,"Records, 1866-1887.","Records, including general and miscellaneous ledgers, cashbooks, and journals, of an early Milwaukee meat-packing firm. ","5 cubic ft. (38 v.)",,87487843,
7151929,7151929,http://www.worldcat.org/oclc/25956297,ArchivalResource,"Diaries, 1857-1901.","Description: Thirty-nine diaries of a farmer living in Bristol, Kenosha County, Wisconsin. Inclusive dates from 1857 to 1888, some missing years through 1901. One stock book 1886-1892. ","1 cubic ft.",,87487843,
7151947,7151947,http://www.worldcat.org/oclc/25956404,ArchivalResource,"Leaflet, 19--","Description: Consists of one leaflet detailing this Milwaukee group's history and activities in 1972. The group was formed to serve the needs of the ""Black, poor and oppressed communities that are being ignored."" ",".01 cubic ft.",,87487843,
7123206,7123206,http://www.worldcat.org/oclc/23956945,ArchivalResource,"Records, 1916-1963.","Records, including rate schedules, Underwriter's Laboratory reports, Wisconsin Insurance Commissioner publications, copies of the Underwriter's Handbook for Wisconsin, and the correspondence and memoranda by D.S. MacKinnon. ","1.4 cubic ft.",,87487843,
7243193,7243193,http://www.worldcat.org/oclc/27403751,ArchivalResource,"Records, 1919-1920.","Consists of the October, 1919 issue of ""The Catholic School Journal,"" and two copies of a 1920 notice to subscribers concerning the difficulties encountered by the publishing industry in general following World War I. ",".03 cubic ft.",,87487843,
7150707,7150707,http://www.worldcat.org/oclc/25864271,ArchivalResource,"Records, 1940-1969.","Description: Consists largely of materials related to the 1967 merger of Litton Industries and the Louis Allen Company. Litton is a world leader in the production of integrated technology systems. Also includes Louis Allis materials prior to merger, and Litton financial reports after the merger. ",".30 cubic ft.",,87487843,
7133415,7133415,http://www.worldcat.org/oclc/24473198,ArchivalResource,"Records, 1882-1923.","Records, including journals, cashbooks, daybooks, ledgers, salesbooks, and architect's specifications for a store addition. ","1.8 cubic ft.",,87487843,
7150970,7150970,http://www.worldcat.org/oclc/25899480,ArchivalResource,"Color rendering of the proposed Milwaukee Athletic Club expansion, 1992.","Description: Consists of one color rendering, by Suminsky, of the proposed Milwaukee Athletic Club expansion. ",".03 cubic ft.",,87487843,
7150966,7150966,http://www.worldcat.org/oclc/25899429,ArchivalResource,"Collection, [18--]-[19--].","Description: Consists of one bound collection of Herzfeld family photographs, certificates and newspaper clippings. Includes materials on Carl Herzfeld, one of the founders of Milwaukee's Boston Store, his brother Max and Carl's son Richard, both high-ranking employees at Boston Store. Also includes personal records from Max's son Rudolph. No originals, only copies. ",".03 cubic ft.",,87487843,
7151932,7151932,http://www.worldcat.org/oclc/25956311,ArchivalResource,"Pamphlets, 1867-1971.","Description: Pamphlet file of works published by this Milwaukee firm. ","3 cubic ft.",,87487843,
7133417,7133417,http://www.worldcat.org/oclc/24473220,ArchivalResource,"Records, 1755-1978.","Records of the Gugler Lithographic Company and papers of the Gugler family including biographies, obituaries, estate papers, and genealogical material on German ancestors, samples of lithographic work of Henry and Julius Gugler, correspondence, newsclippings, an autobiography of Julius Gugler, ephemera related to and reports by Gretchen Gugler, histories of Gugler Lithographic, and samples of the company's work which includes a panoramic lithographic view of Milwaukee. ","3 cubic ft.",,87487843,
7150976,7150976,http://www.worldcat.org/oclc/25899524,ArchivalResource,"Records, 1964-1968.","Description: Consists of one historical booklet and one clipping concerning this Milwaukee-based Civil War musical re-enactment group. ",".03 cubic ft.",,87487843,
7150678,7150678,http://www.worldcat.org/oclc/25863986,ArchivalResource,"Records, 1922, 1928, 1952-1981, 1989-[ongoing].","Description: Consists of corporate papers, subject files, minutes, correspondence, reports and manuals. Corporate papers include legal documents, financial contributions, and records of the Art Board of Directors of Milwaukee County War Memorial Center, Inc./Milwaukee Art Center (Museum). Subject files describe the Inaugural of the Mrs. Harry Lynde Bradley wing in the Milwaukee Art Center. Correspondence deals with routine museum administration and the 1975 Inaugural. Minutes document board meetings and date from 1958-1981. Board of Trustee records predating 1957 are found in the predecessor records of Milwaukee Art Association, Milwaukee Art Society and Milwaukee Art Institute (1957-1987). ","8.0 cubic ft.",,87487843,
7150830,7150830,http://www.worldcat.org/oclc/25882072,ArchivalResource,"Records, 1964-1970.","Description: Consists of programs and advertising materials from this Milwaukee art museum. ",".03 cubic ft.",,87487843,
7150985,7150985,http://www.worldcat.org/oclc/25899629,ArchivalResource,"Publications, 1928-[ongoing]","Description: Early publications began when the sister students of Divine Savior Convent High School, Milwaukee, published the ""Pancratian."" Ever since, publications have continued by students of Divine Savior Junior College, by Prep Students, by students of Divine Savior High School, and since 1970, by those of Divine Savior Holy Angels High School, by a magazine to interpret the role of the Sister in the Modern World from 1962-1968, and by senior Sisters. These included newsletters, pamphlets and booklets, bulletins, school newspapers, handbooks, directories and yearbooks. Description (cont.): The Sisters of the Divine Savior prepared an organ of communication between the Sisters in the Province and the Provincial Team called ""Intra Comm."" In between these issues a newsletter to communicate intra-Province news is published by the Public Relations and Communication Office called ""Center."" Later, the Development Office publishes ""Salvatorian News"" twice a year to communicate what the Sisters of the Divine Savior are thinking and doing individually and collectively. Books have been published on the life of the Foundress and on the history of the North American Province. ","8.8 linear ft.",,87487843,
7151930,7151930,http://www.worldcat.org/oclc/25956303,ArchivalResource,"Papers, 1949-1967.","Description: Personal and business correspondence, school reports, financial reports, school desegregation-related material including reports, Hospital Area Planning Commission -- 1965 items, all of a Milwaukee Public School superintendent. ","11 cubic ft.",,87487843,
7125634,7125634,http://www.worldcat.org/oclc/24114851,ArchivalResource,"Papers, 1800-1970.","Family papers, including correspondence, documents, newsclippings, and photographs, of Josef Kallaus and Mary Lemley Kallaus and their children, J. Kurt Kallaus and Ada Kallaus Naulin, later Ada Peterson. ",".3 cubic ft.",,87487843,
7243196,7243196,http://www.worldcat.org/oclc/27403772,ArchivalResource,"Programs, 1942-1950.","Consists of several programs from this Milwaukee group's annual meetings. ",".01 cubic ft.",,87487843,
7243192,7243192,http://www.worldcat.org/oclc/27403733,ArchivalResource,"Papers, 1917-1929.","Consists of personal papers from this Milwaukee surveyor. Includes photocopies of his naturalization papers, several certificates and pamphlets in German, his passport, and other miscellaneous items. ",".03 cubic ft.",,87487843,
7133407,7133407,http://www.worldcat.org/oclc/24473116,ArchivalResource,"Records, 1881-1954.","Records, including miscellaneous ledgers, minute books, cashbooks, and letter books. ","6 cubic ft. (28 v.)",,87487843,
7151914,7151914,http://www.worldcat.org/oclc/25956051,ArchivalResource,"Records, 1864.","Description: Consists of the United States Army discharge papers for a Wisconsin Civil War veteran who served in Company A, 39th regiment, of the Wisconsin Volunteers. ",".03 cubic ft.",,87487843,
7125967,7125967,http://www.worldcat.org/oclc/24140837,ArchivalResource,"Correspondence of Emil Wallber, 1872-1878.","Correspondence of City Attorney Emil Wallber to various governmental departments, primarily the Board of Health and Comptroller's Office, and private citizens. ",".3 cubic ft.",,87487843,
7242377,7242377,http://www.worldcat.org/oclc/27322184,ArchivalResource,"James S. Brown collection, 1861-1878.","Consists of one report, presented before the Milwaukee Bar Association, concerning the death of James S. Brown, a former Milwaukee Mayor, Wisconsin Attorney General and United States Congressman. Also contains one oversized proclamation from Brown's mayoral tenure, declaring his desire to maintain peace in Milwaukee during the Civil War. ",".03 cubic ft.",,87487843,
7151987,7151987,http://www.worldcat.org/oclc/25956643,ArchivalResource,"Papers, 1863-1897.","Description: Consists of two copies of the discharge papers of Private William Moran. Moran served in Company A of the Twenty-third Regiment of the Wisconsin Volunteer Infantry. Also includes one piece of correspondence to Mrs. Moran concerning the death of her husband. ",".03 cubic ft.",,87487843,
7150721,7150721,http://www.worldcat.org/oclc/25864450,ArchivalResource,"Papers, 1905-1957.","Description: Correspondence, speeches, clippings, and miscellaneous materials concerning the private and professional life of educator Milton C. Potter. Includes materials from Potter's career as superintendent of Milwaukee public schools. ",".40 cubic ft.",,87487843,
7152006,7152006,http://www.worldcat.org/oclc/25956713,ArchivalResource,"Harry A. Sifton collection, 6 March 1935.","Description: Consists of one memorial booklet from Sifton's funeral. ",".03 cubic ft.",,87487843,
7150814,7150814,http://www.worldcat.org/oclc/25881923,ArchivalResource,"Records, 1967-1984.","Description: Consists of materials related to this Milwaukee arts fund raising organization. Includes annual reports, yearly fund campaign reports, and advertising materials. ",".30 cubic ft.",,87487843,
7151926,7151926,http://www.worldcat.org/oclc/25956277,ArchivalResource,"William Berens collection, 1861-1862.","Description: Consists of the day book of Major William Berens, several pieces of correspondence, and doctor's injury reports. All items are photocopies, and the day book is in German. ",".03 cubic ft.",,87487843,
7139304,7139304,http://www.worldcat.org/oclc/24927727,ArchivalResource,"Records, 1839-1884.","Master tax rolls for Milwaukee County for 1879 and 1884, county assessment rolls, records of delinquent taxes and property sold for delinquent taxes and tax records for Bay View for 1883-1887. The collection also includes some municipal tax assessments for the following political subdivisions: Franklin, Granville, Greenfield, Lake, the City of Milwaukee, the Town of Milwaukee, Oak Creek, and Wauwatosa. ","28.8 cubic ft.",,87487843,
7242378,7242378,http://www.worldcat.org/oclc/27322187,ArchivalResource,"Records, 1974-1978.","Milwaukee's Central United Methodist Church was active in school desegregation issues in the mid-1970s, and it's pastor, Jerry Eckert, was especially active. Collection includes his correspondence, handwritten drafts of letters, etc, as well as material from The Coalition for Peaceful Schools, The Coalition for Quality Education, The Foundation for Change, Inc., The Greater Milwaukee Conference on Religion and Urban Affairs, and The Milwaukee Public Schools Committee of 100. Also includes copies of two United States District Court cases dealing with desegregation in Milwaukee (Amos, et al. v. Milwaukee Board of School Directors, and Armstrong, et al, v. Milwaukee Board of School Directors, both from 1976). ",".70 cubic ft.",,87487843,
7151921,7151921,http://www.worldcat.org/oclc/25956239,ArchivalResource,"Carl Schurz collection, 1859-1944.","Description: Consists of memorial booklets and cards, copies of speeches, magazine articles and miscellaneous biographical information related to Carl Schurz. Schurz was a German-American scholar who served as American Minister to Spain, Major General in the United States Army during the Civil War, Secretary of the Interior under President Hayes, and United States Senator from Missouri. ",".03 cubic ft.",,87487843,
7133409,7133409,http://www.worldcat.org/oclc/24473145,ArchivalResource,"Records, 1869-1964.","Records, including ledgers, cash books, minutes of board meetings, statistical books, and photographs, of a pioneer Milwaukee insurance company. Also included in the Dominion Insurance Company, Canadian affiliates of Northwestern National Insurance, and the Northwestern National Casualty Company, a subsidiary, and the Northwestern Underwriters Agency, a division of Northwestern National Insurance. ","40 cubic ft.",,87487843,
7123787,7123787,http://www.worldcat.org/oclc/23994576,ArchivalResource,"Pamphlet file, 1889-1975.","Pamphlet file of general material related to both the city and county parks, including booklets and publications. ","1 cubic ft.",,87487843,
7151966,7151966,http://www.worldcat.org/oclc/25956543,ArchivalResource,"Papers, 1952-1986.","Description: Half of this material relates to personal papers of Milwaukean Lorna Hooper Warfield, including letters, trip photographs, testimonial dinner, and memorabilia. Other portion relates to her involvement with the International Institute and annual Holiday Folk Fairs. ","4 cubic ft.",,87487843,
7150688,7150688,http://www.worldcat.org/oclc/25864044,ArchivalResource,"Walrus Club collection, 1935-1974.","Consists of a membership form, Walrus Club annual Costume Ball invitations (1947-1959; 1961-1963), newspaper clippings regarding the ball 1935; 1947-1974 with gaps, photographs ca. 1949-1956, and Walrus Club newsletter, Walrus Wail 1955-1958; 1968-1977. ",".3 cubic ft.",,87487843,
7151998,7151998,http://www.worldcat.org/oclc/25956689,ArchivalResource,"Records, 1991.","Description: Consists of one letter and one very brief history of this Milwaukee soap company. ",".03 cubic ft.",,87487843,
7150690,7150690,http://www.worldcat.org/oclc/25864073,ArchivalResource,"Records, 1900-1980.","Description: A Wisconsin company which made commercial laundry equipment was organized in 1908 by Joseph Huebsch and his brothers and was dissolved in 1950. Records include correspondence, catalogs, newspaper clippings, brochures, photographs, certificates and company history. Also includes company books such as Auditors Reports (1936-1948) and Minute Book (1907-1951). ",".70 cubic ft.",,87487843,
7151974,7151974,http://www.worldcat.org/oclc/25956584,ArchivalResource,"Records, 1874.","Description: Consists of one price list and catalog from this Milwaukee manufacturer of sash, doors, blinds, and mouldings. ",".03 cubic ft.",,87487843,
7125965,7125965,http://www.worldcat.org/oclc/24140823,ArchivalResource,"Records of Fred F. Schallert, 1940-1972.","Records of Fred F. Schallert, Ninth Ward alderman in Milwaukee from 1960-1972, consist of correspondence, reports by government agencies and subject files. Included in the records are reports by City government departments (1958-1972) such as the Public Housing Authority, Department of Health, Board of Public Land Commissioners, Water Works, Bureau of Traffic Engineering and Electrical Services, Department of Public Works. Includes subject files on the City Records Committee, the City Plan Commission, the City Service Commission, Civil Defense, parking, public works, the Sewerage Commission, Civil Defense, parking, public works, the Sewerage Commission, former Milwaukee mayors Frank Zeidler and Henry Maier, budget, redistricting, reports from various committees on which Schallert served, and personal correspondence dating from 1940. ","10 cubic ft.",,87487843,
7151934,7151934,http://www.worldcat.org/oclc/25956323,ArchivalResource,"Papers, 1880-1955.","Description: Business and personal correspondence, clippings, and research material of John G. Gregory, including manuscript material related to his 4-volume ""History of Milwaukee."" Gregory was a newspaperman with the ""Evening Wisconsin"" for about 40 years. Additional material related to his father John J. Gregory, author, promoter, and immigration agent. ","10.4 cubic ft.",,87487843,
7150677,7150677,http://www.worldcat.org/oclc/25863977,ArchivalResource,"Papers, 1937-1964.","Consists of exhibition catalogues and reviews of shows (1937-1964) representing Joseph Friebert, artist; correspondence (1940-1956) regarding confirmation of scheduled exhibitions and jurying appointments for Wisconsin and Illinois exhibitions. ","3.0 cubic ft.",,87487843,
7150709,7150709,http://www.worldcat.org/oclc/25864311,ArchivalResource,"Records, 1953-1979.","Description: Collection consists mainly of annual reports of the Milwaukee-based Koehring Company. Koehring is a leading manufacturer of heavy equipment. Also includes a prospectus and several reviews by Loewi and Company. ",".30 cubic ft.",,87487843,
7150672,7150672,http://www.worldcat.org/oclc/25863948,ArchivalResource,"Records, 1900-[ongoing].","Records consist of subject files, board records, minutes, membership lists, correspondence, publications, exhibition files and slides, and newspaper clippings. Included are the WPS constitution, by-laws, award lists, and American Block Print Calendar (1937-1941) published by the Wisconsin Designer Crafts Council, a member of the Wisconsin Artists Foundation. Correspondence relates to WPS exhibitions, membership, and federal support of the arts. ","9.89 cubic ft.",,87487843,
7151928,7151928,http://www.worldcat.org/oclc/25956291,ArchivalResource,"Records, [ca. 1960]-1985.","Description: Company files related to this land development firm including public relations, financial, corporate and administrative materials, acquisitions, subdivision development, etc., associated with Greendale, Wis. ","11 cubic ft.",,87487843,
7151960,7151960,http://www.worldcat.org/oclc/25956501,ArchivalResource,"Papers, 1920-1936.","Description: Personal correspondence, memorabilia and newspaper articles by one of Milwaukee's first female newspaper reporters. Includes scrapbook of articles by Bullard under pen name ""Downie Downer,"" 1920s and 1930s, sampling a variety of work experiences of the period and giving her impressions of same. ",".4 cubic ft.",,87487843,
7145560,7145560,http://www.worldcat.org/oclc/25475060,ArchivalResource,"Records of John Lloyd Taylor, 1964-1972.","Exhibition records regarding planning, scheduling, and research of the shows. Included are records pertaining to a new series ""Directions"" which explores contemporary art trends and the Mrs. Harry Lynde Bradley traveling exhibitions. ",".8 cubic ft.",,87487843,
7152020,7152020,http://www.worldcat.org/oclc/25956756,ArchivalResource,"Records, 1931-1932.","Description: Consists of correspondence and reports from this Depression-era Milwaukee committee on unemployment. This is not an official committee of the County Board, but an advisory board consisting of private citizens. ",".03 cubic ft.",,87487843,
7152004,7152004,http://www.worldcat.org/oclc/25956708,ArchivalResource,"Records, 1992.","Description: Consists of one 1992 calendar, and assorted advertising materials from this Milwaukee community service organization. ",".03 cubic ft.",,87487843,
7150695,7150695,http://www.worldcat.org/oclc/25864127,ArchivalResource,"Papers, 1096-1954, bulk 1883-1954.","Description: Family momentos of Ralph Ricker, an attorney, and his wife, Eleanor, including business and family correspondence, obituaries, and trip journal (1883). Material pertaining to Ralph's sister, Adeline Ricker, a noted concert pianist and teacher, include her diary (1922-1937), autobiography, correspondence, and obituary. Genealogy material includes written family history, photographs, and memorabilia. ",".65 cubic ft.",,87487843,
7150831,7150831,http://www.worldcat.org/oclc/25882076,ArchivalResource,"Music societies collection, 1876-1991.","Description: Consists of musical programs and advertising materials from many Milwaukee-area musical and choral societies, including some German-American societies. Also includes materials from the Bel Canto Chorus and the Operetta Carnival. ","1.0 cubic ft.",,87487843,
7150713,7150713,http://www.worldcat.org/oclc/25864367,ArchivalResource,"Records, 1963-1986.","Description: Consists of a nearly complete run of programs and a large selection of promotional mailings from this Milwaukee outdoor theater in the round. The theater, located at 7201 West Good Hope Road, was built in 1962 and was closed by the late 1980's. The Melody Top operated only during the summer months and produced strictly musicals. ","1.0 cubic ft.",,87487843,
7150692,7150692,http://www.worldcat.org/oclc/25864095,ArchivalResource,"Papers, 1784-1946.","Description: A Milwaukee, Wis., chemist's miscellaneous correspondence, memorabilia, ephemera, German travel souvenirs and World War II consumer rationing documents. ",".30 cubic ft.",,87487843,
7133421,7133421,http://www.worldcat.org/oclc/24473262,ArchivalResource,"Records, 1909-1928.","Records, including minutes of the County School Board when it held responsibility solely for the School of Agriculture, bills, receipts, purchase orders, vouchers, ledgers, and account book, a grade book, a history, and some student notebooks, announcement of the school's opening, annual catalogs. ","8 cubic ft. (7 v.)",,87487843,
7133413,7133413,http://www.worldcat.org/oclc/24473180,ArchivalResource,"Records, 1943-1948.","Records consisting of real estate appraisals by the Marshall and Ilsley Bank in 1943-44 and 1948. ","1 cubic ft.",,87487843,
7150967,7150967,http://www.worldcat.org/oclc/25899435,ArchivalResource,"Records, [18--]-[19--].","Description: Consists of one store catalog from this Milwaukee shoe and shoe supply store. ",".03 cubic ft.",,87487843,
7243198,7243198,http://www.worldcat.org/oclc/27403785,ArchivalResource,"Collection, 1926 - [on going].","Consists of newspaper clippings, an annual report, newsletters, ""Passion Play"" programs, and a brief published history of Catholicism in Wisconsin. ",".03 cubic ft.",,87487843,
7241814,7241814,http://www.worldcat.org/oclc/27255143,ArchivalResource,"Papers, 1848-1931.","Consists of correspondence, memorial books and other biographical materials, receipts, poetry, clippings, and miscellaneous materials from this Milwaukee attorney. The clippings and most of the miscellaneous materials are biographical, and detail Jenkins' career as Milwaukee's City Attorney, Federal District and Circuit Court Judge, Dean of the Marquette University Law School, and President of Milwaukee Hospital. ",".03 cubic ft.",,87487843,
7150681,7150681,http://www.worldcat.org/oclc/25864001,ArchivalResource,"Scrapbook, 1850-1913 bulk 1868-1913.","Description: meeting announcements of the Milwaukee Art Union, exhibition openings in the 1870's and 1880's, Washington and Juneau monuments, soldiers monument, and the short-lived Art School of Milwaukee/Museum of Fine Arts (1882-1884). ",".4 cubic ft.",,87487843,
7241816,7241816,http://www.worldcat.org/oclc/27255153,ArchivalResource,"Records, 1879-1964.","Consists of board meeting minutes, scrapbooks, photographs, biographical materials about Henry Bergh, and assorted issues of ""Humane News and Views."" Also includes annual reports, 1937-1956 (not inclusive). ","3.0 cubic ft.",,87487843,
7151919,7151919,http://www.worldcat.org/oclc/25956227,ArchivalResource,"Papers, 1861-1921.","Description: Consists of speeches, legal documents, newspaper clippings, correspondence, and genealogical materials related to General Frederick C. Winkler of Milwaukee. Also includes genealogical materials related to the Price, Pendleton, Richard Smith, Pierson, Hannas, and Wightman families. ",".80 cubic ft.",,87487843,
7151949,7151949,http://www.worldcat.org/oclc/25956417,ArchivalResource,"Papers, 1840-1969.","Description: Family correspondence, autobiography and memoirs of Peter Engelmann, with English translations, letters on Laws of Man's Nature and Development, Boston 1851, by Henry George Atkinson and Harriet Martineau, clippings, and student progress reports from the German-English Academy, founded in Milwaukee by educator Engelmann in 1878; this school is the present-day Milwaukee University School. ","1.4 cubic ft.",,87487843,
7151991,7151991,http://www.worldcat.org/oclc/25956667,ArchivalResource,"Records, 29 April 1961.","Description: Consists of one receipt from this Milwaukee furniture company. ",".03 cubic ft.",,87487843,
7133416,7133416,http://www.worldcat.org/oclc/24473207,ArchivalResource,"Records, 1902-1963.","Bound volumes of financial records. ","2 cubic ft.",,87487843,
7150719,7150719,http://www.worldcat.org/oclc/25864431,ArchivalResource,"Records, 1890-1954.","Description: Consists of an almost complete run of programs and a sampling of mailings from this Milwaukee legitimate theater. The theater, built in 1890 and razed in 1954, was located at 625 North Third Street. ","2.0 cubic ft.",,87487843,
7150683,7150683,http://www.worldcat.org/oclc/25864009,ArchivalResource,"Records, 1888-1957.","Correspondence with gaps dating 1920-1954 to and from Charlotte R. Partridge, Director of Layton Art Gallery. Letters relate primarily to exhibition scheduling at the Layton. Publications primarily include permanent collection catalogues 1888-1921 and later temporary exhibition items. Prefaces describe the history of the Layton Art Gallery formation. Photographs date ca. 1888 through 1957, documenting the Layton's facade, galleries and portraits of Frederick Layton and Edwin C. Eldridge, first curator of the Layton Art Gallery. ","1.3 cubic ft.",,87487843,
7243220,7243220,http://www.worldcat.org/oclc/27408359,ArchivalResource,"Papers, 1834-1905.","Consists of correspondence (bulk 1887-1893), to and from Milwaukee and Platteville, Wisconsin attorney William E. Carter. Most of the material relates to Carter's activities while he was practicing in Platteville, and a number of letters related to the state and national Republican Party. Includes correspondence from Moses M. Strong, Henry C. Payne, John C. Spooner, and General James H. Wilson. ",".40 cubic ft.",,87487843,
7242851,7242851,http://www.worldcat.org/oclc/27361447,ArchivalResource,"Catalog, 1981.","Consists of one catalog from this Milwaukee wholesale hardware and building supply company. Includes electrical, plumbing, painting and maintenance supplies, as well as lawn and garden equipment and tools. ",".03 cubic ft.",,87487843,
7151950,7151950,http://www.worldcat.org/oclc/25956422,ArchivalResource,"Leaflet, 197-","Description: Consists of one leaflet from this Milwaukee anti-war organization, dedicated to ending the Vietnam War. ",".01 cubic ft.",,87487843,
7241809,7241809,http://www.worldcat.org/oclc/27255018,ArchivalResource,"Civil War Collection, 1861-[on going].","Consists of two volumes of Civil War and post-Civil War newspaper clippings, and research notes of an unknown researcher, dealing with the military training camps established in Milwaukee during the war, including Camp Sigel, Scott, and Washburn. Also includes short biographies of Generals Rufus King, John C. Starkweather, Lysander Cutler, and Halbert Paine. ",".30 cubic ft.",,87487843,
7152008,7152008,http://www.worldcat.org/oclc/25956720,ArchivalResource,"Records, [19--].","Description: Consists of one advertising brochure and one product order form for this Milwaukee charitable organization. ",".03 cubic ft.",,87487843,
7150975,7150975,http://www.worldcat.org/oclc/25899516,ArchivalResource,"Records, 1953-1955.","Description: Consists of materials related to this Milwaukee automobile dealer. Includes bills and receipts. ",".03 cubic ft.",,87487843,
7150718,7150718,http://www.worldcat.org/oclc/25864418,ArchivalResource,"Records, 1970-1985.","Includes a limited run of programs and promotional mailings from this Milwaukee ballet company. ",".40 cubic ft.",,87487843,
7151923,7151923,http://www.worldcat.org/oclc/25956257,ArchivalResource,"Historical sketch, 1861-1865.","Description: Consists of one historical sketch detailing the services of company two of the second regiment of the Wisconsin Volunteer Infantry during the Civil War. ",".03 cubic ft.",,87487843,
7151935,7151935,http://www.worldcat.org/oclc/25956332,ArchivalResource,"Clement J. Zablocki Veterans Administration Medical Center collection, 1865-1987.","Description: Souvenir books, programs, historical background material, Soldier's Home Fair material, ""Wood Tattler"" centennial booklets, and miscellaneous materials relating to the veterans home located in Wood (Milwaukee), Wisconsin. ",".50 cubic ft.",,87487843,
7151915,7151915,http://www.worldcat.org/oclc/25956064,ArchivalResource,"Papers, 1852-1900.","Description: Consists of the marriage certificate, naturalization papers, and United States Army discharge and pension papers from this Milwaukee resident. Also includes a physics notebook from Mabel Ehrenhardt. ",".03 cubic ft.",,87487843,
7139306,7139306,http://www.worldcat.org/oclc/24927759,ArchivalResource,"Records, 1951.","Records, including publicity mailings about civil defense and residence questionnaires, from the Wauwatosa civil defense organization in the post World War II period. ",".03 cubic ft.",,87487843,
7139300,7139300,http://www.worldcat.org/oclc/24927691,ArchivalResource,"Records, 1854-1940.","Records, including correspondence, receipts, membership lists and petitions, of the Milwaukee Grain Exchange and its predecessor commerce organizations. ","4 cubic ft.",,87487843,
7151944,7151944,http://www.worldcat.org/oclc/25956386,ArchivalResource,"Papers, 1930-1960.","Description: Consists of materials related to this Milwaukee family. Includes three patents with accompanying notes and scale drawings of a lock/latch improvement developed by Hiram J. Godfried. Also includes correspondence from his daughter Emily, and papers related to the purchase of cemetery lots in Florida with his wife, Hannah. ",".30 cubic ft.",,87487843,
