RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7649028,7649028,http://www.worldcat.org/oclc/52212618,ArchivalResource,"Dry goods for a few days only : the undersigned has opened a small lot of ladies' dress goods, hosiery, shoes, and notions ... / L.C. Alexander. [1861?]",,"1 broadside ; 17 x 26 cm.",,76766018,
6945809,6945809,http://www.worldcat.org/oclc/18373622,ArchivalResource,"Papers, 1959, 1964.","Two papers on Colorado water development: Irrigation beginnings in Colorado (1959) about how some ""Fifty Niners"" dug irrigating ditches; and, Northern Colorado Water Conservancy District (1964) about the Colorado-Big Thompson Project at work. ","2 items.",,76766018,
6821444,6821444,http://www.worldcat.org/oclc/13591165,ArchivalResource,"Records, 1858-1971.","Official archives of the society. Includes donated collections. ","2 boxes (1.2 ft.)",,76766018,
7653656,7653656,http://www.worldcat.org/oclc/52398838,ArchivalResource,"Records, 1917.","Special warranty deed for property in Boulder County, Colorado. ","1 item.",,76766018,
8177481,8177481,http://www.worldcat.org/oclc/768195888,ArchivalResource,"Settling down time [art original]. [19--]",,"1 painting : watercolor ; 34 x 53 cm. (14 x 21 in. mat opening ; in frame 22 x 29 in.)",,76766018,
6951236,6951236,http://www.worldcat.org/oclc/18548420,ArchivalResource,"Letters, 1968 Sept. 24 & Oct.14 h manuscript","Letters from Laura Hall regarding Cal Lemon (or Calvin Lemmon). Mentions his recollections of Fred M. Hans, Crazy Horse, and the Wounded Knee battle. ","2 items",,76766018,
6820217,6820217,http://www.worldcat.org/oclc/13341956,ArchivalResource,"Denver Fortnightly Club records, 1881-2011 1844-2011 [manuscript].","The collection contains meeting minutes, by-laws, constitution, reports, yearbooks, anniversary files, membership lists, papers read by members at club meetings, personal files for each member include papers written for the Club as well as personal information such as correspondence, newspaper clippings, memorial pamphlets, photographs. Includes 33 rpm record of interview with Dr. Florence Sabin (1951). ","13 linear ft. (13 boxes), 1 oversize box, 1 audio-visual box, 2 photo boxes, 1 photo oversize file folder",,76766018,
6959275,6959275,http://www.worldcat.org/oclc/191827580,ArchivalResource,"Horse play [art original] : jockey club. [n.d.]",,"1 drawing : pen and ink ; on sheet 9 x 7.5 in.",,76766018,
8202931,8202931,http://www.worldcat.org/oclc/777862869,ArchivalResource,"Harold Hanson oral history, 2007 [videorecording].","The interview provides information and personal observations about Hanson's experiences as a member of the 99th Infantry Battalion (Separate): training at Camp Hale, Colo.; speaking Norwegian; being sent to Scotland in Sept. 1943;  being sent to Normandy as replacements; German resistance; fighting in the Netherlands, Belgium, Germany; Aachen, Germany and the discovery of gold and art treasures in the Merkers salt mine; Paris, France; travel to Oslo, Norway from La Havre, France. ","1 videodisc (54 min.) : sd., col. ; 4 3/4 in. + 1 videocassette (54 min. : sd., col. ; 1/2 in.) +1 envelope",,76766018,
7011498,7011498,http://www.worldcat.org/oclc/214073551,ArchivalResource,"Siena, city of bells [art original]. 1934.","Drawing captures a scene from 1934 Odyssey Cruise (from July 17 to August 11) on the privately chartered S.S. Cracovia. ","1 painting : pencil drawing with watercolor ; 6.5 x 4 in. (in folded mat 10 x 13 in.)",,76766018,
6817045,6817045,http://www.worldcat.org/oclc/124071015,ArchivalResource,"Papers, 1970-2001.","Includes Delta Sigma Theta Sorority Inc (Denver Chapter) speeches 1989, 1999 by Tanner, Deltas/Mothers Luncheon speech 1997, newspaper clippings, speeches, honorary program, correspondence, newsletters, Metro State alumni association correspondence, brochures, travel itinerary, letters, menu, and press release. ",".5 linear ft. (1 box)",,76766018,
8085694,8085694,http://www.worldcat.org/oclc/71791076,ArchivalResource,"John Parker Compton papers, 1934-2005 [manuscript}.","Includes correspondence, newspaper clippings, brochures and pamphlets, Purple Heart medal and bound, privately published book of Parker's World War II letters, photographs, scrapbook. ",".75 linear ft. (2 boxes), 1 oversize box",,76766018,
6839475,6839475,http://www.worldcat.org/oclc/14568786,ArchivalResource,"Minutes, 1908 Nov. 5-1915 Jan. 12.","Minute book begins with organization meeting Nov. 5, 1908. Early meetings concerned with securing mining property owned by Gilpin County Land and Mines Company. ","1 v.",,76766018,
7132722,7132722,http://www.worldcat.org/oclc/244443934,ArchivalResource,"Storm over the Sangres [art original] 2000.",,"1 painting : oil on masonite board ; 47 x 36 in. (framed 55.5 x 43.5 in.)",,76766018,
7759849,7759849,http://www.worldcat.org/oclc/57175746,ArchivalResource,"Bert A. Gallegos papers, 1904-1983 [manuscript].","Certificate of appointment to Director of the Office of Economic Opportunity, plaques, certificate and letter from President Ronald Reagan, newspaper clippings, correspondence, texts of speeches, resumes, b/w photos. ","1 linear ft. (1 box), 1 oversize folder, 1 photo folio",,76766018,
6855898,6855898,http://www.worldcat.org/oclc/14879125,ArchivalResource,"Franchise and grant to the Denver Union Water Company, 1910.","Proposed 20-year contract between Denver Union Water Company and the City and County of Denver for sale and delivery of water. Water was a key issue in the election of 1910; franchise was rejected by the voters. ","8 leaves.",,76766018,
7523661,7523661,http://www.worldcat.org/oclc/43421924,ArchivalResource,"Oral history, 1977 [sound recording].","Discusses life in Rifle, Colo. since 1903 and life in a nursing home. Also includes interview with Pam Hine, Rifle, Colo. nursing home administrator. Both interviews conducted by Randall Teeuwen. ","1 sound cassette : analog, mono.",,76766018,
7134510,7134510,http://www.worldcat.org/oclc/245308138,ArchivalResource,"Rocky Mountain Arsenal  records, 1952, 1960, 1966 [manuscript].","Contains two layout plans for Rocky Mountain Arsenal and a railroad spur track relocation plan. ","1 oversize file folder.",,76766018,
6829135,6829135,http://www.worldcat.org/oclc/144682672,ArchivalResource,"Decorating the Denver National Bank Building [art original]. 1936.",,"1 painting : oil on canvas ; 40 x 32 in. (in frame 42 x 34 in.)",,76766018,
6965043,6965043,http://www.worldcat.org/oclc/19482977,ArchivalResource,"Letter, 1955 June 4, Seattle, Wash. to Caroline Bancroft, Denver, Colo.","Tells of his relatives John H. Pickel and Hugh C. McCammon at Caribou City and silver mine in Boulder County, Colo. 1869-1870. ","1 leaf.",,76766018,
7681924,7681924,http://www.worldcat.org/oclc/54802832,ArchivalResource,"Papers, 1934, 1943, 1951.","Photocopy of newspaper article on Jenkin's 50th wedding anniversary; photocopies of letters written by Vance's grandfather, Evan Lincoln Jenkins; photocopy of a series of letters by Jenkins published in The Fairbury (Nebraska) Journal; photocopy of photograph of Eli Barry Vance. ","1 envelope.",,76766018,
7688349,7688349,http://www.worldcat.org/oclc/55152015,ArchivalResource,"Pilot's flying log book, 1930-1931.","Royal Air Force log book kept by Raikes contains date and hour of flight, airplane type, course, names of pilot and passenger, and remarks. Some pages contain signature of Oxford University Air Squadron instructors. ","1 item.",,76766018,
6823792,6823792,http://www.worldcat.org/oclc/14049188,ArchivalResource,"Records. 1925-1984.","Correspondence; financial records; meeting minutes; programs; brochures, articles, and photographs concern moving the east stands at Mile High Stadium (Denver, Colo.); summary report on damage caused by the Cherry Creek flood of August 3, 1933 written by Harold Kilbrith Barrows. ","2 linear ft. (2 boxes)",,76766018,
8081464,8081464,http://www.worldcat.org/oclc/71301530,ArchivalResource,"Papers, 1916-1925.","Detective in Denver during the early 1900s. Married to Kitty McNeil. Died June 1916. ","1 envelope.",,76766018,
6855887,6855887,http://www.worldcat.org/oclc/14878915,ArchivalResource,"Records, 1880-1886.","Minute books (including articles and bylaws) of both the Massachusetts & New Mexico Consolidated and the Owl mining companies. ","2 v.",,76766018,
7760198,7760198,http://www.worldcat.org/oclc/57203396,ArchivalResource,"Student Conservation Association records, 1955-2005 [manuscript].","The records include correspondence, reports, notes, photographs and samples of tee shirts, patches and pins.  The material is organized first by organizational unit; founder, board and administration and then, primarily, by date.  Within the Program Series, materials are first organized alphabetically by the various programs, such as the Conservation Career Development Program to promote interest in environmental careers, and the Yellowstone Recovery Corps, created to assist after the Yellowstone fires. ","29 linear ft. (29 boxes), 7 audiovisual boxes, 11 photo boxes, 1 oversize photo box",,76766018,
7645692,7645692,http://www.worldcat.org/oclc/51935846,ArchivalResource,"Buerger Brothers papers, 1881-1972 [manuscript].","Collection contains company business papers, catalogs, correspondence, newspaper articles, photographs, calendars. ","1 linear ft. (1 box), 1 oversize folio.",,76766018,
7761194,7761194,http://www.worldcat.org/oclc/57346140,ArchivalResource,"Montezuma County and La Plata County, Colorado mining companies records, 1907.","Report by J.D. Caldon, mining engineer, to E.R. Marden concerns Doyle Consolidated Mines Company, formerly the Mancos Consolidated Gold Mines and Developing Company, The Cliff Dwellers Mining Company and The White Quail Copper Company. ","1 envelope (1 item)",,76766018,
7534331,7534331,http://www.worldcat.org/oclc/43795315,ArchivalResource,"A maritime sense of place [microform] : southeast Alaska fishermen and mainstream nature ideologies / by Judith Brakel. 1999.",,"201 leaves : ill., maps.",,76766018,
8277224,8277224,http://www.worldcat.org/oclc/82145026,ArchivalResource,"Papers, [ca. 1912].","Includes letters to and from Whatley to Francis X. Morrow about Theo Knorr and Matt Baker who owed money and were being dealt with by a collections agency. Letters detail the cost of items in 1912 as well as the collection methods. A few other letters also mention other people concerning money. ",".25 linear ft. (1 box)",,76766018,
7323856,7323856,http://www.worldcat.org/oclc/317137747,ArchivalResource,"[George Cramner] [art original]. [n.d.]",,"1 painting : oil on board ; 16.5 x 12.5 in.",,76766018,
7815746,7815746,http://www.worldcat.org/oclc/62459986,ArchivalResource,"Story of Ted Prentice in the ski troops or 10th Mountain Division during World War II in Italy, 2004.","Notebook compiled by Prentice contains copies of correspondence, cartoons, newspaper clippings, notes from World War II (1944-1945). ","1 item (28 p.)",,76766018,
7611736,7611736,http://www.worldcat.org/oclc/49646186,ArchivalResource,"Correspondence 1910-1926.","Barteldes Seed Co (1910) and Tivoli-Union Company (1926) letters sent from Denver, Colorado. ","2 items.",,76766018,
7413947,7413947,http://www.worldcat.org/oclc/39389694,ArchivalResource,"Oral history, 1972 July 11 [sound recording].","Discusses family history and Blue's mother, Virginia Neal Blue, who was state treasurer of Colorado. ","1 sound cassette : analog, mono. ; 3 7/8 x 2 1/2 in.,  + transcript, index sheets, biographical information (2 leaves) and numbered tape synopsis (1 leaf)",,76766018,
7309349,7309349,http://www.worldcat.org/oclc/312182067,ArchivalResource,"Lily Pond City Park Denver [art original]. [n.d.]",,"1 sketch : pencil ; 4 x 5.5 in. (in mat)",,76766018,
7171722,7171722,http://www.worldcat.org/oclc/269208354,ArchivalResource,"[Christ on cross] [art original]. [n.d.]",,"1 painting : watercolor ; 22.5 x 15.5 in.",,76766018,
7011598,7011598,http://www.worldcat.org/oclc/214113119,ArchivalResource,"Ancient memories [art original]. 1998.",,"1 painting : oil and marble dust on board ; 24 x 36 in. (framed 26.5 x 38.5 in.)",,76766018,
8084543,8084543,http://www.worldcat.org/oclc/715351530,ArchivalResource,"Card family papers, 1868-1980 ca.1910-1980 [manuscript].","Collection contains family genealogies (1693-1980s), photographs, correspondence, clippings, legal documents, and research on the Card, Baker, and Power families. Included is a photograph of the D. and B. Powers wagon train, Denver, June 20, 1868; Williams & M'Donald, photographers. ","1 linear ft. (1 box)",,76766018,
7271011,7271011,http://www.worldcat.org/oclc/294823997,ArchivalResource,"Joseph F. Badamo papers, 1945 [manuscript].","The collection contains newspaper clippings of the Italian Campaign (1945); Badamo's special orders regarding recuperation and rehabilitation at Camp Grant, Ill. (1945). ","1 oversize box",,76766018,
7652549,7652549,http://www.worldcat.org/oclc/52298495,ArchivalResource,"Papers, 1920.","Bound book of telegrams sent to Henry Frankel and Leona Greenclay on the occasion of their marriage. ","1 item.",,76766018,
6822541,6822541,http://www.worldcat.org/oclc/137305885,ArchivalResource,"Papers, 1943-1945.","Photo album contains approximately 80 photographs and some captions. Photos include Camp Carson, Colorado; Camp Hale, Colorado; Camp Swift, Texas and Italy. The collection contains photographs of soldiers, training exercises, mules and mule packing and artillery firing exercises. Some of the photos are copies of the originals. ","1 photo album.",,76766018,
6954229,6954229,http://www.worldcat.org/oclc/18996028,ArchivalResource,"Records 1896-1909.","Stock ledger includes articles of incorporation and minutes of directors' meetings. ","1 v.",,76766018,
7244379,7244379,http://www.worldcat.org/oclc/275579888,ArchivalResource,"[Untitled] [art original] / C, D.S. 1901.",,"1 painting : oil on board ; 7.5 x 5 in.",,76766018,
6991059,6991059,http://www.worldcat.org/oclc/19949773,ArchivalResource,"Papers, f 1936-1952.","Typescript of novel: Cry murder (published New York, 1947). Typescript of 1952 talk for Friends of Denver Public Library and accompanying letter. Research paper compiled ca. 1936 for Denver Public Library Reference Dept. gives biographical data and lists published works 1899-1929. ","4 items.",,76766018,
7662949,7662949,http://www.worldcat.org/oclc/52996433,ArchivalResource,"Scores, 19?","Nineteen handwritten musical scores include Far Dreaming Peaks Symphonic Poem for Orchestra, Daw Fable for Orchestra, Flame of Santa Fe, The Valley of the Wild Deer, Suite in B Flat Major. ","5 linear ft. (5 boxes)",,76766018,
7634580,7634580,http://www.worldcat.org/oclc/50999214,ArchivalResource,"Record book 1972.","Record book of 1972 garden plantings. ","1 item.",,76766018,
7371660,7371660,http://www.worldcat.org/oclc/352935856,ArchivalResource,"[Colorado water colors] [art original] : 1889-1890. [n.d.]",,"1 painting : watercolor ; 12 x 16.5 in.",,76766018,
7811399,7811399,http://www.worldcat.org/oclc/62305350,ArchivalResource,"Urban living : the guide for older homes / Historic Denver.",,"8 p. : ill. ; 23 cm. + application for home certification (in pocket)",,76766018,
6936295,6936295,http://www.worldcat.org/oclc/180256429,ArchivalResource,"William S. Jackson, Jr. wedding [graphic] 1946 December 14.","Patricia M. Jackson hides her face and is followed by her husband William S. Jackson, Jr. (1920- ) as they leave for their honeymoon after their wedding on December 14, 1946, in Lake Forest, Illinois. Guests include Frank Shafroth, Virginia Washburn, Irving Kreutz, and David C. Wilhelm. ","1 photographic print ; 12 x 9 cm. (4 1/2 x 3 1/2 in.) in album.",,76766018,
6824272,6824272,http://www.worldcat.org/oclc/14172131,ArchivalResource,"Mangold scrapbooks, 1876-1934.","18 scrapbooks containing newspaper clippings, magazine articles, pamphlets, booklets, photographs and postcards; topics include Custer's last battle, Buffalo Bill, Jesse James, Soapy Smith, Butch Cassidy, western gun fighters, and other aspects of frontier life; bulk of material is on Native Americans. ","2 linear ft. (2 boxes)",,76766018,
7371629,7371629,http://www.worldcat.org/oclc/352928128,ArchivalResource,"Autumn rain, Sion, Switzerland [art original]. [n.d.]",,"1 painting : watercolor ; 13.5 x 21 in. (framed)",,76766018,
7646893,7646893,http://www.worldcat.org/oclc/52033235,ArchivalResource,"Records, 1927-1928.","Bulletins for the grocery chain, deposit slips, advertisements, newspaper clippings, grocers picnic program, publications. ",".25 linear ft. (1 box)",,76766018,
6948777,6948777,http://www.worldcat.org/oclc/184906336,ArchivalResource,"[Girl on the beach] [art original]. 1882.",,"1 painting : watercolor ; 9 x 13 in. (framed)",,76766018,
7523673,7523673,http://www.worldcat.org/oclc/43422210,ArchivalResource,"Betty Drayton (Rae) Taylor papers, 1962-1998 [manuscript].","The collection contains a copy of Taylor's manuscript, Mental Health in Colo. (1998).  The manuscript discusses the issues faced by Taylor (known at the time as Betty Rea) during her work on the legislative committee, with additional information and observations about Fort Logan Mental Health Center; newsclippings on Betty Rea (1962, 1963). ","11 p.",,76766018,
7129654,7129654,http://www.worldcat.org/oclc/243710663,ArchivalResource,"Musical development in the Rocky Mountain region, 1927.","Two bound, typescript copies of an article excerpted from the May 1927 issue of The Echo (published Denver, Colo.). The article reports on the various events held in the western states of Colo., Mont., Wyo., N.M., Ariz., and Utah during National Music Week. ","1 envelope.",,76766018,
8091143,8091143,http://www.worldcat.org/oclc/72540149,ArchivalResource,"Illustrated Catalogue and price list of new and standard books / the Colorado News Company.",,"v. ; 31 cm.",,76766018,
6854872,6854872,http://www.worldcat.org/oclc/14710230,ArchivalResource,"Papers, 1923-1944.","Chiefly manuscripts of her published and unpublished writings, including poems, song lyrics, dramas, radio scripts, articles. Some correspondence, magazine extracts, a scrapbook of clippings and reviews. ","2 ft. : ill., music.",,76766018,
7662807,7662807,http://www.worldcat.org/oclc/52986606,ArchivalResource,"Papers, 1930-2002.","Includes information acquired during Caldwell's involvement in the community as a councilman on the Denver City Council, his terms on the State Legislature, and his activities in the Democratic Party. Contains correspondence, photographs, video tapes, newspaper clippings, articles, posters, and publications. Photographs reflect the many clubs and groups of which Caldwell was an active member, such as the Links, Inc., Alpha Phi Alpha, and the YMCA. ","5 boxes, 1 audiovisual box, 1 oversize box, 4 oversize folios, 1 object.",,76766018,
6821436,6821436,http://www.worldcat.org/oclc/13591019,ArchivalResource,"Robert W. Speer papers, 1895-1940.","Correspondence, reports, proposals and budgets while Speer served as Mayor of Denver. Papers from his term as Mayor document Speer's appointments, the Civic Center Bond Issue, purchasing the City Auditorium organ, bills and resolutions disapproved by the Mayor, legal issues concerning the expansion of the Denver Union Water Company and Denver's finances. Also contains newspaper clippings, memorabilia about Speer family. Photograph: Studio portrait of Robert W. Speer. ","1 linear ft. (1 box) 1 file folder (1 photographic print)",,76766018,
7780397,7780397,http://www.worldcat.org/oclc/60570009,ArchivalResource,"Papers, ca. 1943-1945.","Correspondence, prayer book, epherma. ","1 box (1 linear ft.)",,76766018,
7098439,7098439,http://www.worldcat.org/oclc/232570532,ArchivalResource,"[Still life] [art original] [1930?]",,"1 painting : oil on board ; 24 x 26 in. (framed 30 x 31 in.)",,76766018,
7276527,7276527,http://www.worldcat.org/oclc/298468807,ArchivalResource,"John S. Creaghe papers, 1944-2002 [manuscript].","The collection contains copies of journal entries and military records (1944-1946); correspondence, photos (1980s-2002); and documentation on Creaghe's Distinguished Service Cross award (1945). ","1 oversize box",,76766018,
7675173,7675173,http://www.worldcat.org/oclc/54053442,ArchivalResource,"Papers, 1951-1997.","Files and documents from many of Dietler's companies: Western Crude Oil, Inc., Texoma Pipeline Company, Northern Tier Pipeline Company, Associated Natural Gas Corporation, Panhandle Eastern Corporation, Duke Energy Corporation, Permian Corporation, Dakamont Exploration. ","5 linear ft. (5 boxes)",,76766018,
6823601,6823601,http://www.worldcat.org/oclc/13986218,ArchivalResource,"Papers, 1884-1937.","Dakota homestead papers (1884, 1885) plus letter (1937) from U.S. National Park Service, Devils Tower National Monument, requesting details of his climb of Devils Tower, Wyo. July 1895. ","3 items.",,76766018,
6820144,6820144,http://www.worldcat.org/oclc/13316491,ArchivalResource,"Papers, 1962.","Publisher's page proof (review copy) of Athearn's book, Rebel of the Rockies, a history of the Denver and Rio Grande Western Railroad. ",".25 linear ft. (1 box)",,76766018,
7680991,7680991,http://www.worldcat.org/oclc/54757602,ArchivalResource,"Martin Luther King, Jr., ""Living the Dream"" collection 1986-2003.","Includes commemorative booklets for Colorado MLK Day celebrations and museum exhibit panels of events leading up to the inclusion of MLK Day as a holiday. ","1 box, 25 oversize items.",,76766018,
6951231,6951231,http://www.worldcat.org/oclc/18548396,ArchivalResource,"Papers, 1897-1928.","Scrapbooks contain newspaper clippings about Lawton, historical events, Denver society, obituaries, articles by Lawton, and photographs; book titled Completed Proverbs given to Lawton by Mattie Silks includes business cards, newspaper clippings, other memorabilia concerning Denver prostitutes and their places of business. ","1 oversize box.",,76766018,
6855914,6855914,http://www.worldcat.org/oclc/14879237,ArchivalResource,"Scrapbooks, 1934 [manuscript].","Newspaper clippings about Denver and Colorado current events and history from the perspective of the early 1930s. ","2 v. in oversize folio : ill.",,76766018,
6905834,6905834,http://www.worldcat.org/oclc/162131935,ArchivalResource,"Oral History [sound recording].","Discusses skiing at an early age, about being in the Navy, and about working as a structural engineer.  He worked with the US Forest Service and was involved in the construction of ski lifts. ","1 sound cassette: analog, mono ; 3 7/8 x 2 1/2 in. + 1 tape index sheet.",,76766018,
7657697,7657697,http://www.worldcat.org/oclc/52723764,ArchivalResource,"Papers, 1936-1991 1936-1970.","Correspondence, memos, meeting minutes, newspaper clippings on Mile High United Fund, Denver Community Chest, Mile High United Way; scrapbooks on various wilderness trips include photographs, memorabilia, journal entries, pamphlets, and brochures; correspondence, reports, and legal documents pertain to Leadville Lead Corporation and Harvard Gulch. ","2 linear ft. (2 boxes)",,76766018,
7281036,7281036,http://www.worldcat.org/oclc/299601941,ArchivalResource,"[Indian head] [art original]. 1939.",,"1 sculpture : terra cotta clay ; 12 x 4 x 6 in. (on base)",,76766018,
7523724,7523724,http://www.worldcat.org/oclc/43430586,ArchivalResource,"Letter April 9, 1848.","Hand-written letter to George S. Babcock, Niles, Michigan, dated April 9, 1848, from J. Wittenmyer, Cordova, Mexico. Letter postmarked Vera Cruz. ","1 item (1 leaf folded)",,76766018,
7152538,7152538,http://www.worldcat.org/oclc/259786877,ArchivalResource,"Robert Curfman papers, ca.1971-1986 [manuscript].","The collections contains personal and professional background information; Curfman's genealogical research notes and photocopies of family charts on the Whitehorne, Marbury, Stafford, Greene, Alexander, Petty-Alexander, Tudor, Bartrum, families; the family history of John Lloyd; correspondence related to Curfman's publications; news clippings; scrapbooks; memorabilia. ","3 linear ft. (3 boxes)",,76766018,
7028900,7028900,http://www.worldcat.org/oclc/221449014,ArchivalResource,"Rug design, organ room, residence of Lafayette Hughes [art original]. 1926.",,"1 painting : gouache on illustration board ; on board 10.5 x 14 in. (unframed)",,76766018,
7098641,7098641,http://www.worldcat.org/oclc/232611129,ArchivalResource,"Stephen W. Mindock papers, 1943-1944.","Materials in the collection include an assortment of color and black and white photographic prints relating to ""mule packing"" (ca. 1944); ""machine gun emplacement"" (ca. 1944); ""Kiska Island occupation"" (1943). ","1 envelope.",,76766018,
6938551,6938551,http://www.worldcat.org/oclc/181160926,ArchivalResource,"Baffled by Buffalo Bill [art original] 1912.","Buffalo Bill on a precipitous ledge, his gun shot out of his hand by a crafty attacker. ","1 painting : watercolor ; approx. 9 x 9 in., in folded mat 17 1/2 by 19 1/2 in. (in hand-crafted series box)",,76766018,
7674255,7674255,http://www.worldcat.org/oclc/53985803,ArchivalResource,"Papers, 1959-1981.","Correspondence; clippings, brochures, and travel guides about Poland; brochures, programs, annual reports, yearbooks, newsletters concern various Polish organizations in Denver, Colorado. ","2 linear ft. (2 boxes)",,76766018,
6822399,6822399,http://www.worldcat.org/oclc/137290535,ArchivalResource,"Nature's tranquility [art original]. 1928.",,"1 painting : oil on board ; 19 x 24 in. (in frame 25 x 28 in.)",,76766018,
6991374,6991374,http://www.worldcat.org/oclc/19969845,ArchivalResource,"Routt Rifles Muster Roll, 1881 Nov. 10.","Dated November 10, 1881, the muster roll is made of a piece of parchment on which the names of the various officers and soldiers from the unit are written in ink. Approximately 15 x 7.5 in. in size, the roll was originally deposited in the Denver City Hall corner stone on November 12, 1881 during building dedication. The Denver City Hall was originally located at 14th (Fourteenth) and Larimer Streets. ","1 oversize folio (1 item)",,76766018,
6916748,6916748,http://www.worldcat.org/oclc/170876233,ArchivalResource,"Papers, 2005.","Includes the manuscript and draft of ""Ordinary Heroes: Six Stars in the Window"" by Dan Oja. The manuscript deals with six brothers who all served in World War II, including John L. Koski, who served with Company F, 85th Infantry Regiment, 10th Mountain Division. ","1 envelope.",,76766018,
7784631,7784631,http://www.worldcat.org/oclc/60755325,ArchivalResource,"Papers, 2005.","Bronze Star citation, correspondence, military records. ","1 envelope.",,76766018,
8201327,8201327,http://www.worldcat.org/oclc/777033452,ArchivalResource,"Donald M. Dwyer oral history, 2007 [videorecording].","The interview provides information and personal observations about Dwyer's experience at officer's training school at Fort Benning, Ga. and his decision to join the 10th Mountain Division.  His most memorable experiences included his time with the D series at Camp Hale; hist trip to Italy in the USS West Point; combat at Belvedere and the Po River; and, with detail, he describes how wearing his Lt. badge saved his life by deflecting a sniper's bullet.  He also describes hist trip home and his post-war activities. ","1 videodisc (35 min.) : sd., col. ; 4 3/4 in. + 1 videocassette (35 min. : sd., col. ; 1/2 in.) +1 envelope",,76766018,
7132961,7132961,http://www.worldcat.org/oclc/244485052,ArchivalResource,"Friedl Pfeiffer papers, 1980-1994.","The collection includes: biographical information compiled by David Miller (n.d.); clippings (ca. 1980, n.d.); transcript of an interview with CBS Sunday Morning (1994). ","1 envelope.",,76766018,
7766259,7766259,http://www.worldcat.org/oclc/58565320,ArchivalResource,"Jessie Thompson papers, 1881-1938 [manuscript].","Collection contains handwritten description of Daniels & Fisher store, promotional booklets and literature, Thompson's school grades, Helen Elizabeth Thompson's watercolor paintings, party ideas and games, Link family genealogy, autograph book from Ft. Wayne, Ind. (1881), family photographs with identifications (1890s-1970s). ","2 linear ft. (2 boxes), 2 photo boxes",,76766018,
6954362,6954362,http://www.worldcat.org/oclc/19018380,ArchivalResource,"Veda Reynolds, violinist, 1958.","Scrapbook of Miss Reynolds' career. At the time, she was a member of the Philadelphia Orchestra and on the faculty at Curtis Institute of Music. ","1 v. : ill.",,76766018,
7129600,7129600,http://www.worldcat.org/oclc/243699233,ArchivalResource,"William R. Downey papers, 1943-1945 [manuscript].","The collection contains Downey's military papers (1945); 9 loose photographs (1943-1945); and a photograph album containing 112 photos of Camp Hale, Colo., Aspen, Colo., Lake Garda, Italy and the Po River, Italy (1943-1945). ","1 oversize photo box.",,76766018,
7970918,7970918,http://www.worldcat.org/oclc/681767584,ArchivalResource,"Shumway family papers, ca.1890-1907 [manuscript].","Collection contains Shumway's business and personal correspondence with information on his financial dealings, family business, stock information, and information on coal, mining and lumber concerns. ","1 linear ft. (1 box)",,76766018,
7780404,7780404,http://www.worldcat.org/oclc/60570067,ArchivalResource,"James Vincent Keck papers, 1943-1945, 2004-2005.","The collection contains correspondence from Keck to his family, with some typed excerpts from his letters (1943-1945); Saturday Evening Post articles on WWII (ca. 1940's); additional letters to his parents (1945); photographs (1945, 2004-2005); Military Cartoon and Joke Book (ca. 1940's); copy photographs of a German gun; Fuoco Sulla Montagna videotape (n.d.). ","2 boxes (2.75 linear ft.)., 1 audiovisual envelope.",,76766018,
7761229,7761229,http://www.worldcat.org/oclc/57346944,ArchivalResource,"Records, 1904-1905.","Trust agreements, contracts, subscription forms, monthly reports, correspondence to stockholders. ","1 envelope (21 items)",,76766018,
7648664,7648664,http://www.worldcat.org/oclc/52164208,ArchivalResource,"Collection 1865-1988.","Typed biography of Service family written by Constance Boyer; supporting documentation includes marriage certificate, deeds, genealogical data, and obituary. ","1 envelope (6 items)",,76766018,
7643971,7643971,http://www.worldcat.org/oclc/51798457,ArchivalResource,"Records, 1947-1957.","Constitution, by-laws, meeting minutes, membership rosters, correspondence. ","1 oversize box.",,76766018,
7588663,7588663,http://www.worldcat.org/oclc/48071198,ArchivalResource,"A stormy night in Cheefoo 1933.","Original typed memoir of Naval assignment at Cheefoo, China, on the Yellow Sea. ","1 document (3 p.)",,76766018,
7248784,7248784,http://www.worldcat.org/oclc/277636672,ArchivalResource,"A. Gardner Finn papers, 1997-2003 [manuscript].","The collection contains biographical information and genealogy (n.d.); post-war correspondence (1997-2003); 10th Mountain Division related photographs of the Memorial Highway (Calif.), War Memorial (Tenn.), and vehicle license plates (1997, n.d.). ",".25 linear ft. (1 box)",,76766018,
7082521,7082521,http://www.worldcat.org/oclc/227196664,ArchivalResource,"The coal trains of Trinidad [art original] 1963.",,"1 painting : oil on canvas ; 17 x 23 in. ( framed 24 x 30 in.)",,76766018,
7330804,7330804,http://www.worldcat.org/oclc/319450439,ArchivalResource,"That buffalo may return [art original]. [n.d.]",,"1 painting : oil ; 23.5 x 29.5 (framed 33 x 37 in.)",,76766018,
7760877,7760877,http://www.worldcat.org/oclc/57304859,ArchivalResource,"Harold and Evangeline Marston papers, 1960-198?.","Newspaper clippings, publications, research materials, information on Hispanic language and culture; reel-to-reel tape. Much of the material was collected by Olibama Tushar, author of People of El Valley. ","1 linear ft. (1 box), 1 audiovisual envelope.",,76766018,
