RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6653217,6653217,http://www.oac.cdlib.org/ark:/13030/kt2n39s0dx,ArchivalResource,"Edward A. Fox letters 1862-1926, (bulk 1862-1863, 1868-1881)","The Edward A. Fox letters consists of 33 letters written by Union Sergeant Fox to his mother Hannah J. Fox during the period August 1862-February 1863, and more than 50 letters and notes written to his fiancee (later wife) Jennie Greenleaf from the late 1860s to the 1880s. Also included are assorted letters written from France at the beginning of the first World War and correspondence with a male relative.","0.63 Linear feet; 2 boxes",,76798199,
6659919,6659919,http://www.oac.cdlib.org/ark:/13030/kt800038mc,ArchivalResource,"Rose Green papers 1933-1988","The Rose Green papers consist of typescripts and reprints, 1934-1977, of Professor Green's professional papers and research publications on social work. Also included is an oral history conducted in 1988.","0.42 linear ft.; 1 box",,76798199,
6649846,6649846,http://www.oac.cdlib.org/ark:/13030/kt000032fd,ArchivalResource,"California Hands Across America records 1986","The records of the California office of Hands Across America include correspondence, memoranda, promotional materials, newspaper clippings, and ephemera. Held on May 25, 1986, Hands Across America was a benefit event staged to raise money to fight hunger and homelessness.","4.96 Linear feet; 5 boxes",,76798199,
6661722,6661722,http://www.oac.cdlib.org/ark:/13030/kt9f59r9bn,ArchivalResource,"University of Southern California School of Library Science records 1892-1986","Records of the University of Southern California School of Library Science (1936-1986), including those of Martha Boaz, Dean of the School from 1955-1978. Consists of correspondence, notes, minutes, manuscripts, scrapbooks, publications, and ephemera related to the School's educational and administrative activites.","29.1 Linear feet; 49 boxes",,76798199,
6650589,6650589,http://www.oac.cdlib.org/ark:/13030/kt0j49r7v9,ArchivalResource,"Paul Christopher collection of Carl W. Knight's photographs 1920-1970","The Paul Christopher collection of Carl W. Knight's photographs consists mainly of photographs, negatives, and slides of portraits and scenic views of Missouri and Southern California. In addition to the images, there are a few textual items that include financial documents, newspaper clippings, and miscellaneous ticket stubs and pamphlets that Knight collected. The date span of the collection ranges from 1920 to 1970.","5.92 Linear feet; 9 boxes",,76798199,
6655161,6655161,http://www.oac.cdlib.org/ark:/13030/kt467nf1sd,ArchivalResource,"Osborne-Montague family papers Bulk, 1890-1945 1847-1992","The Osborne-Montague family papers contains the papers of multiple generations of the Osborne and Montague families, as well as of the families they married into (primarily the Tingstads and the Caleffs). Rodney Montague moved to Los Angeles in 1853, while Henry Zenas Osborne moved to the area in 1878. Montague was a farmer; Osborne owned the Los Angeles Evening Express and was a Congressman for California's 10th Congressional District from 1917 until his death in 1923. His son, Henry Zenas Osborne, Jr., married Montague's grandaughter, Lilian Montague in 1906. The collection contains correspondence, business papers, financial records, artifacts, photographs, newspapers, and ephemera from the various families represented.","41.9 Linear feet; 64 boxes, 1 map case drawer",,76798199,
6650109,6650109,http://www.oac.cdlib.org/ark:/13030/kt0580335h,ArchivalResource,"Los Angeles Webster Commission records Bulk, 1991-1992 1931-1992","On April 29, 1992, the city of Los Angeles erupted into riots after four LAPD officers accused of beating motorist Rodney King were acquitted of all criminal charges. The effects were catastrophic; in total, the chaos persisted for six days and resulted in 58 deaths, 2,383 injuries, and nearly a billion dollars in property damage. The extent of the human and material losses incurred from the riots, coupled with intense public scrutiny of the LAPD, led the Los Angeles Board of Police Commissioners to establish the Webster Commission to assess law enforcement's performance in connection with the riots. Included in this collection are interviews, article clippings, broadcasts, reports, emergency operations plans, and internal LAPD documents that were collected and analyzed by the Commission over the course of its study.","50.0 Linear feet; 40 boxes",,76798199,
6658999,6658999,http://www.oac.cdlib.org/ark:/13030/kt767nf3q8,ArchivalResource,"Federal Theatre Project scripts 1935-1939","This collection contains scripts for plays performed by the Federal Theatre Project, which was operated between 1935 and 1939 as a part of the Work Progress Administration. The Los Angeles branch of the project produced over 195 plays.","21.25 Linear feet; 17 boxes",,76798199,
6659167,6659167,http://www.oac.cdlib.org/ark:/13030/kt7b69s05w,ArchivalResource,"Collection on Lawrence Clark Powell 1937-1990","Articles, pamphlets, offprints, and minor bibliophile publications by and about Lawrence Clark Powell, former UCLA librarian (1906-2000).","0.42 linear ft.; 1 box",,76798199,
6657225,6657225,http://www.oac.cdlib.org/ark:/13030/kt5w1035kt,ArchivalResource,"Eugene Biscailuz scrapbooks Bulk, 1920-1958 1870-1958","This collection contains photograph scrapbooks kept by Eugene Biscailuz during his tenure as Los Angeles County Sheriff, as well as scrapbooks of newspaper clippings kept by the Los Angeles County Sheriff's Department. Biscailuz joined the Sheriff's Department in 1907 and became Sheriff of Los Angeles County in 1932. He retired from the force in 1958.","37.0 Cubic feet; 9 Scrapbooks and 9 boxes",,76798199,
6655947,6655947,http://www.oac.cdlib.org/ark:/13030/kt4v19s02p,ArchivalResource,"Los Angeles County Department of Mental Health records 1960-1992","The bulk of the material in this collection consists of studies, reports, and other publications that the Los Angeles County Department of Mental Health has either issued or commissioned, 1960-1992.","2.0 linear ft.; 5 boxes",,76798199,
6661585,6661585,http://www.oac.cdlib.org/ark:/13030/kt9b69q8ss,ArchivalResource,"California Social Welfare Archives records 1979 -","The records of the California Social Welfare Archives include letters, fundraising documents, event planning materials and programs, and other materials relevant to the organization and functioning of the Archives as an organization. The initial collection covers the period from the CSWA's foundation in 1979 as the California Social Welfare Heritage through the beginning of the 21st century.","5.0 Linear feet; 5 boxes",,76798199,
6653988,6653988,http://www.oac.cdlib.org/ark:/13030/kt3870341h,ArchivalResource,"Amy C. Ransome collection on Women's Suffrage 1884-1949","The Amy C. Ransome collection contains material related to women's suffrage from 1884-1949. There is a large amount of correspondence and printed material connected with Sarah Ware Whitney, editor of the Women's Standard in Waterloo, Iowa. In addition, there is correspondence and organizational material from the Iowa Equal Suffrage Association and other state organizations; equal rights and temperance pamphlets, ca. 1890-1900; World Woman's Party correspondence and clippings, ca. 1940; and National Suffrage Bulletins, 1897-1901.","3.38 Linear feet; 7 boxes",,76798199,
6661710,6661710,http://www.oac.cdlib.org/ark:/13030/kt9d5nf5gj,ArchivalResource,"Jewish Family Service of Los Angeles records 1962-1980","This small collection documents some of the activities and history of the Jewish Family Service of Los Angeles. Included are minutes from meetings of the Committee on Aging during the 1960s, when the Freda Mohr Center for the elderly was opened; a notebook describing the history, activities, programs, and administrative functions of the agency; and a dissertation from USC's School of Social Work that examines the history of the agency.","0.21 Linear feet; 1 box",,76798199,
6656432,6656432,http://www.oac.cdlib.org/ark:/13030/kt5779s085,ArchivalResource,"Pasadena Guidance Clinics records 1942-1997 (bulk 1960s-1990s)","The Pasadena Guidance Clinic records consists of annual reports, financial statements, correspondence, program and grant proposals, administrative and organizational records, 1942-1997 (bulk 1960s-1990s), documenting the growth of the clinic's services.","8.0 linear ft.; 20 boxes",,76798199,
6654797,6654797,http://www.oac.cdlib.org/ark:/13030/kt3x0nf1sp,ArchivalResource,"William Van Wyck papers 1916-1956","Two scrapbooks, typed poems, correspondence, memoirs, and drafts of published works by William Van Wyck.","1.67 Linear feet; 2 boxes",,76798199,
6658765,6658765,http://www.oac.cdlib.org/ark:/13030/kt7199r7h1,ArchivalResource,"Andrew J. and Erna Viterbi Family Archives 1905-2007",,"20.0 Linear feet; 47 document cases, 1 small box, 1 oversize box; 35000 digital objects",,76798199,
6657540,6657540,http://www.oac.cdlib.org/ark:/13030/kt638nf54g,ArchivalResource,"Welfare Planning Council, Los Angeles Region, records 1939-1974","The Welfare Planning Council, Los Angeles Region, records, consists of correspondence, brochures, minutes, and reports, dated 1939-1974 (bulk 1950s-1960s), that document the activities of the Council in the areas of social welfare planning, research, and development, and the coordination of health, welfare and recreational programs in the Los Angeles area. Material dating before the establishment of the Welfare Planning Council in 1953 covers the Metropolitan Welfare Council's studies regarding its separation from the Los Angeles Welfare Federation, with the correlative creation of the Welfare Planning Council.","4.2 linear ft.; 10 boxes",,76798199,
6654546,6654546,http://www.oac.cdlib.org/ark:/13030/kt3q2nf10g,ArchivalResource,"City of Los Angeles Department of Recreation and Parks reports and brochure 1946, 1980, undated","The City of Los Angeles Department of Recreation and Parks reports and brochure contains three items, two of which are reports on the City of Los Angeles' recreational infrastructure. One examines the immediate post-World War II era and is dated 1946, while the other dates from 1980; both are concerned with the improvements of city recreational facilities. The brochure (circa 1940s) outlines available recreation facilities and activities for senior citizens.","0.21 Linear feet; 1 box",,76798199,
6654353,6654353,http://www.oac.cdlib.org/ark:/13030/kt3j49s1b1,ArchivalResource,"National Association of Social Workers Medical Social Work Section records Bulk, 1953-1959 1931-1974","The National Association of Social Workers Medical Social Work Section records consist of meeting minutes and agendas, report, membership lists, and some correspondence, 1931-1974 (bulk 1953-1959), that document the activities of the Los Angeles chapter of this organization. The meeting minutes are primarily those of the NASW Executive Committee; the reports are primarily ones produced by members of the Medical Social Work Section; and the membership lists are those of medical social workers in the Los Angeles area.","0.42 Linear feet; 1 box",,76798199,
6651599,6651599,http://www.oac.cdlib.org/ark:/13030/kt1b69r96f,ArchivalResource,"Rudy Perez Archive 1965-2009","The Rudy Perez archive consists of the papers, clippings, programs, books, videos, costumes and photographs from the work of modern dance choreographer Rudy Perez (1929- ), currently based in Los Angeles.","42.0 linear ft.; 37 boxes, 1 map case drawer",,76798199,
6661563,6661563,http://www.oac.cdlib.org/ark:/13030/kt996nf6x3,ArchivalResource,"Antonio Heras papers Bulk, 1932-1965 1923-1965","This collection contains the papers of Antonio Heras, who was a professor of Spanish and Spanish Literature at USC from 1925-1950. Heras's papers include manuscripts and typescripts of his articles and stories, research notes, clippings, correspondence and diaries.","4.67 Linear feet; 5 boxes",,76798199,
6651159,6651159,http://www.oac.cdlib.org/ark:/13030/kt10003750,ArchivalResource,"Marta Feuchtwanger papers 1940-1987","This archive contains the correspondence of Marta Feuchtwanger, wife of German-Jewish writer Lion Feuchtwanger, who survived her husband by almost thirty years. Marta Feuchtwanger remained an important figure in the exile community and devoted the remainder of her life to promoting the work of her husband. The collection contains Marta Feuchtwanger's personal correspondence, texts and manuscripts by her and others, royalty statements received for the works of her husband, correspondence with publishers, and newspaper clippings mentioning Lion and Marta Feuchtwanger and other exiles. The collection also includes correspondence regarding the establishment and administration of the Feuchtwanger Memorial Library and Villa Aurora.","97.13 Linear feet; 170 boxes",,76798199,
6655956,6655956,http://www.oac.cdlib.org/ark:/13030/kt4v19s0t2,ArchivalResource,"Alice Overton papers 1930-1987 (bulk 1950s-1960s)","The Alice Overton papers consists of reports, publications, clippings, correspondence, printed ephemera, 1930-1987, that documents Alice Overton's career as a social worker and as a social activist. The holdings are especially strong for the 1950s and the 1960s.","0.42 linear ft.; 1 box",,76798199,
6659343,6659343,http://www.oac.cdlib.org/ark:/13030/kt7g503873,ArchivalResource,"Russell M. Saunders film collection 1939-1980","The Russell M. Saunders film collection consists of slides, 16mm and 8mm films of performers at Muscle Beach in Santa Monica and other acrobatic, gymnastic and/or athletic acts in a variety of locations. Most of the films show men, women and children involved in acts such as adagio, acrobalance, acrobatics, teeterboard, ballet, trapeze, gymnastics, trampoline, uneven bars, rings, tightrope, ice skating, water skiing, tandem surfing, cannon jumping, Olympic diving and various other variety and circus performances, including some with animals. Russell M. Saunders was one of the star performers at Muscle Beach in Santa Monica, where he also taught acrobatics and gymnastics for free.","8.0 Linear feet; 8 boxes",,76798199,
6653577,6653577,http://www.oac.cdlib.org/ark:/13030/kt2z09r8d9,ArchivalResource,"Collection of California Social Welfare reports, newsletters, and other materials 1947-1996","This artificial collection consists of various publications issued by California social welfare agencies. The collection was probably created, at least in part, from materials held in the USC School of Social Work Library, which were then transferred to the California Social Welfare Archives.","0.83 linear ft.; 2 boxes",,76798199,
6660725,6660725,http://www.oac.cdlib.org/ark:/13030/kt8n39s2f8,ArchivalResource,"K. Garrison Clarke collection of photographs of Southern California and Baja California, Mexico 1948-1975","The collection consists of 128 black and white reprints of images taken by K. Garrison Clarke between 1948 and 1975. Most of the images are taken in and around Los Angeles County. A sizable amount of photographs are from a 1961 photo shoot at Jungleland USA, an animal training center in Thousand Oaks, CA that housed animals used in Hollywood films. Images from a commercial experiment at Oxnard and the Channel Islands (1965) and photographs from a shoot for Mexico West Coast Magazine in Baja California (1965) are also included.","128.0 Items; 1 box",,76798199,
6650334,6650334,http://www.oac.cdlib.org/ark:/13030/kt0b69r82k,ArchivalResource,"Ernst Jaeger papers 1950-1970","The collection comprises correspondence between Ernst Jaeger and filmmaker Leni Riefenstahl, starting in the 1950s to the 1970s as well as screenplays, manuscripts and other correspondence from Ernst Jaeger. Blending audio recordings, photographs and correspondence, the cinematic memorabilia offers insight into the tumultuous relationship of the one-time colleagues, revealing how Riefenstahl coped emotionally and financially with her unenvious status as a social pariah following Germany's World War II defeat. Materials that include letters in her own handwriting are an invaluable source for her perspective on life after the war, and they shed light on the reputation of her films and their importance as part of fascist propaganda. Many of the postcards and letters in the collection are in her native German, though many have been translated into English. This discrete but rich collection not only provides insight into Leni Riefenstahl's personal and financial worries, but also details her relationship with her former collaborator and mentor, Ernst Jaeger. While the first part of the collection focuses on the relationship between Riefenstahl and Jaeger, the second part mainly focuses on Jaegers work in the US. Several manuscripts for screenplays as well as his personal and business correspondence highlight Jaeger's efforts in finding work and recognition in the film business.","2.0 Linear feet; 2 boxes",,76798199,
6650633,6650633,http://www.oac.cdlib.org/ark:/13030/kt0k4035sd,ArchivalResource,"Collection of ""California Children"" 1938-1944","This small collection contains an almost complete run of ""California Children,"" the monthly/quarterly bulletin of California's Department of Social Services, 1938-1944. Intended to provide an avenue for disseminating and sharing an understanding of childhood well being, the bulletins cover topics ranging from services for crippled children to music and mental hygiene. The bulletin was published monthly beginning January 15, 1938, then switched to quarterly publication in 1943 with volume 6. The collection contains a complete run of volumes 1, 3, 4 , and incomplete runs of volumes 2, 5, 6 and 7. Also included is an ""Index to Past Issues"" and an author, title, and subject index.","0.42 linear ft.; 1 box",,76798199,
6652910,6652910,http://www.oac.cdlib.org/ark:/13030/kt2d5nf1mh,ArchivalResource,"Los Angeles Urban League collection of reports, papers, and proceedings 1920s-1990s (bulk 1970s)","This small collection consists of reports, studies, and publications created by and for, and collected by the Los Angeles Urban League.","0.21 Linear feet; 1 box",,76798199,
6660443,6660443,http://www.oac.cdlib.org/ark:/13030/kt8d5nf4bp,ArchivalResource,"Oscar Homolka papers 1935-1960","This collection consists of manuscripts written by Oscar Homolka during his stay in Southern California. The collections also contains some photographs and ephemera relating to Homolka.","1.0 Linear feet; 2 boxes",,76798199,
6660051,6660051,http://www.oac.cdlib.org/ark:/13030/kt829040kj,ArchivalResource,"Training Institute for Probation, Parole and Institutional Staff reports 1953-1962","This collection consists of the ""Report[s] of Fifth Annual Training Institute for Probation, Parole and Institutional Staff"" held at the University of California, Berkeley, for the years 1953, 1954, 1956, 1957, 1958, and 1959. There is also a copy of the ""Lectures of the Fourteenth Annual Training Institute for Probation, Parole and Institutional Staff"" held at the University of California, Berkeley, in 1962. The University of California, Berkeley, Schools of Social Welfare and Criminology sponsored the annual institutes, in cooperation with such California state agencies as the California Youth Authority and with such private organizations as the California State Juvenile Officers Association.","0.42 linear ft.; 1 box",,76798199,
6649006,6649006,http://www.oac.cdlib.org/ark:/13030/c86t0k2k,ArchivalResource,"Erich Lessing Hungarian Revolution photographs 1956, 1998, 2006","Photographs created by Austrian photographer Erich Lessing, documenting the 1956 Hungarian Revolution. The photographs were printed in 2006 for an exhibition held at USC Libraries' Doheny Memorial Library commemorating the fiftieth anniversary of the Hungarian Revolution.","2.0 Linear feet; 1 box",,76798199,
