RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7107915,7107915,http://www.worldcat.org/oclc/233534865,ArchivalResource,"Citizens United for Racial Equality records, 1968-1976.","The CURE collection contains virtually a complete run of the Board of Directors meeting minutes, and also the Treasurer's Reports. A number of published materials from other organizations are also present. ","6.25 linear feet",,76781470,
7522395,7522395,http://www.worldcat.org/oclc/433579621,ArchivalResource,"Department of Art Records, 1964-2000.","This collection documents the activities of the Department of Art's Art Council, Galleries, faculty, students, and alumni. ","5.00 linear feet (4 boxes) : ill.",,76781470,
6916553,6916553,http://www.worldcat.org/oclc/17017293,ArchivalResource,"Capriccio gavottuoso : für Sax in Es und Klavier / Roman Ryterband. 1940.",,"1 part (2 p.) ; 34 cm.",,76781470,
6675962,6675962,http://www.worldcat.org/oclc/11600048,ArchivalResource,"Recueil chronologique et genealogique des roys d'Espagne; d'Aragon; de Danemarque; des Ducs de Normandie; et roys d'Angleterre; des roys de Pologne; d'Hongrie, et Bohême; de Naples, et Sicile; des Ducs, et Comtes de Bourgogne; des roys de Navarre; de Portugal, etc., etc. [manuscript] [ca. 1700]",,"207 leaves : col. ill. ; 30 cm.",,76781470,
6918110,6918110,http://www.worldcat.org/oclc/17205078,ArchivalResource,"Das Kind der Nixe : Wiegenlied (Kalbeck) für gemischten Chor a cappella / Roman Ryterband. 1941.",,"1 score (3 p.) ; 34 cm.",,76781470,
8333236,8333236,http://www.worldcat.org/oclc/85362754,ArchivalResource,"Andres Brown, Gotham Book Mart [art original] / Ann Mikolowski. [between 1970 and 1999?]","Item is a miniature painting of Andreas Brown standing among the shelves of books in his bookstore, the Gotham Book Mart. ","1 painting : oil paint on canvas, in balsa wood frame, 74 x 63 x 20 mm.",,76781470,
7792727,7792727,http://www.worldcat.org/oclc/61126146,ArchivalResource,"Joe Brainard : bio, events, art, writing, critics, links. July 1, 2005.","Item is a color printout made n July 1, 2005 of the website about Joe Brainard at http://www.joebrainard.org. ","[15] leaves (various pagings) : col. ill., ports. ; 28 cm.",,76781470,
7452958,7452958,http://www.worldcat.org/oclc/427155335,ArchivalResource,"[Detached leaves of two late Medieval Christian writings.] [ca. 1298-ca. 1499]",,"[2] leaves ; 35-45 cm. in 1 v. (49 cm.)",,76781470,
7137633,7137633,http://www.worldcat.org/oclc/248012113,ArchivalResource,"Oscar J. Kaplan collection, 1941-1992.","The collection consists primarily of articles, presentation notes, and research files created by Oscar Kaplan throughout his career. ","4.67 linear feet",,76781470,
8006412,8006412,http://www.worldcat.org/oclc/701724774,ArchivalResource,"Robert M. Briggs Papers, 1943-2004 bulk 1943-1945.","The Robert M. Briggs Papers (1943-2004) document Brigg's military duty during the Second World War and his paintings and personal writings. Highlights include Briggs' scrapbook of photographs, newspaper clippings, sketches, and watercolors of fellow servicemen, local Okinawans, landscapes, and battleships during World War II. Briggs drew many of the sketches rapidly while under enemy fire and painted them in later. Filed alphabetically, the collection consists of newspaper clippings, photographs, sketches, watercolors, poems, essays about WWII and the Rocky Mountains, and an interview with Kathy Neal, Special Collections Librarian, discussing his experiences during WWII. The majority of materials date from 1943-1945. ","2 boxes (0.38 linear ft.) : ill.",,76781470,
6949040,6949040,http://www.worldcat.org/oclc/184939520,ArchivalResource,"[Letter, 1972 [July 6 ], La Jolla, San Diego, Calif. [to] Andreas Brown, New York City] / Harold Darling.","Letter of Harold Darling, of Green Tiger Press (La Jolla, San Diego, Calif.), in reply to Andreas Brown's request regarding availability of a certain title. ","[1] leaf ; 23 x 13 cm.",,76781470,
7107916,7107916,http://www.worldcat.org/oclc/233534873,ArchivalResource,"Center for Women's Studies and Services records, 1947-1997.","The collection contains the administrative and programmatic files of the Center for Women's Studies and Services (CWSS), later named the Center for Community Solutions. It includes reports, budget material, periodicals, meeting minutes, and publications that have to do with helping the community. ","23.00 linear feet",,76781470,
7522348,7522348,http://www.worldcat.org/oclc/433567860,ArchivalResource,"Business and Financial Affairs records, 1940-1998.","The collection consists solely of paper records. Included are annual reports providing statistical breakdowns of enrollment at San Diego State from 1940-1957, financial reports breaking down the university's funds, revenues, expenditures, and endowments from 1976-1983 and 1992-1998. ","0.42 linear feet (1 box)",,76781470,
6862942,6862942,http://www.worldcat.org/oclc/154327531,ArchivalResource,"Can luxury be justified on moral grounds? [n.d.] [Microform]",,"26 leaves.",,76781470,
7130652,7130652,http://www.worldcat.org/oclc/244013456,ArchivalResource,"Harry L. and Norma L. McCumber collection, 1946-1979.","This collection documents the origins of San Diego County place names. Norma L. McCumber (nee Hawkins) began collecting the information as a hobby in 1946. She addressed her inquiries to local chambers of commerce and post offices. The collection includes several responses, as well as Mrs. McCumber's notes on the subject. Also included are two letters addressed to Harry L. McCumber, past president of the Conference of California Historical Societies. ","0.42 linear feet",,76781470,
7805714,7805714,http://www.worldcat.org/oclc/61435822,ArchivalResource,"Ein Skizzenbuch / von D. Barr. 1991-1992.","Historical fantasy in form of a graphic novel, created May 28, 1991-Dec. 1, 1992. ","109 leaves : col. ill. ; 28 cm. + 5 leaves.",,76781470,
7583021,7583021,http://www.worldcat.org/oclc/476371597,ArchivalResource,"Ralph Berman and Roberta Wagner Collection, [1958]-[1987].","The contents of the collection consist of newsletters, photographs, scrapbooks, and membership rosters related to the B'nai B'rith Lasker-Breitbard Lodge. Photographs of various medals, pins, a gavel, and a presentation Bible given by Solomon Rosenberg are present, and are also available in digital format. There is one book, ""90 Weinberger Years."" ","1.25 linear feet (1 box)",,76781470,
7103917,7103917,http://www.worldcat.org/oclc/233209088,ArchivalResource,"Bradley Smith collection, 1962-1988.","The Bradley Smith Collection documents the career of photographer and writer Bradley Smith. The collection dates from 1962-1988. It consists entirely of paper records. The collection documents Smith's professional career through correspondence, research materials, book drafts, mockups, and photographs. The Project Files series documents Smith's research from 1962-1988. The series covers 22 of Smith's books written and published between 1962 and 1988. These books include: The American Way of Sex: an informal illustrated history; Art for Children; Columbus in the New World; Erotic Art of the Masters: 18th, 19th, 20th Centuries; Escape to the West Indies: a guidebook to the islands of the Caribbean; and Life of the Animals (a series of books on wildlife). Significant to this collection are book reviews of Smith's work, correspondence with various people and organizations, and outlines and notes related to his research. Also included are files on projects, project ideas, stories, research material, and general/miscellaneous information. ","15.00 linear feet : ill.",,76781470,
7135783,7135783,http://www.worldcat.org/oclc/246707852,ArchivalResource,"Marybelle S. Bigelow collection, 1953-2001.","The collection is arranged in two series, personal and professional. In addition, there is an oversized section, which contains materials from both series. The collection includes correspondence, drafts and manuscripts, photographs, diaries, slides and other papers related to Bigelow's personal life and career as an art professor. ","24.20 linear feet",,76781470,
8078929,8078929,http://www.worldcat.org/oclc/712066775,ArchivalResource,"Te deum / Dale Jergenson. [1975]",,"1 score (196 p.) ; 36 cm.",,76781470,
7279206,7279206,http://www.worldcat.org/oclc/298840600,ArchivalResource,"[Medical works of Thomas Denman, M.D., written while holding the positions of ""Physician Manmidwife to the Middlesex Hospital and Teacher of Midwifery in London""], [between 1769 and 1773].",,"1 v. (various pagings) ; 21 cm.",,76781470,
7107905,7107905,http://www.worldcat.org/oclc/233534693,ArchivalResource,"Coronado Chamber of Commerce records, 1963-1978.","This collection documents local business, commerce, cultural affairs, economic conditions, education, environment, land, recreation, tourism, transportation, urban planning and development, and water resources. It includes Meeting Minutes for the Board of Directors, correspondence, summary reports, and agenda and minutes of the Coronado City Council meetings and Board of Port Commissioners, and the San Diego Unified Port District. ","1.25 linear feet",,76781470,
6862964,6862964,http://www.worldcat.org/oclc/154327607,ArchivalResource,"Miss Bessie T. Capen; educator. [Microform]","A biography written by her two nieces, Mary L.B. Reynolds and Bessie Faunce. ","10 leaves.",,76781470,
7135787,7135787,http://www.worldcat.org/oclc/246708711,ArchivalResource,"Mortar Board, San Diego State University Chapter records, 1937-1999.","The collection consists of correspondence, memoranda, membership lists, agendas, minutes, photographs, clippings, project information, manuals of operation, and orientation packets for the national chapter. ","1.25 linear feet",,76781470,
7959474,7959474,http://www.worldcat.org/oclc/666000335,ArchivalResource,"[Letter, 1893 Sept. 26: New York to Augustus Davisson] [manuscript] / Lyman Abbott.","Letter addresses interest of A. Davisson in the Congregationalist ministry, suggesting different options. ","[1] p. on 1 leaf ; 24 cm.",,76781470,
7103922,7103922,http://www.worldcat.org/oclc/233211093,ArchivalResource,"Anthony F. Sonka papers, 1906-1972.","The collection includes correspondence, notes, miscellaneous materials, and photographs. ","0.92 linear feet : ill.",,76781470,
7137132,7137132,http://www.worldcat.org/oclc/247615971,ArchivalResource,"Retired Senior Volunteer Program records, 1971-1999.","The collection documents local economic conditions, education, the environment, public works, recreation, schools, social conditions, and social service agencies. It includes correspondence, memoranda, Board of Directors meeting minutes, financial statements, and grant proposals. ","5.00 linear feet",,76781470,
6677310,6677310,http://www.worldcat.org/oclc/12174745,ArchivalResource,"Engravings from the works of Dickens, by George Cruikshank, Phiz [pseud.] Robert Seymour, Marcus Stone and others. [n.d.]",,"149 plates. 21 x 13 cm.",,76781470,
7152253,7152253,http://www.worldcat.org/oclc/259722839,ArchivalResource,"Office of Analytic Studies and Institutional Research records, 1898-1973.","The ASIR records document San Diego State University's enrollment and includes statistical information from 1898-1973. It consists solely of paper records. Included in this collection is an in depth statistical study of the university's graduating class of 1949. This study was conducted in order to obtain statistical data for use in administrative policies and procedures. Of note in this sutdy is the number of veterans attending SDSU as 1949 was the first graduating class which included veterans who entered as freshmen following World War II. Also included in this collection is enrollment information from 1945-1972; this information is broken down by department and/or discipline, trends in enrollment, active enrollment, semester breakdowns by year and gender, detailed semester summaries by discipline, and enrollment projections for the years 1959-1971. ","1.25 linear feet",,76781470,
7152534,7152534,http://www.worldcat.org/oclc/259782120,ArchivalResource,"[Album containing mounted cutouts from three publications of engravings by Moritz Retzsch] / [compiled and assembled by ""Letitia Louisa MacGregor, nee Kerr""], [187-?]","""Album ... by 'Letitia Louisa MacGregor, née Kerr' (autograph, verso of front fly). Album consists of cut, uncolored plates from three titles of the 'Retzsch's Outlines' series: Goethe's Faust, Fridolen, and The Dragon of the Isle of Rhodes.""--Insert. Album dates from 1870 at the earliest, since Lady Letitia Louisa Kerr married Courtlandt George MacGregor in 1870, and she signed the album with her married name. ","1 v. ([43] leaves) : chiefly mounted ill., port. ; 14 x 20 cm.",,76781470,
8006406,8006406,http://www.worldcat.org/oclc/701724737,ArchivalResource,"Abraham Nasatir Papers, [1939]-[1996].","The Abraham Nasatir Papers consist of correspondence, articles, written by or about Nasatir and his wife; photographs, newspaper clippings, materials from various Jewish institutions in San Diego, items about Nasatir Hall at SDSU, and materials on the destruction of their home and rescue of their papers. ","1 box (1.25 linear ft.)",,76781470,
7243479,7243479,http://www.worldcat.org/oclc/274327149,ArchivalResource,"[Autograph album for Miss Elizabeth Ann Robinson], 182[8?]-1842 bulk 1840-1842.",,"[83] p. : ill. (lithographs) ; 20 cm.",,76781470,
7137636,7137636,http://www.worldcat.org/oclc/248012642,ArchivalResource,"Performing arts portrait collection [picture], [19--].","The Performing Arts Portrait Collection consists of photographs and other images of several hundred individuals and groups. The majority of photos are of theater and other arts personalities of the 20th century. Examples are Maude Adams, Beaux Arts Quartet, Harry Belafonte, Johnny Cash, Judy Clayton, Greta Garbo, Jack London, Steve Martin, Ralph Nader, Pablo Picasso, Mort Sahl, and Frank Zappa. For additional images, see other performing arts collections and theater scrapbooks held by SDSU's Special Collections and University Archives. ","2.30 linear feet : ports.",,76781470,
8357016,8357016,http://www.worldcat.org/oclc/9493607,ArchivalResource,"Réclamations canoniques et très respectueuses addressés à notre très Saint Père, Pie VII : par la providence divine souverain pontife, contre différens actes relatifs à l'Eglise Gallicane / traduites sur l'édition latine, imprimés à Londres au mois de décembre 1803. 1804.","Manuscript reproduction of title published in Brussels, 1804; London ed. of same year has title: Traduction des Réclamations canoniques ... ","254 p. ; 19 cm.",,76781470,
8006455,8006455,http://www.worldcat.org/oclc/701730580,ArchivalResource,"San Diego Center for Children Photograph Collection, ca. 1920s and 1930s / created by San Diego Center for Children ; [compiled by] Special Collections & University Archives.","This small collection consists of sixteen photographic negatives of the San Diego Center for Children. Photos of the interior and exterior of the Balboa Park building, designed by Irving Gill, are included, as well as photographs of children and their adult caretakers. The images date from the late 1920s or 1930s. ","16 items : all ill.",,76781470,
8112688,8112688,http://www.worldcat.org/oclc/741119888,ArchivalResource,"Forty three days in an open boat ; Tom Sawyer, detective / [compiled by David Brass Rare Books, Inc.] 1866-1896.",,"3 issues : ill. ; 25-26 cm. in slipcase 29 cm.",,76781470,
7522342,7522342,http://www.worldcat.org/oclc/433567749,ArchivalResource,"Hitler memorabilia collection, 1932-1977.","This small collection consists of ephemera related to Nazi Germany and Adolf Hitler. There are several periodicals and magazine clippings present, including two issues of Die Neue Weltbuhne and sections from the Munschner Illustrierte Presse from 1932-1933. Ephemera include: a poster entitled ""Flugel Englands,"" produced in Germany and meant to mock the British Air Force; an invitation to Hitler's 49th birthday party; and about twenty postcards from Nazi Germany, mostly photographic portraits of Hitler that were previously the property of Dr. K. Haushoffer. There is also a scrapbook filled with Nazi propaganda flyers, handbills, and broadsides, mostly dating from the Spring of 1938 and relating to the Anschluss (invasion of Austria). This scrapbook also holds several items in French, mostly relating to anti-communist activities and measures of protection against aerial bombardment. ","1.67 linear feet",,76781470,
7135780,7135780,http://www.worldcat.org/oclc/246707383,ArchivalResource,"Malcolm A. Love papers, 1937-1971.","The Malcolm A. Love Papers consist of addresses, programs, greeting and invitations from his inauguration, administrative files as well as miscellaneous files which include correspondence, memoranda, clippings, and reports. ","3.13 linear feet",,76781470,
7452912,7452912,http://www.worldcat.org/oclc/42712116,ArchivalResource,"Records, 1889-1976.","Includes correspondence, minutes, financial records. ","18 linear ft.",,76781470,
7129922,7129922,http://www.worldcat.org/oclc/243800356,ArchivalResource,"Gerald C. Thomas papers, 1935-1961.","The collection consists of incoming correspondence and postcards to Thomas from 1935-1961, personal ephemera (including such items as the judge's address book, personal notes, business card file, and mementos) and photographs. ","0.20 linear feet : ill.",,76781470,
8113461,8113461,http://www.worldcat.org/oclc/74149878,ArchivalResource,"[Letter, 1989 Mar. 2 : Yarmouthport, Mass. [to] Andreas Brown, New York, N.Y.] / [Edward Gorey].",,"1 sheet ; 20 cm., folded to 10 x 15 cm.",,76781470,
7813769,7813769,http://www.worldcat.org/oclc/624340060,ArchivalResource,"Kent Family Papers, 1915-1923.","This small but rich collection consists mostly of letters written by Jessie Kent to her mother Kate Kent, who lived in San Diego, but also includes other correspondence written to Jessie and Kate by various relations and suitors. Jessie's letters frequently allude to marital troubles with her husband Fred Avery, financial troubles, and family issues. Moving from Los Angeles to New York and back again, Jessie and Fred raise their child Fred Jr. with considerable difficulty, becoming penniless in New York City at several points. The family settled in Los Angeles in 1923. Kate's papers include letters from her other children, Nita and Harry, and her sister May, as well as a copy of her divorce filing. ","0.21 linear feet",,76781470,
6949068,6949068,http://www.worldcat.org/oclc/184941067,ArchivalResource,"[Gotham Book Mart miscellany].","Miscellaneous items relating to the Gotham Book Mart, Andreas Brown and Frances Steloff. ","9 items ; 10-28 cm.",,76781470,
6918147,6918147,http://www.worldcat.org/oclc/17205710,ArchivalResource,"Yerushalatim ; I love you truly ; Because / [Roman Ryterband]. [195-?]",,"2 p. of music ; 29 cm.",,76781470,
7137103,7137103,http://www.worldcat.org/oclc/247598400,ArchivalResource,"Tau Kappa Epsilon, San Diego State University Chapter records, 1980-1999.","This collection includes guides and rush information, logo items, and other miscellany. ","0.21 linear feet",,76781470,
7134832,7134832,http://www.worldcat.org/oclc/245537550,ArchivalResource,"John R. Theobald collection, 1920-1989.","The Professional series documents Theobald's numerous radio addresses, poetry translations, and publications from 1926-1989, with some undated materials. Included in this series is the script for Theobald's ""Nine Ultimate Questions"" radio address; scripts for various other radio talks given in San Diego; gallery proofs, introduction, and publicity for his book The Lost Wine: Seven Centuries of Lyric French Poetry Into English Lyrical Poetry; manuscripts for some of his other works; poems in German translated into English by Theobald; and original poems. Also included in this series is correspondence between Theobald and Ezra Pound. There is no filing order. The Personal series includes Theobald's memoirs, correspondence, poems (published and unpublished), essays, his thesis from Union Seminary on Benedetto Croce, and his PhD thesis on D.H. Lawrence. This series also includes a group photo of Theobald's class at Mansfield College in 1922. There is no filing order. The series dates from the 1920s to 1990, with some undated materials. There is no filing order. ","2.17 linear feet",,76781470,
6929972,6929972,http://www.worldcat.org/oclc/175281723,ArchivalResource,"[Collection of materials pertaining to William S. Hart] [1942-1971]",,"5 pieces : ports.",,76781470,
8121470,8121470,http://www.worldcat.org/oclc/746930053,ArchivalResource,"[Original art work for Donald has a difficulty] [art original] / [Edward Gorey]. [1970?]",,"24 art originals : b&w ; 16 x 18 cm.-20 x 35 cm. + 2 cards (19 x 30 cm.)",,76781470,
7123502,7123502,http://www.worldcat.org/oclc/239671007,ArchivalResource,"Ernest M. Wolf stamp collection.","This collection consists of Ernest M. Wolf's personal stamp collection. It includes stamps from around the world, dating from the 17th-20th centuries. ","2.50 linear feet : ill.",,76781470,
6929973,6929973,http://www.worldcat.org/oclc/175281727,ArchivalResource,"[Allen Ginsberg ephemera.] [between 1971 and 2000]","Ephemeral materials by and about Allen Ginsberg. Five items contain writing by Ginsberg; five items relate to Ginsberg. ","10 pieces : ill. (some col.)",,76781470,
7107920,7107920,http://www.worldcat.org/oclc/233534945,ArchivalResource,"Brage Golding collection, 1967-1978.","The collection consists of correspondence, clippings and news releases, speeches, awards, and assorted miscellany. ","1.04 linear feet",,76781470,
6862968,6862968,http://www.worldcat.org/oclc/154327622,ArchivalResource,"Journals, 1834-1837. [microform].",,"4 v.",,76781470,
6944923,6944923,http://www.worldcat.org/oclc/183215441,ArchivalResource,"Helen Prouty papers, 1927-2004 bulk 1950-1989.","The Helen Prouty papers document Prouty's professional career as a professor of educational psychology at San Diego State University with focus on both her professional career and private practice. The documents date from approximately 1927 to 2004 with the bulk of the material from 1950 to 1989. The collection consists of correspondence, lecture materials, private research materials, and documents about the organizations she was affiliated with during her lifetime. ","27.45 linear feet (39 document storage boxes)",,76781470,
6918375,6918375,http://www.worldcat.org/oclc/17238938,ArchivalResource,"Bruchim haboyim ; Mi adir / [Roman Ryterband]. [195-?]",,"1 score (1 p.) ; 29 cm.",,76781470,
8006405,8006405,http://www.worldcat.org/oclc/701724734,ArchivalResource,"Gussie K. Singer City of Hope Collection, [1971-2008] bulk [1997-2004].","The Gussie K. Singer City of Hope Collection consists of tribute books, newsletters, certificates, and other papers, including a 1971 Tribute book honoring Harry Bronstein. ","1 box (0.42 linear feet)",,76781470,
7137626,7137626,http://www.worldcat.org/oclc/248011043,ArchivalResource,"Orrin Edgar Klapp papers, 1942-1997.","The collection consists of correspondence, clippings, photographs, and other miscellany. ","0.21 linear feet.",,76781470,
8115904,8115904,http://www.worldcat.org/oclc/74325089,ArchivalResource,"Helpful alphabet VIII : the morning after Christmas, 4 a.m. / [Edward Gorey]. [1995?]",,"[1] leaf ; 15 cm.",,76781470,
7882849,7882849,http://www.worldcat.org/oclc/630228082,ArchivalResource,"Eldred Family Papers, 1908-1937.","This small collection consists mostly of correspondence from members of the Eldred family sent to Wilfred Eldred while at school on the East Coast. There is also a diary kept by Wilfred while a student at Washington and Lee in 1908, and letters from Wilfred to the family twenty years later. Winifred and Edith, Wilfred's sisters, and his father William Eldred wrote long letters to Wilfred updating him on the family's activities and on life in San Diego. The family is active in the developing city (especially in Point Loma) during important years in San Diego's history. ","0.21 linear feet",,76781470,
7107911,7107911,http://www.worldcat.org/oclc/233534769,ArchivalResource,"Combined Arts and Education Council of San Diego County (COMBO) records, 1965-1983.","The collection of COMBO materials on deposit in Special Collections includes business materials documenting various fund-raising and business activities of the organization, correspondence, public relations materials, clippings scrapbooks, and member files. Auction donor forms comprise the greatest portion of the collection. ","135.00 linear feet  : ill.",,76781470,
7969552,7969552,http://www.worldcat.org/oclc/680021940,ArchivalResource,"[Letter, 1920 July 20: New Orleans, La., to [?]i, Narra[g?]ansett [Bay?] [manuscript] / William Beer.",,"[1] p. on 1 leaf ; 22 cm.",,76781470,
6862970,6862970,http://www.worldcat.org/oclc/154327637,ArchivalResource,"Letters, 1877-1879. [Microform]","Letters to home in journal form, describing her travels with her aunt and uncle in Europe and Russia. ","63 items.",,76781470,
7135782,7135782,http://www.worldcat.org/oclc/246707705,ArchivalResource,"Madeline Tabler collection, 1963-1975.","The Madeline Tabler Collection documents the creative process behind writing children's and young adult literature. The collection dates from 1963-1975. The collection consists primarily of unpublished manuscripts and published articles. ","4.17 linear feet",,76781470,
6677007,6677007,http://www.worldcat.org/oclc/11993473,ArchivalResource,"[Books of manual work. 1887?]",,"5 v. : all ill. ; 21-27 x 21-39 cm.",,76781470,
7134835,7134835,http://www.worldcat.org/oclc/245537884,ArchivalResource,"Kendall-Frost Marsh Preserve collection, 1935-1975.","This is an artificial collection of records regarding the Kendall-Frost Marsh Preserve in Mission Bay, and Mission Bay in general. The environmental consequences of dredging the bay to create a large recreational park were examined, and the negative impact mitigated by the creation of the Kendall-Frost Marsh Preserve, which is the only remaining, non-dredged, pristine marsh area left in Mission Bay. The collection consists of correspondence, reports, photographs, clippings, maps and charts. ","0.42 linear feet : ill., maps",,76781470,
7137625,7137625,http://www.worldcat.org/oclc/248010333,ArchivalResource,"Rachel Harris Campbell papers, 1937-1966.","The collection contains personal newsletters, entited ""Au Courant,"" written and published by Campbell from her home in Fayetteville, Arkansas at her Rose Dragon Press. These newsletters include personal reminiscences, book reviews, local news, weather, and current events. Also included is a copy of ""This Day Came,"" a collection of poetry written by Campbell and published by the Gamma Psi Literary Fraternity at San Diego State College in 1937. ","0.21 linear feet",,76781470,
7103939,7103939,http://www.worldcat.org/oclc/233242920,ArchivalResource,"Allan Shields papers, 1935-2000.","The collection includes correspondence, professional commentary, and various writings both published and unpublished. ","5.00 linear feet",,76781470,
6675961,6675961,http://www.worldcat.org/oclc/11600046,ArchivalResource,"[Mayorazgo Alfonso Flores de Valdés]. 1691-1695.",,"2 v. in case. 38 cm.",,76781470,
7137010,7137010,http://www.worldcat.org/oclc/247515122,ArchivalResource,"Records of the Economic Research Bureau, 1931-2000.","The collection consists of materials such as correspondence, reports, memos, and pamphlets related to the growth and development of the city and county of San Diego. ","10.00 linear feet.",,76781470,
6955025,6955025,http://www.worldcat.org/oclc/190774482,ArchivalResource,"Translation of Goetz's [sic] German transl. of Sawitch's Practical astronomy. [not before 1851]",,"[264] p. ; 24 cm.",,76781470,
8084916,8084916,http://www.worldcat.org/oclc/716176485,ArchivalResource,"The owl and the pussy cat / music by Jean Moe ; poem by Edward Lear. c1964.",,"1 score (3 p.) ; 33 cm.",,76781470,
7522416,7522416,http://www.worldcat.org/oclc/433590349,ArchivalResource,"San Diego High School collection, 1901-1982.","The San Diego High School Collection dates from 1901-1982. It consists mostly of paper records. Included in this collection are copies of the school's early yearbooks, ""The Russ Annual,"" and its successor, ""The Gray Castle"" as well as copies of the school's Homecoming programs from the 1920s to the early 1980s. Also included are two pieces of rock from the Old Gray Castle building dated 1906-1976 mounted on wood pedestals to celebrate the school's 70th Anniversary. ","2.50 linear feet (2 boxes)",,76781470,
7998399,7998399,http://www.worldcat.org/oclc/69662932,ArchivalResource,"[Draft text for Donald and the ... / [by Peter Neumeyer]. [1969?]",,"3 leaves ; 28 cm.",,76781470,
6677005,6677005,http://www.worldcat.org/oclc/11993436,ArchivalResource,"The success of Training School pupils in the junior high school ... a study completed in accordance with the requirement of Education 199. April, 1933.",,,,76781470,
8000102,8000102,http://www.worldcat.org/oclc/698110274,ArchivalResource,"[Thought about her mother's last words] [manuscript] / Alice Stone Blackwell.",,"1 sheet ([1] p.) ; 22 x 14 cm.",,76781470,
7793309,7793309,http://www.worldcat.org/oclc/611633946,ArchivalResource,"[Notebook containing class notes on various themes, from Houlton, Maine] [manuscript], [1937?-1948].",,"1 v. (unpaged) ; 21 cm.",,76781470,
7134837,7134837,http://www.worldcat.org/oclc/245537917,ArchivalResource,"Lemon Grove Coordinating Council records, 1959-1963.","The collection consists of Council Meeting minutes. ","0.21 linear feet.",,76781470,
7805726,7805726,http://www.worldcat.org/oclc/61437127,ArchivalResource,"Mitternacht und Morgenstunde : ein manuscript, das aus Studien besteht / [by Donna Barr]. 1976-1977.","Historical fantasy in form of a graphic novel, created Aug. 29, 1976-Aug. 31, 1977. ","[139] leaves : ill. (some col.) ; 28 cm.",,76781470,
8006422,8006422,http://www.worldcat.org/oclc/701727059,ArchivalResource,"Morris Showel Cottage of Israel Collection, 1948-1999.","The Morris Showel Cottage of Israel Collection consists of documents from promotional events either hosted by the Cottage of Israel or sponsored by other Jewish organizations in the San Diego area. It includes newspaper articles, photographs, flyers, announcements, displays, and invitations document the public relations efforts of the Cottage of Israel in Balboa Park from 1948 to the late 1990s. ","1 box (1.25 linear feet)",,76781470,
6917695,6917695,http://www.worldcat.org/oclc/17160592,ArchivalResource,"L'homme sandwich / [Roman Ryterband]. [195-?]",,"2 p. of music ; 12 x 26 cm.",,76781470,
7098388,7098388,http://www.worldcat.org/oclc/232550159,ArchivalResource,"Imperial County highway construction collection, 1920-1922.","Materials relating to construction of highways in Imperial County, Calif., 1920-1922. ","0.42 linear feet",,76781470,
7103924,7103924,http://www.worldcat.org/oclc/233211440,ArchivalResource,"19th century newspaper collection.","The 19th Century Newspaper Collection consists miscellaneous issues of various American newspapers during the nineteenth century. Part of the collection was used as a teaching tool at San Diego State University by two professors of communications in their respective classes: Barbara Hartung, Ph.D., now professor emerita, and Diane L. Borden, Ph.D. Other miscellaneous issues have been added to this core collection. The collection consists of -- items and dates from 1803 to 1898. ","3.20 linear feet",,76781470,
7961433,7961433,http://www.worldcat.org/oclc/668128581,ArchivalResource,"[Letter, 1908 June 21: Macatawa, Mich. to Mr. Selig, Chicago, Ill.] [manuscript] / [L. Frank Baum].",,"[2] p. on 1 leaf ; 28 cm.",,76781470,
7137622,7137622,http://www.worldcat.org/oclc/248009974,ArchivalResource,"Phi Sigma Nu collection, 1925-1976.","The Phi Sigma Nu Collection documents the activities, events, and people associated with the sorority on San Diego State's campus, primarily through scrapbooks. The collection dates from 1925-1976, with most of the materials dating to 1941. The scrapbooks in this collection are dated 1925-1976, 1928-1945, January 1946-February 1948, October 1947-Summer 1949, and 1972-1997. Included in these books are newspaper clippings of events, event flyers, photographs of members, engagement and birth announcements, postcards, correspondence, and thank you notes. Also included are copies of Phi Sigma Nu's constitution and by-laws, initiation ritual, pledging ritual, installation, and a book of members' signatures. ","4.42 linear feet : ill.",,76781470,
8116690,8116690,http://www.worldcat.org/oclc/74341727,ArchivalResource,"[Letter, ca. 1960-ca. 1965 : Cape Cod, Mass. to Lorraine, New York, N.Y.] / Ted [i.e. Edward Gorey].",,"1 sheet ; 28 cm.",,76781470,
8115394,8115394,http://www.worldcat.org/oclc/742783770,ArchivalResource,"Unpublished Gorey.","Scrapbook containing ms. or typed correspondence from Edward Gorey to Beatrice Rosen, art work by E. Gorey, photographs, portraits, and the cover of Dec. 21, 1992 issue of The New Yorker designed by E. Gorey. ""The above is a complete listing of the collection of letters and illustrations by Edward Gorey, sent to, and personally given to his dear lifelong friend Bea Moss (nee Rosen). ... These writings and illustrations have never been published or for that matter, even seen, except by the parties for whom they were intended. Although Mr. Gorey never dated his letters with a year or month, (only the day of the week), they date from the early 1940's, through the late 1970's.""--P. [5] of list entitled ""Unpublished Gorey"", leaf [22v] of collection. ","xxvi, [3] items (1 v. ([24] leaves)) : ill. (some col.), photographs, ports. ; 29 cm.",,76781470,
7107917,7107917,http://www.worldcat.org/oclc/233534893,ArchivalResource,"Center for Regional History records.","The collection includes planning papers, collection development records, correspondence, fundraising records, publications, fliers, brochures, annual and monthly reports, budgets, expense records, facilities files, purchase orders, travel records, personnel files, speeches, project files, outreach files, and general office files. ","6.25 linear feet",,76781470,
