RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6328989,6328989,http://dlib.nyu.edu/findingaids/html/bhs/arc_059_mccarthy/arc_059_mccarthy.html,ArchivalResource,"William T. McCarthy papers and photographs 1894-1952","William Thomas McCarthy (d. 1952) was a Brooklyn architect known for his large-scale apartment houses located throughout Brooklyn, as well as for his large-scale housing projects. McCarthy attended Lehigh University in Bethlehem, PA, 1896 to 1900, where he earned a BS in Architecture from the Department of Civil Engineering. Upon graduation, McCarthy opened his first office in Brooklyn in 1900 and began to build his reputation as an architect of large-scale apartment buildings in Brooklyn. Materials in the collection document his attendance at Lehigh University and his career as a Brooklyn architect. The bulk of the collection pertains to various architectural projects McCarthy designed or worked on, many of which were large-scale public housing projects in Brooklyn.","0.25 Linear feet; in two folders and two volumes.",,87481297,
6329880,6329880,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_058_merritt/arms_1985_058_merritt.html,ArchivalResource,"John J. Merritt house collection 1827","This collection primarily consists of two handwritten copies of two specifications booklets, ""Specifications for the Mason Work and Materials"" and ""Specifications for the Carpenter Work and Materials,"" as well as a photograph of a house built for John J. Merritt. Also included is a small black-and-white photograph of the house. John J. Merritt's house was located on the corner of Columbia Heights and Orange Street in the Brooklyn Heights neighborhood of Brooklyn.","0.08 Linear feet",,87481297,
8102852,8102852,http://www.worldcat.org/oclc/732329081,ArchivalResource,"[Map of area bounded by Joralemon St., Clinton St., Livingston St., and Sidney Pl.] / surveyed by Silas Ludlam, city surveyor. Dec. 1837.",,"1 map : ms., col. ; 45 x 49 cm.",,87481297,
6329614,6329614,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_501_brown_rider/arms_1977_501_brown_rider.html,ArchivalResource,"George G. Brown letter to John L. Rider regarding Brooklyn Board of Education allotment of funds 1895","Letter sent form George G. Brown, Secretary of the Brooklyn Department of Public Instruction, to John L. Rider, Supervisor of Flatlands, regarding the Brooklyn Board of Education allotting $342.00 to the the trustees of Flatlands School District No. 2. The letter is dated July 10, 1895.","0.01 Linear feet; in one folder.",,87481297,
6329119,6329119,http://dlib.nyu.edu/findingaids/html/bhs/arc_190_gabriel_furman/arc_190_gabriel_furman.html,ArchivalResource,"Gabriel Furman papers Bulk, 1816-1854 1725-1913","Gabriel Furman (1800-1854) was a lawyer, Whig politician, New York State senator, and historian of early Brooklyn, New York, known for his (1824). The Furman papers principally include thirteen journals dating from circa 1816 to circa 1854 in which Furman both documented his personal observations about Brooklyn and New York and recorded historical items relevant to his writing and lectures. Among the wide diversity of topics found in the journals are epidemics of cholera and yellow fever, financial crises, daily weather conditions, theatre and the arts, politics, and religious belief. The collection also holds Furman manuscript histories, notably one on theatre in New York. Finally, the collection includes several pages from a Furman letter book, principally from 1824, and a page of his legal drafts from 1823. The bulk of the correspondence consists of letters written by Furman to his father, William, who was a New York State assemblyman away at Albany. The principal subjects of these letters concerned local perspectives on matters that would be taken up by the legislature, including Brooklyn's effort to gain a charter for a proposed Long Island Bank, the proposed act of incorporation for Brooklyn, and Furman's opposition to a proposed expansion of capital punishment in New York. Local electoral politics is also a subject of the correspondence. Notes Geographical and Historical, Relating to the Town of Brooklyn, on Long-Island","2.8 Linear feet; in seven manuscript boxes",,87481297,
6815178,6815178,http://www.worldcat.org/oclc/123529623,ArchivalResource,"Marriage register : Second Presbyterian Church, Brooklyn, N.Y., 1831-1859, together with the history and members, 1831-1861 / copied from the original records and indexed by Edna Huntington. 1929.",,v.,,87481297,
6330026,6330026,http://dlib.nyu.edu/findingaids/html/bhs/arms_1992_015_livingston/arms_1992_015_livingston.html,ArchivalResource,"Livingston family letters 1876-1896","This collection contains correspondence between members of the Livingston family in Brooklyn and Nova Scotia, Canada, from 1876 to 1893. The bulk of the collection consists of letters to Andrew F. Livingston, a sewing machine dealer living in Brooklyn Heights, from his uncle, Alexander Livingston, and cousins Lauchlin and John Livingston, in Nova Scotia. The correspondence is arranged by author and then in chronological order.","0.25 linear feet; in four folders",,87481297,
6330211,6330211,http://dlib.nyu.edu/findingaids/html/bhs/v1990_017_sokolow/v1990_017_sokolow.html,ArchivalResource,"Isobel Sokolow photographs circa 1950s",,"0.01 Linear feet; in one folder.",,87481297,
6329870,6329870,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_043_prest/arms_1985_043_prest.html,ArchivalResource,"Richard Prest note 1751","Richard Prest was a teacher at the Gravesend School and was married to a member of the Van Brunt family. In this note, Prest estimates the number of barleycorns that would reach around the circumference of the Earth. The note is dated 1751.","0.05 Linear feet; in one folder",,87481297,
6330111,6330111,http://dlib.nyu.edu/findingaids/html/bhs/arns_1978_178_newtown_poll/arns_1978_178_newtown_poll.html,ArchivalResource,"Newtown poll records 1879","The collection contains poll lists for District 2 on November 4, 1879, certified by James W. Smith, Clerk. The poll list includes voter names.","0.08 Linear feet; in one folder",,87481297,
6329618,6329618,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_507_mills/arms_1977_507_mills.html,ArchivalResource,"Queens County Surrogate's Court summons to Nathaniel Mills 1892","Summons from the Queens County Surrogate's Court to Nathaniel Mills of 1393 Pacific Street in Brooklyn. The summons orders Mills, an executor of the estate of Elias J. Hendrickson of Hollis, Queens County, to appear in the Queens County Surrogate's Office in Jamaica for the probate of Hendrickson's last will and testament. It is dated February 4, 1892.","0.01 Linear feet; in one folder.",,87481297,
6329094,6329094,http://dlib.nyu.edu/findingaids/html/bhs/arc_165_brooklyn_chamber_commerce/arc_165_brooklyn_chamber_commerce.html,ArchivalResource,"Brooklyn Chamber of Commerce publications 1919-2004",,"0.63 Linear feet; in one and a half manuscript boxes.",,87481297,
6815116,6815116,http://www.worldcat.org/oclc/123528836,ArchivalResource,"Inscriptions in ""Old Clark Cemetery"" in Manomet, Plymouth Co., Mass., White Horse Road and Warren Avenue / presented by Mrs. Anne Slater Bothfeld. [19--].",,"[1], 6 leaves.",,87481297,
6329633,6329633,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_530_commissioner_of_deeds/arms_1977_530_commissioner_of_deeds.html,ArchivalResource,"Kings County Commissioner of Deeds affidavits regarding the opening of Willoughby Avenue 1850","This collection contains affidavits to the Kings County Commissioner of Deeds from Isaac Van Aden of the and the , Charles N. Peed of the , and Edwin Spooner of the stating that a corporation notice for the opening of Willoughby Avenue appeared in their papers. The statements are signed by those listed above as well as the Commissioner of Deeds, and contain copies of the published notice. They date from 1850. Brooklyn Daily Eagle Kings County Democrat Brooklyn Daily Advertiser Brooklyn Daily Evening Star","0.01 Linear feet; in one folder.",,87481297,
6329600,6329600,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_473_brandenberg/arms_1977_473_brandenberg.html,ArchivalResource,"WiIliam Brandenberg receipts 1875-1887",,"0.01 Linear feet; in one folder.",,87481297,
6815103,6815103,http://www.worldcat.org/oclc/123528818,ArchivalResource,"Quaker records of Lost Creek Meeting, Jefferson Co., Tenn. / copied by Kingston G. Hadley. [19--].",,"[21] leaves.",,87481297,
6329698,6329698,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_662_hooper/arms_1977_662_hooper.html,ArchivalResource,"John Hooper lecture transcription 1865","A transcription of a lecture by John Hooper, titled , and delivered at the Long Island Historical Society (later known as the Brooklyn Historical Society), April 29, 1865. The Birds of Long Island","0.1 Linear feet; in one folder",,87481297,
6329511,6329511,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_280_miller/arms_1977_280_miller.html,ArchivalResource,"Elizabeth Jane Miller scrapbook Bulk, 1880-1905 1864-1965",,"0.12 linear feet; in 11 folders.",,87481297,
6329485,6329485,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_220_mackey/arms_1977_220_mackey.html,ArchivalResource,"Mabel L. Mackey theater scrapbooks 1897-1958","Five scrapbooks compiled by Mabel L. Mackey containing playbills and programs from several theatrical productions seen in Brooklyn and Manhattan theaters throughout the period 1897 to 1958. Copy photographs of performers and scenes from productions are included in the playbills and programs. Some of the theaters represented in the materials include the Brooklyn Academy of Music, Brooklyn Institute of Arts and Sciences, Fulton Theater, Montauk Theater, Criterion Theater, Grand Opera House, Columbia Theater, and the Majestic. An additional folder of large programs from films and dance productions is also included.","2.68 Linear feet; in two oversize boxes.",,87481297,
6329508,6329508,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_273_wood/arms_1977_273_wood.html,ArchivalResource,"Alice L. Wood collection 1955-1968",,"0.4 linear feet; in seven folders.",,87481297,
6329815,6329815,http://dlib.nyu.edu/findingaids/html/bhs/arms_1979_012_prince/arms_1979_012_prince.html,ArchivalResource,"William R. Prince circular 1853","A one-page printed circular written by William R. Prince addressed to ""The Citizens of Flushing."" The circular concerns the building of the Flushing Railroad line, and attempts to remedy misconceptions and misunderstandings about the line's route through the town. Prince's property was in dispute at the time of the building of the Flushing Railroad. The document is dated 1853.","0.06 Linear feet; in one folder",,87481297,
7354488,7354488,http://www.worldcat.org/oclc/34201656,ArchivalResource,"Rev. Leander T. Chamberlain, D.D., 1837-1913 : typescript / [John H. Edwards]. 1913.",,"typescript [3] leaves ; 34 cm.",,87481297,
6329979,6329979,http://dlib.nyu.edu/findingaids/html/bhs/arms_1990_006_morgan_parry/arms_1990_006_morgan_parry.html,ArchivalResource,"Morgan-Parry family papers 1861-1909",,"0.8 Linear feet; in two manuscript boxes",,87481297,
6329214,6329214,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_097_bh_huntington/arms_1973_097_bh_huntington.html,ArchivalResource,"B.H. Huntington manuscripts 1856, 1864",,"0.02 Linear feet; in one folder.",,87481297,
6329403,6329403,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_043_anderson/arms_1977_043_anderson.html,ArchivalResource,"Jonathan Howard and Nicholas Anderson deed 1813","One deed, dated 1813, between Jonathan Howard, Sheriff of Queens County, and Nicholas Anderson of New York, N.Y. The deed grants Anderson land in Newtown in Queens County, which Howard had formerly seized from James Waldron for failing to pay his debts.","0.01 Linear feet; in one folder.",,87481297,
6330195,6330195,http://dlib.nyu.edu/findingaids/html/bhs/v1988_034_dahlstrom/v1988_034_dahlstrom.html,ArchivalResource,"Carl H. Dahlstrom collection of Blizzard of 1888 photographs 1888",,"0.04 Linear feet; in one folder.",,87481297,
6329764,6329764,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_111_myers/arms_1978_111_myers.html,ArchivalResource,"William J. Myers scrapbook 1905-1931",,"0.01 Linear feet; in one folder.",,87481297,
6329368,6329368,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_222_anthony/arms_1974_222_anthony.html,ArchivalResource,"Susan B. Anthony letter 1895","A typewritten letter from Susan B. Anthony to Mr. E. Butterick of Brooklyn on behalf of the National-American Woman Suffrage Association, dated 1895. The letter invites Mr. Butterick to the 80th birthday celebration of Elizabeth Cady Stanton, in addition to soliciting a donation to the Association's campaign for womens' suffrage. The letter is signed with Ms. Anthony's signature.","0.08 Linear feet; in one folder",,87481297,
6330076,6330076,http://dlib.nyu.edu/findingaids/html/bhs/arms_2005_020_mosley/arms_2005_020_mosley.html,ArchivalResource,"John A. Mosley papers 1911-1919",,"0.42 Linear feet; in one manuscript box.",,87481297,
8124010,8124010,http://www.worldcat.org/oclc/748777034,ArchivalResource,"Map of 283 sections of ground at Flatbush opposite the residence of Dr. A. Vanderveer on the Turnpike / surveyed by Rosewell Graves Jr., city surveyor. June 1835.",,"1 map : ms. ; on sheet 45 x 71 cm.",,87481297,
6329395,6329395,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_019_kings_county/arms_1977_019_kings_county.html,ArchivalResource,"Kings County Commission for Collecting Evidence of Fraud and Outrages affidavit book 1871",,"0.18 Linear feet; in one folder.",,87481297,
6329837,6329837,http://dlib.nyu.edu/findingaids/html/bhs/arms_1981_001_armstrong_association/arms_1981_001_armstrong_association.html,ArchivalResource,"Brooklyn Armstrong Association and Brooklyn Hampton Association records 1906-1943","The Brooklyn Armstrong Association was formed in 1906, renamed the Brooklyn Hampton Association in 1920, and disbanded in 1943. The Association was formed principally as a vehicle for Brooklynites to support the Hampton Normal and Agricultural Institute and to engage with matters of African-American ""uplift."" The collection includes material from throughout the life of the organization, including: a scrapbook of clippings about events and meetings, solicitations, meeting invitations, announcements, reports, membership lists, Hampton Institute publications, and the like; some annual reports; minute books for the Executive Committee and Annual meetings; and correspondence, mostly from 1943 concerning the final days of the organization.","0.33 Linear feet; in five folders",,87481297,
6328945,6328945,http://dlib.nyu.edu/findingaids/html/bhs/arc_015_brooklyn_poetry_circle/arc_015_brooklyn_poetry_circle.html,ArchivalResource,"Brooklyn Poetry Circle collection 1935-2000","The Brooklyn Poetry Circle collection contains records and other materials related to the activities of the Brooklyn Poetry Circle and its individual members. The collection includes minutes, correspondence, and membership lists, as well as printed material created for or generated by its member activities (including programs, flyers, tickets, printed anthologies, and newspaper clippings). The collection also contains a very large number of poems written by members of the Circle, the majority of which are undated, and a significant number of which are unsigned. These poems generally date from the 1940s and 1950s, and many bear the handwritten emendations and suggestions of the Circle's official critic, Gertrude Ryder Bennett. Gabrielle Lederer, a long-term member of the Circle who served as its secretary throughout the 1960s and 1970s, compiled extensive scrapbooks documenting the life of the group, which form the largest series in the collection.","5.76 Linear feet; in four record cartons. one manuscript box, and one oversize box.",,87481297,
6329128,6329128,http://dlib.nyu.edu/findingaids/html/bhs/arc_200_dewey/arc_200_dewey.html,ArchivalResource,"Hiram T. Dewey property records 1875-1890, 1960",,"0.03 Linear feet; in two folders.",,87481297,
6329851,6329851,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_008_yenni/arms_1985_008_yenni.html,ArchivalResource,"Courtney Yenni papers 1841-1929","The Courtney Yenni papers span the period 1841 to 1929 and measure contains two scrapbooks, four programs, and one letter. The programs are of the final performance at the Brooklyn Academy of Music on Montague Street in the Brooklyn Heights neighborhood, as well as the first performance at its new building in the Fort Greene neighborhood. Courtney Yenni was a Brooklyn resident who lived at 17 7th Avenue.","0.3 Linear feet; in five folders and one bound volume",,87481297,
6328974,6328974,http://dlib.nyu.edu/findingaids/html/bhs/arc_044_huntington/arc_044_huntington.html,ArchivalResource,"Edna Huntington papers and photographs 1905-1965","The Edna Huntington papers and photographs, dated 1905 to 1965, are organized into three series: , , and . While gives a focused view of Huntington's work as a librarian, provides a broader perspective on her career and its impact, as well as her education, her hobbies, and travels during her career. complements travel journals in the series with black-and-white prints and negatives of Huntington's vacations with her travel companion, Stella Kline.","1.9 linear feet; in three manuscript boxes and one phase box.",,87481297,
7351332,7351332,http://www.worldcat.org/oclc/33812242,ArchivalResource,"The cultural future of Brooklyn : typescript / James M. Hester. [1962]",,"typescript 7 leaves.",,87481297,
6329297,6329297,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_303_lester_w_clark/arms_1973_303_lester_w_clark.html,ArchivalResource,"Lester W. Clark Kings County Supreme Court case notes 1924-1925",,"0.08 Linear feet; in one folder",,87481297,
6329235,6329235,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_154_marmaduke_earle/arms_1973_154_marmaduke_earle.html,ArchivalResource,"Marmaduke Earle register of marriages in Oyster Bay 1802-1855",,"0.02 Linear feet; in one folder.",,87481297,
6330089,6330089,http://dlib.nyu.edu/findingaids/html/bhs/arms_2007_005_swezey/arms_2007_005_swezey.html,ArchivalResource,"Kenneth M. Swezey papers 1891-1982",,"32.0 Linear feet; in 24 record cartons, five custom boxes, two oversize tube containers, and loose materials.",,87481297,
6329621,6329621,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_510_reformed_dutch_church_flatbush/arms_1977_510_reformed_dutch_church_flatbush.html,ArchivalResource,"Reformed Protestant Dutch Church of Flatbush land lease to the Trustees of the Town of Flatbush 1848","Lease between the Protestant Reformed Dutch Church of Flatbush and the Trustees of the Town of Flatbush, providing for the building and continued use of a common school on church-owned land in Flatbush School District No. 1. The document is dated January 1, 1848.","0.01 Linear feet; in one folder.",,87481297,
6329522,6329522,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_304_jackson_parade/arms_1977_304_jackson_parade.html,ArchivalResource,"Andrew Jackson memorial parade collection 1845","The collection consists of materials that pertain to the planning of a Memorial Parade for United States President Andrew Jackson in Brooklyn in June of 1845. Included in the collection are correspondence, notes from the Common Council of the City of Brooklyn, and a list of organizations that planned to participate in the parade.","0.08 Linear feet; in one folder",,87481297,
6330173,6330173,http://dlib.nyu.edu/findingaids/html/bhs/v1987_006_zlobin/v1987_006_zlobin.html,ArchivalResource,"George Zlobin photograph collection circa 1920 to 1940",,"0.06 Linear feet; 16 items in one folder.",,87481297,
6329762,6329762,http://dlib.nyu.edu/findingaids/html/bhs/arms_1978_109_myers/arms_1978_109_myers.html,ArchivalResource,"Jacob Myers scrapbook circa 1859-1876",,"0.12 Linear feet; in one bound volume.",,87481297,
6330041,6330041,http://dlib.nyu.edu/findingaids/html/bhs/arms_1994_002_society_new_church/arms_1994_002_society_new_church.html,ArchivalResource,"Brooklyn Society of the New Church records circa 1850-1960",,"3.4 Linear feet; in seven manuscript boxes and one custom box.",,87481297,
6329170,6329170,http://dlib.nyu.edu/findingaids/html/bhs/arc_247_brooklyn_scrapbooks/arc_247_brooklyn_scrapbooks.html,ArchivalResource,"Brooklyn scrapbooks collection circa 1840 to 1979","The Brooklyn scrapbooks collection consists of nine oversize volumes containing ephemeral materials documenting several subjects in Brooklyn from the 1840s to the 1970s. Subjects include the Henry Ward Beecher adultery trial of 1875, the Brooklyn Theatre fire of 1876, the Coney Island Mardi Gras celebrations of 1913 and 1924, the 1935 proposition of the New York City and Long Island parkway system, World War I and World War II, the Prospect Park centennial in 1966, and several additional topics generally relating to history, business, politics, genealogy, real estate, and social and cultural life in Brooklyn, Long Island, and New York City. Compilers of the scrapbooks include Josephine C. Frost, Spencer Hoag, Helen Cory Mercier, and Herman Nickerson, though the origins of the majority of the scrapbooks are unknown. Materials in the scrapbooks include clippings and obituaries (many from the newspaper), programs, pamphlets, menus, magazines, invitations and announcements, press releases, theater playbills, poems, postcards, illustrations, cartoons, and photographs. Also included is a scrapbook documenting a 1902 trip to Europe taken by Brooklyn resident Loomis Havemeyer (1886-1971) and his family. Brooklyn Daily Eagle","5.0 Linear feet; in two record cartons and ten oversize loose volumes.",,87481297,
6329347,6329347,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_156_dey/arms_1974_156_dey.html,ArchivalResource,"Joseph S. Dey public cartman license 1824",,"0.08 Linear feet; in one folder",,87481297,
6329852,6329852,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_009_western/arms_1985_009_western.html,ArchivalResource,"Western family scrapbooks circa 1880-1932",,"2.68 Linear feet; in two oversize boxes.",,87481297,
8124011,8124011,http://www.worldcat.org/oclc/748777112,ArchivalResource,"[Map of area bounded by Ave. M, E. 24th St., Ave. K, and E. 22nd St.] / C.S. Voorhies, civil eng. & city surveyor. [189-?]",,"1 map : ms., col. ; on sheet 33 x 78 cm.",,87481297,
6329460,6329460,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_169_richardson/arms_1977_169_richardson.html,ArchivalResource,"William Richardson papers 1858-1895","The William Richardson papers span the period 1858 to 1895 primarily document Richardson's ownership of the Atlantic Avenue Railroad Company and his prominent role in the development of rail transportation in the City of Brooklyn during the 19th century. Included in the collection are correspondence, government and legal records, newspaper clippings, business records, and other documents.","0.42 linear feet; in one manuscript box",,87481297,
6328944,6328944,http://dlib.nyu.edu/findingaids/html/bhs/arc_014_brooklyn_gas_light_company/arc_014_brooklyn_gas_light_company.html,ArchivalResource,"Brooklyn Gas Light Company records 1825-1839",,"0.17 Linear feet; in three folders.",,87481297,
6329243,6329243,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_178_samuel_mclean/arms_1973_178_samuel_mclean.html,ArchivalResource,"Samuel McLean speeches 1866-1885",,"0.04 Linear feet; in one folder.",,87481297,
7355341,7355341,http://www.worldcat.org/oclc/34328759,ArchivalResource,"Sea Gate : typescript : one-of-a-kind / by Petros and Niki Spanakos. [1974?]","Description of the Sea Gate residential community in Brooklyn, New York. ","typescript [9] leaves ; 36 cm.",,87481297,
6330131,6330131,http://dlib.nyu.edu/findingaids/html/bhs/v1974_037_namm_son_department_store/v1974_037_namm_son_department_store.html,ArchivalResource,"A. I. Namm & Son Department Store photograph album 1920",,"0.1 Linear feet; in one folder.",,87481297,
7370331,7370331,http://www.worldcat.org/oclc/35171172,ArchivalResource,"The late Adrian van Sinderen, Esq. : typescript. [1975?]","Transcription of an obituary which appeared in the Brooklyn Evening Star, Monday, September 4, 1843. ","typescript 2 leaves ; 29 cm.",,87481297,
6330143,6330143,http://dlib.nyu.edu/findingaids/html/bhs/v1981_284_emmanuel_house/v1981_284_emmanuel_house.html,ArchivalResource,"Emmanuel House lantern slide collection circa 1900 to 1914","The slides contain photographs of children at the Emmanuel House, their activities, interior and exterior shots of the building, as well as a small number of illustrations and reproduced sheet music.","0.5 linear feet; in one lantern slide box.",,87481297,
6329907,6329907,http://dlib.nyu.edu/findingaids/html/bhs/arms_1985_108_charitable_organizations_disabilities/arms_1985_108_charitable_organizations_disabilities.html,ArchivalResource,"Brooklyn charitable organizations for people with disabilities collection 1930-1962","Public assistance to the blind began as early as 1718 in New York State. From the beginning, efforts to help the blind was based on making them self-reliant and self-supporting. Brooklyn was a forerunner in providing services, education, and assistance to the blind. Eye diseases were much feared in New York City during the 19th century and into the early 20th century. The Brooklyn charitable organizations for people with disabilities collection spans the years 1930 to 1962 and contains annual reports, publications, concert and event programs, and newsletters. Though the collection represents organizations that provide assistance to disabled children and adults, the bulk of the collection pertains to charitable organizations for blind children.","0.21 Linear feet; in one half manuscript box.",,87481297,
6329298,6329298,http://dlib.nyu.edu/findingaids/html/bhs/arms_1973_304_frederick_arthur_chase/arms_1973_304_frederick_arthur_chase.html,ArchivalResource,"Frederick Arthur Chase genealogical register (collection to be reassessed) 1898",,"0.05 Linear feet; in one folder.",,87481297,
6815107,6815107,http://www.worldcat.org/oclc/123528824,ArchivalResource,"Tombstone inscriptions from the cemetery in Bellingham Center, Massachusetts / copied by Frank Haviland. 1909.",,"[47] leaves.",,87481297,
6329564,6329564,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_391_murray/arms_1977_391_murray.html,ArchivalResource,"H. Joseph Murray family papers 1833-1863",,"0.02 Linear feet; in one folder.",,87481297,
6329062,6329062,http://dlib.nyu.edu/findingaids/html/bhs/arc_132_wingate/arc_132_wingate.html,ArchivalResource,"Charles F. Wingate Civil War scrapbooks 1861-1865","Four scrapbooks compiled by Brooklyn resident and sanitary engineer Charles F. Wingate, containing clippings on the events of the American Civil War. Coverage relates to events occurring throughout the United States.","1.67 Linear feet; in four manuscript boxes.",,87481297,
6329085,6329085,http://dlib.nyu.edu/findingaids/html/bhs/arc_156_brooklyn_engineers_club/arc_156_brooklyn_engineers_club.html,ArchivalResource,"Brooklyn Engineers' Club publications 1897-1973","The Brooklyn Engineers' Club publications span the years 1897 to 1973 and are housed in four manuscript boxes. Included in the collection are annual proceedings and monthly bulletins published by the Club. The Brooklyn Engineers' Club was incorporated on December 29, 1896. The purpose of the Club was to promote social and professional intercourse and to advance engineering knowledge and practice. Membership consisted of four levels: Corporate, Associate, Non-resident, and Honorary members. Corporate and Associate members were required to either live or work in one of the five boroughs of New York City. The Brooklyn Engineers' Club clubhouse was located at 117 Remsen Street (between Clinton and Henry Streets) in the neighborhood of Brooklyn Heights. As of 2010, the brownstone building was the home to Congregation B’nai Avraham and to Kiddie Korner Preschool.","1.67 Linear feet; in four manuscript boxes.",,87481297,
6329145,6329145,http://dlib.nyu.edu/findingaids/html/bhs/arc_222_navy_yard_publications_ephemera/arc_222_navy_yard_publications_ephemera.html,ArchivalResource,"Brooklyn Navy Yard publications and ephemera collection 1936-1966",,"0.63 Linear feet; in one manuscript box and one half manuscript box",,87481297,
6815114,6815114,http://www.worldcat.org/oclc/123528834,ArchivalResource,"Marriage records kept by Reverend John D. Sweet, minister at Southboro, Kingston, Taunton and East Boston, Mass., 1834-1845 [i.e. -1846] / [presented by Howard P. Nash]. 1942.",,"[1], 3 leaves.",,87481297,
8114113,8114113,http://www.worldcat.org/oclc/741728738,ArchivalResource,"[Map of Chestnut St. and Cypress Hills Plank Road] / surveyed by L.L. Bartlett, city surveyor. Aug. 25, 1879.",,"1 map : ms., in ink and pencil ; on sheet 22 x 28 cm.",,87481297,
6329401,6329401,http://dlib.nyu.edu/findingaids/html/bhs/arms_1977_040_baptist_social_union/arms_1977_040_baptist_social_union.html,ArchivalResource,"Brooklyn Baptist Social Union records 1869-1898",,"0.21 linear feet; in four folders.",,87481297,
6329059,6329059,http://dlib.nyu.edu/findingaids/html/bhs/arc_129_brooklyn_bureau_community_service/arc_129_brooklyn_bureau_community_service.html,ArchivalResource,"Brooklyn Bureau of Community Service records circa 1860 to 1990","The Brooklyn Bureau of Community Service records measure 30 linear feet and date from circa 1860 to 1990. In addition to the records of the Brooklyn Bureau of Community Service, the collection also contains records of four predecessor organizations, namely the Brooklyn Children's Aid Society, Sheltering Arms Nursery, Brooklyn Bureau of Charities, and Brooklyn Bureau of Social Service. Material in the collection include annual reports, publications, nursery and orphanage registers, minutes, correspondence, photographs, slides, and film.","30.0 Linear feet; in three record cartons, three and a half manuscript boxes, and five oversize boxes. Plus BCCS records of 23 manuscript boxes, 3 scrapbooks, and photos (how much)?",,87481297,
6329371,6329371,http://dlib.nyu.edu/findingaids/html/bhs/arms_1974_233_schenck/arms_1974_233_schenck.html,ArchivalResource,"Gilliam Schenck election notice 1879","An election notice stating that Gilliam Schenck was voted to the position of Kings County Treasurer, dated 1879.","0.08 Linear feet; in one folder",,87481297,
6815154,6815154,http://www.worldcat.org/oclc/123529485,ArchivalResource,"Cemetery inscriptions from the grave yard of the Protestant Reformed Dutch Church of New Utrecht, Long Island. [19--].",,"46 leaves.",,87481297,
6330001,6330001,http://dlib.nyu.edu/findingaids/html/bhs/arms_1991_018_martin/arms_1991_018_martin.html,ArchivalResource,"Amelia and Grace Martin household accounting book 1908","A household account book entitled, by M.C. Gallagher and printed at 227 Monroe Street, Brooklyn, NY. This particular account book was kept by Amelia and Grace Martin, sisters who lived at 295 Stratford Road, Brooklyn. The book consists of an introduction and instructions, with 65 weekly tables for entering purchases. Housewife's Red Book: A Simple System of Keeping Household Accounts","0.1 Linear feet; in one folder",,87481297,
6329121,6329121,http://dlib.nyu.edu/findingaids/html/bhs/arc_192_secor_flint_cousins/arc_192_secor_flint_cousins.html,ArchivalResource,"Secor, Flint, and Cousins families collection Bulk, 1860-1899 1840-1971","This collection contains materials pertaining to the Flint, Secor, and Cousins families of New York from 1840-1971. Material types include correspondence, photographs, bound books, deeds, wills, indentures, marriage certificates, ephemera, and Civil War military passes and correspondence. Subjects of correspondence in this collection include travel, family health, and basic communicative efforts between family members over four generations. The photographs are primarily portraits of the Secor, Flint, and Cousins families during the turn of the twentieth century, though some images of the interiors and exteriors of homes are included.","1.0 Linear feet; in 3 manuscript boxes and 3 boxes of special photographic formats",,87481297,
6329010,6329010,http://dlib.nyu.edu/findingaids/html/bhs/arc_080_titcomb/arc_080_titcomb.html,ArchivalResource,"Mary A. Titcomb scrapbooks 1865-1881",,"1.5 Linear feet; in three full manuscript boxes and one half manuscript box.",,87481297,
6329991,6329991,http://dlib.nyu.edu/findingaids/html/bhs/arms_1991_005_wells/arms_1991_005_wells.html,ArchivalResource,"P.S. 50 John D. Wells School certificates and photograph 1918",,"0.21 Linear feet; in one folder and one oversize box.",,87481297,
