RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7962033,7962033,http://www.worldcat.org/oclc/668312795,ArchivalResource,"Tall case brass dial clock, ca. 1740-1750.","Tall-case clock. The hood has a molded sarcophagus top with two turned ball-and-spire finials, a molded arch above the door, sidelights with astragal tops, turned three-quarter columns at the front corners, turned quarter columns at the rear corners, and a glazed door with an astragal top. Waist with cove molding at the top, and a case door with an astragal top. Base with cove and ovolo molding at the top, and ogee molding at the bottom. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, an applied name boss engraved ""Jos Wills Philadelphia"" in the lunette, and an engraved border in the lunette arch. Inside the chapter ring there is an applied seconds dial, a calendar aperture, and punched ornament. Eight day movement. ","H: 83.75"" W: 20.375"" D: 11.125""",,87525706,
7539323,7539323,http://www.worldcat.org/oclc/441863022,ArchivalResource,"[Map of the East family, West Pittsfield, Mass.]. 1880.","Manuscript map showing the location of twenty buildings and the highway that divided them. A notation mentions that A.W. Williams was the Shakers' agent. ","1ℓ. : map ; 36 x 39 cm.",,87525706,
8271824,8271824,http://www.worldcat.org/oclc/81876485,ArchivalResource,"[Hymnbook] 1866-1881.",,"272 p. ; 21 cm.",,87525706,
7962104,7962104,http://www.worldcat.org/oclc/668322338,ArchivalResource,"Tall case brass dial clock, ca. 1800.","Red stained pine tall-case clock. The hood has a molded flat top and a rectangular glazed door. Waist with rectangular case door. Supported on a molded base. Engraved brass dial with roman hour numerals and an applied name plaque engraved ""Benjamin Youngs / Watervliet"" centered behind the pierced hands. ","H: 96"" W: 19.5""",,87525706,
6855051,6855051,http://www.worldcat.org/oclc/147448685,ArchivalResource,"Drawing book, [ca. 1780-ca. 1820]","Contains over 45 pages of flowers, fruits, and ornamental devices in watercolor.  The illustrations appear to be copied from Pierre Ranson's etchings.  Many of the decorative motifs are in his volume: ""Cahier de Trophees des Arts et Sciences.""  Among the flowers represented are roses, tulips, violets, blue bells, carnations, lilies-of-the-valley, and hampers of dahlias.  The paper has a pro patria watermark, which suggests that the drawings are English in origin.  A facsimile of one of Ranson's etchings has been laid in the volume. ","1 v. : col. ill. ; 20 cm.",,87525706,
8325727,8325727,http://www.worldcat.org/oclc/84666745,ArchivalResource,"Papers, 1756-1782.","This collection contains bills and letters related to Peter, Naomi, and William Verstille.  Included in the collection are bills for textiles, travel, horse keeping, and making frames; a letter from Naomi to Peter describing her arrival in Boston in 1776; a letter to Peter from Benjamin Carnes in 1756 asking Peter to check market prices for specific items on his trip to Saco, ME; a promissory note from Amea Porter to Peter Verstille; a letter to Philadelphia painter William Westerly describing damage to one of William Verstille's paintings; and an account of William Verstille against his father's estate. ","1 folder (10 items) ; 33 cm.",,87525706,
8325418,8325418,http://www.worldcat.org/oclc/84665122,ArchivalResource,"Account books, 1844-1854.","Accounts deal with the making of silver pieces. ","1 microfilm reel.",,87525706,
7155997,7155997,http://www.worldcat.org/oclc/261234128,ArchivalResource,"A second book copied from Br. Alonzo G. Holister's manuscripts. 1874.","From the first page: ""This second book copied from Br. Alonzo G. Holister's valuable collection will be found well worth reading, as it contains not only many of the wise sayings of the First Believers, but visions, revelations, biographical sketches, discourses and letters from different authors and sources."" ","266, [1] p. ; 21 cm.",,87525706,
6683490,6683490,http://www.worldcat.org/oclc/122333804,ArchivalResource,"Membership book, 1846-1866.","Consists of forms containing eight questions asked as criteria for joining the Odd Fellows along with handwritten responses.  Information required included the respondent's name, residence, occupation, age, membership in other orders of Odd Fellows, health, and whether or not ""a Supreme Intelligent Being, the Creator and Preserver of the Universe"" existed.  Tradesmen are well represented in the volume. ","1 v. ; 35 cm.",,87525706,
8271821,8271821,http://www.worldcat.org/oclc/81875787,ArchivalResource,"[Hymnbook] ca. 1880-1920.",,"2 p. leaves, [19] p. ; 20 cm.",,87525706,
8185710,8185710,http://www.worldcat.org/oclc/770379324,ArchivalResource,"Chest, 1772.","Mahogany chest of drawers with molded cornice; serpentine front; stop-fluted chamfers at the corners; molded bottom rail; ogee bracket feet. Detail of label. ","Mahogany; mahogany veneer; white cedar; tulip poplar.",,87525706,
6720940,6720940,http://www.worldcat.org/oclc/122460579,ArchivalResource,"Papers, ca. 1885-1935.","This collection contains primarily historic black and white photographs depicting various views of the Hopper estates of ""Elmwood"" and ""Driftwood,"" and the Fitch estate of ""Hillbrook."" There are some clippings of published articles on the estates, as well as clipped obituaries of George Hopper, and a short history of the ""Hillbrook"" estate written by Horace Hotchkiss. Designs for the gardens at ""Hillbrook"" are included in the collection, along with Mrs. Fitch's bills for hardware, garden supplies, and garden catalogs. More personal items such as a card case and a small collection of chromolithographed trade cards, a scrapbook of chromolithographed trade cards collected by Mrs. Fitch as a young girl with her mother, and estimates for her wedding reception luncheon are also included in the collection. The scrapbook consists of 74 American trade cards, mostly from New York, NY and Cleveland, OH glued to pages that were in a scrapbook. Products featured include: Boraxine, sewing patterns, candies, clothing, shoes, Palmer's flavoring extracts, and ""The Cleveland Leader."" Such firms as Wm. Hall? nine cards advertising Chas. L. Davies performing as Alvin Joslin; a series of six caricatures; and a collector's card of Sarah Bernhardt. 71 of of the cards are chromolithographs. ","2 boxes (ca. 60 items) : ill. (come col.) ; 26 cm.",,87525706,
6784473,6784473,http://www.worldcat.org/oclc/122601651,ArchivalResource,"Account book, 1747-1753.","The accounts mention fountain pens, spermaceti works, tax on strangers and other interesting items. ","1 microfilm reel.",,87525706,
8234557,8234557,http://www.worldcat.org/oclc/79605790,ArchivalResource,"[Hymnbook] 1842-1872.","Manuscript volume was probably compiled at two different times.  The first portion contains hymns dated 1842, while the second has hymns dated 1872.  The compiler intended to include a title page and a table of contents, judging from the presence of these headings lightly penciled in on two pages at the beginning of the book.  Hymns appear on only 86 of the volume's 226 pages. ","[226] p. ; 18 cm.",,87525706,
6768351,6768351,http://www.worldcat.org/oclc/122568419,ArchivalResource,"Record books, 1799-1812.","Consists of two volumes relating to Wiswall's activities in the Court of Common Pleas in Digby.  The first volume is a register for the court.  Entries provide a brief synopses of cases and monies owed for legal services and damages.  The back of the volume contains a list of transactions with clients.  The second volume is an account book recording debits and credits accrued by Wiswall for legal costs associated with bonds and mortgages, law suits, writs, and other legal activities and documents. ","2 v. ; 38 cm. or smaller.",,87525706,
7155458,7155458,http://www.worldcat.org/oclc/261227953,ArchivalResource,"Diary, 1826-1828.","This diary was kept by Emeline Moore while she was enrolled in seminary school between 1826-1828. Much of the diary reflects her ambitious intentions to learn and apply her knowledge, wisdom, and virtues to everyday life. Many entries indicate her reflections of her daily religious readings; others record her thoughts about school. In addition, Emeline included ""Extracts from different Authors on several useful subjects particularly on the various Sciences."" In this section she wrote about the importance of education, astronomy, botany, mythology, and the differences between the liberal and mechanical arts. Emeline also wrote down definitions of words that she wanted to remember and included a recipe for lemon mince pie and instructions for stuffing a turkey. ","1 v. [28 p.] ; 22 cm.",,87525706,
6688205,6688205,http://www.worldcat.org/oclc/122355444,ArchivalResource,"Account book, 1765-1772.","Consists of inventories, invoices, and miscellaneous accounts relating to Marshall's business.  The volume opens with an inventory of stock on hand belonging Christopher Marshall & Son when the partnership of Christopher and Charles Marshall commenced on March 1, 1765. Both the inventory and subsequent invoices list drugs by name.  Such additional items as teas, bottles, corks, vials, bags of pepper, paints and paint brushes, linseed oil, newspapers, and magazines are mentioned.  Invoices also record freight, shipping, brokerage, and insurance charges. ","1 v. ; 34 cm.",,87525706,
6774673,6774673,http://www.worldcat.org/oclc/122580182,ArchivalResource,"Sewing exercise book, [ca. 1880-1910].","Consists of a series of 19 different exercises in sewing and mending.  Each includes a handwritten series of instructions, with corresponding finished work attached to the facing page.  Three swatches are also laid in without accompanying instructions.  Work done on muslin and other textiles. ","1 v. (59 p.) ; 21 cm.",,87525706,
7961817,7961817,http://www.worldcat.org/oclc/668259605,ArchivalResource,"Tall case brass dial clock, ca. 1786.","Cherry tall-case clock. The hood has a molded stepped sarcophagus top with three turned compressed-ball-and-spire finials on plinths, a molded arch above the door, turned three-quarter columns at the four corners, and a glazed door with an astragal top. Wait with cove and ogee molding at the top and a case door with an astragal top. Base with cove and ovolo moldings at the top, ovolo moldings at the bottom and supported on short straight bracket feet. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, and an applied name boss engraved ""Richard Miller"" in the lunette. Inside the chapter ring there is an engraved seconds dial, a calendar aperture and engraved ornament. Eight day movement. ","H: 85.25 W: 18.375"" D: 9.675""",,87525706,
7155885,7155885,http://www.worldcat.org/oclc/261233517,ArchivalResource,"A record kept of the several meetings held upon Mount Sinai by the family orders on days of the feasts. 1842-1845.","A Shaker diary, this manuscript volume records events including contact with deceased Shaker leaders through mediums at worship services in the spring of 1843 and 1845 and in the fall of 1842 and 1844. ","[4], 100, [18] p. ; 22 cm.",,87525706,
7961724,7961724,http://www.worldcat.org/oclc/668258840,ArchivalResource,"Tall case brass dial clock, ca. 1785.","Mahogany tall-case clock. The hood has a molded arch pediment with three urn-and-spire finials on plinths, pierced fretwork, and free-standing stop-fluted columns at the front corners, with brass stop-fluting, capitals and bases. The door is glazed with an astragal top. Waist with cove molding at the top, stop-fluted quarter columns at the front corners with brass stop-fluting, capitals and bases, and a case door with a molded edge and an astragal top. Base with ogee molding at the top, compound moldings at the bottom and supported on ogee bracket feet. Engraved dial with roman hour numerals and arabic minute numerals, engraved flowers in the spandrels, and an engraved dial with a silent/strike indicator in the lunette. Inside the chapter ring there is an engraved seconds dial, a calendar aperture surrounded by an engraved foliate border, and the signature ""Simon Willard."" Eight day movement. ","H: 92"" W: 10.125"" D: 9.5""",,87525706,
8185543,8185543,http://www.worldcat.org/oclc/770376806,ArchivalResource,"A spiritual journal commenced June 1st, 1841. 1841-1844.","Diary of Shaker religious observations at New Canaan and New Lebanon, N.Y. Also records spiritual messages. ","[173] p. ; 20 cm.",,87525706,
6783044,6783044,http://www.worldcat.org/oclc/122598717,ArchivalResource,"Certificates, [ca.1855-ca.1861].","Consists of three illustrated diplomas or certificates granted to Thomas Knox.  He was awarded a certificate as a lifetime member in the Pennsylvania State Agricultural Society, a diploma from the Montgomery County Agricultural Society for a display of native cows at the annual fair, and a diploma from the East Pennsylvania Agricultural and Mechanical Society for his mare, Morgan Black Hawk, at its 1861 exhibition. Two of the illustrations were designed by W. Dreser and printed by T. Sinclair, while the other was signed ""J. Haehnlen, Lith.""  The hand colored illustrations were designed to create an ornate decorative border around text.  Horses and country scenes are featured. ","3 items : col. ill.",,87525706,
8325472,8325472,http://www.worldcat.org/oclc/84665456,ArchivalResource,"Papers, 1908-1923.","Collection deals almost exclusively with Gilbert Stuart.  Park corresponded with owners of paintings by Stuart and with Charles Henry Hart, a noted authority on art and the history of portraiture.  This correspondence concerns Stuart's subjects and their family genealogies, dimensions of portraits, their dates, and provenance.  Notes and biographical information on Stuart are also included. ",".1 cubic ft. (2 boxes)",,87525706,
6764005,6764005,http://www.worldcat.org/oclc/122559365,ArchivalResource,"Account books, 1783-1834.","The collection consists of a day book kept by Shadrack from 1786 to 1788, two ledgers used by Shadrack and Nathan Preston from 1790 to 1796 and from 1796 to 1806, daybooks F and G used by Shadrack from 1806 to 1808, a ledger used by Erastus and Benjamin from 1808 to 1812, an order book kept from 1808 to 1810, and finally a volume used by Erastus to record his activities as sheriff. A variety of products is represented in the daybooks and ledgers, including fabrics, spices, buttons, groceries, snuff, rum by the pint and quart, shoe binds, milk pans, yellow pitchers, white bowls, glassware, and sundries.  A two to three word description of items is given, along with the quantity sold and cost.  As payment, the Osborns often received firkins, foodstuff and such services as butchering, wood work, carting, repair work, and weaving.  For a period of time the sale of lottery tickets is mentioned.  Notes about taking goods to New York and New Haven are found throughout the volume.  The order book features receipts for items purchased in New York.  Occassionally, there are references to interest, credits in lawful money, and other financial data.  Also in the collection is a receipt for freight dated June, 1783. The last volume of Erastus' as a sheriff's deputy for New Haven Co. lists the date, a person's name, name of the writ, plantiff, defendent, sum demanded, date of the writ, to whom it was returnable, the time when it was returned, amount of fees per month, and general remarks in columns across two pages. ","8 v.",,87525706,
8325655,8325655,http://www.worldcat.org/oclc/84666426,ArchivalResource,"Furniture drawings, [ca. 1880-ca. 1900]","Consists of 337 rendered drawings of furniture done by Ragatz or someone else working in his shop.  A wide variety of furniture types is depicted, including chairs, screens, benches, couches, sideboards, bureaus, tables, and wall cabinets.  Many revival styles are represented.  Some of the drawings are in color with the remainder done in pencil or ink.  Some feature descriptive text; for example, a chair or sofa could be made with mahogany, gold (presumably gold leaf or gold paint), or Circassian walnut.  One of the screens featured panels ""as per accompanying pamphlet,"" heraldic design panels at the bottom, and claw feet further down.  A few of the illustrations of screens contain notes about using antique leather and studded nails.  A sideboard designed for a Mr. Haupt was shown with or without a mirror.  Many of the drawings bear prices, notes on scales, dimensions, and numbers.  The numbers suggest that while Ragatz did custom work, he may have offered the same piece of furniture to other customers or carried some standard stock.  Holes in the corners of the drawings indicate that they may have been mounted at some point or were part of a portfolio. ","337 items (5 boxes) : ill. (some col.)",,87525706,
6784603,6784603,http://www.worldcat.org/oclc/122601893,ArchivalResource,"Illustrations of early American churches, [ca. 1900-1949].","This collection contains photographs, postcards, and loose pages depicting various interior and exterior views of early churches in the eastern United States. The collection was originally compiled by Louise Vincent (Mrs. Luke Vincent) Lockwood to be used as illustrations for a book by Aymar Embury entitled Early American Churches, published in 1914. Also included is a booklet by Rufus M. Jones entitled The Quaker's Faith. ","51 items : ill. (some col.) ; 26 cm.",,87525706,
6693183,6693183,http://www.worldcat.org/oclc/122370900,ArchivalResource,"Exercise book, 1835, 1838-1840.","Consists of two sections of mathematical exercises.  The first section dates from 1835 and contains rules and word problems for arithmetic.  The second section dates from 1835 to 1840 and was used for recording more complicated math rules, including the rule of three, proportions, roots, and calculating interest.  Riegel's name appears only in the second part; however, the handwriting is the same throughout the volume.  Headings are done in color with designs between problems. ","1 v. : col. ill. ; 33 cm.",,87525706,
8325659,8325659,http://www.worldcat.org/oclc/84666446,ArchivalResource,"Tax book, 1777-1779.","Lists approximately 250 inhabitants of the town of Cornwall and the amount each paid in taxes from 1777 to 1779. ","1 v. ; 18 cm.",,87525706,
7155712,7155712,http://www.worldcat.org/oclc/261233039,ArchivalResource,"Collection of antique glass: the Q's quest for quaint colonial curios, 1928-1956, 1928-ca. 1933 (bulk).","Volume entitled ""Collection of Antique Glass"" documents purchases of both glass and china made by Mr. and Mr. Quattlebaum. The purchases are divided by type (salt cellars, glass hats, U.S. presidential china, etc.). Each listing includes a description of the object, the price paid, and information on where it was purchased. In addition, the notebook also contains historical notes about glass and china, business cards of antique dealers (many located in the Northeast), a few letters from dealers, and some bills. Also in the collection are two pamphlets written by Mr. Quattlebaum, one entitled Old Glass and a New Tale, the other entitled Notes on Stiegel Glass. Lastly, there is a copy of the Los Angeles County Museum, Bulletin of the Art Division, vol. 8, no. 3 (1956), which has an article about the glass collection donated to the museum by the Quattlebaums. ","4 v. : ill. ; 26 cm. or smaller.",,87525706,
8185607,8185607,http://www.worldcat.org/oclc/770378974,ArchivalResource,"Chest, ca. 1770.","Mahogany chest-on-chest with broken-scroll pediment with carved rosettes, pierced latticework, and central flowers & vase finial; dentil molding and fretwork at cornice; fluted quarter columns at corners; ogee bracket feet. ",Mahogany.,,87525706,
6744247,6744247,http://www.worldcat.org/oclc/122516928,ArchivalResource,"Daybook, 1847.","Records debits and credits accrued by a woodworking shop operated by Himes & Gillett in 1847.  Among the furniture forms represented were bedsteads, tables, stands, boxes, bureaus, and wardrobes.  The shop also made coffins, turned wood, fixed gates, and repaired wooden objects.  Types of wood noted include cherry, maple, and walnut.  References are made to varnish, turpentine, and glue. ","1 v. ; 43 cm.",,87525706,
6774711,6774711,http://www.worldcat.org/oclc/122580260,ArchivalResource,"Papers, [ca. 1940-ca. 1950].","Consists of one binder with 18 photographs of interiors representing Cleveland's accomplishments; a drawing of a facade of a neo-Georgian building; a copy of an article on the architect's design for murals at the Benjamin Franklin Hotel; and magazine and newspaper clippings having to do with commercial interiors of the Hotel Farragut, Knoxille, Tn., the Robert E. Lee Hotel, Winston-Salem, N.C., the Hotel Emerson, Baltimore, Md., and the Hotel Governor Clinton, New York City. ","1 v. + 10 items : ill. ; 30 cm.",,87525706,
6762029,6762029,http://www.worldcat.org/oclc/122555839,ArchivalResource,"Account book, 1772-1775.","Contains accounts for supplies purchased for the ship Hamden from 1772 to 1775, including hammers, deck nails, buckets, twine, yarn, brooms, and rum.  There is also a list of names and amounts paid to the individuals. ","1 v. ; 17 cm.",,87525706,
6783172,6783172,http://www.worldcat.org/oclc/122598914,ArchivalResource,"Bills, 1871-1875.","Consists of approximately 125 bills, some on printed billheads, relating to expenses accrued by William Elliot's three children from 1871 to 1875.  Several vouchers document money received by Elliot from Samuel S. Smith for the support of his children.  Letters to Smith from Julian pertain to the payment of his bills.  Items purchased included a variety of clothing from stores in New York City, school supplies, and related school expenses.  Many of the bills were for tuition, room, and board for each of the children.  There are two dentists' bills for Julian. ","ca. 125 items.",,87525706,
7961831,7961831,http://www.worldcat.org/oclc/668259642,ArchivalResource,"Tall case brass dial clock, ca. 1750-1767.","Walnut tall-case clock. The hood has a molded broken-arch pediment with three brass ball-and-spire finials, a molded arch above the door, turned three-quarter columns at the front corners and a glazed door with an astragal top. Waist with cove and ogee moldings at the top and a case door with an astragal top. Stepped base with cove and ovolo moldings at the top and ogee moldings at the bottom. Composite brass dial with applied chapter ring with roman hour numerals and arabic minute numerals, applied cast ornament in the spandrels and lunette, and an applied name boss engraved ""Nathll Mulliken Lexington"" in the lunette. Inside the chapter ring there is an applied seconds dial and a calendar aperture. Eight day movement. ","H: 86""",,87525706,
6705770,6705770,http://www.worldcat.org/oclc/122406208,ArchivalResource,"Smith's pictorial parlor oracle, 1869.","According to the panel of directions on the reverse of the game board, the oracle ""was designed to supply a want long felt, of an innocent, highly entertaining and instructive amusement for the young of both sexes in the home circle, at social parties, picnics, &c. The flattering reception and success it has met with wherever introduced, are our strongest testimonials of its utility and adaptation to this purpose."" ","1 game : ill. ; 29 cm.",,87525706,
8185714,8185714,http://www.worldcat.org/oclc/770379333,ArchivalResource,"Baptismal font, 1788-1789.","Walnut baptismal font; octagonal domed lid with carved flame finial that serves as a handle and carved lip; font is octagonal and sits on a stop-fluted column with dentil molding at the cornice and carved molding at the bottom; the base is an octagonal baluster with carved molding. Detail of bottom with inscription and commemorative plaque. ",Walnut.,,87525706,
7961881,7961881,http://www.worldcat.org/oclc/668307057,ArchivalResource,"Tall case brass dial clock, 1792-1793.","Cherry tall-case clock. The hood has a molded flat pediment with a pagoda top, pierced and carved fretwork and three turned ball-and-spire finials, a molded arch above the door, arched sidelights, free-standing fluted columns at the four corners, and a glazed door with an astragal top. Waist with cove molding at the top, fluted quarter columns at the front corners and a case door with a shaped top. Base with cove molding at the top, applied moldings on the front panel, and ogee molding at the bottom. Engraved dial with roman hour numerals and arabic minute numerals, engraved leafy c-scrolls and vines in the spandrels and lunette arch, and a moon phase dial in the lunette. Inside the chapter ring there is a seconds dial, a calendar aperture, engraved leafy scrolls and vines, and the inscription ""Terry E Windsor"" surrounded by engraved cartouches. Thirty hour movement. ","H: 95.5"" W: 19"" D: 11.25""",,87525706,
6855028,6855028,http://www.worldcat.org/oclc/147446904,ArchivalResource,"Account book, 1828-1842.","Records debits and credits accrued by Turner from 1828 to 1842 for sales of woods and such services as carting, drawing timber, and plowing.   References are made to a tannery owned by Jason Whiting and beef sold by someone named Penlinton.  When Turner hauled cherry boards to George Daye's shop he was paid in furniture.  In 1830, Turner supplied the timber and carted loads of gravel, stones, and dirt for a mill Tomlinson Wells was building.   There are also several pages of accounts with Dr. Samuel Buel (1782?-1855), a well-known Litchfield practitioner. ","1 v. (91 p.) ; 21 cm.",,87525706,
8343659,8343659,http://www.worldcat.org/oclc/86134600,ArchivalResource,"Recipe book, [n.d.].","This manuscript contains recipes for cookery, medicinal cures, and household receipts.  Cookery recipes include dirctions for making puddings, beers, cakes, pickles, pickled oysters, vinegars, syrups, and mustards; as well, there are instructions for curing meats.  Medicinal cures for sprains and coughs are noted.  Also included are recipes for cold cream and ""yellow wash"" (paint). ","1 v. (17 leaves) ; 21 cm.",,87525706,
6814288,6814288,http://www.worldcat.org/oclc/123469998,ArchivalResource,"Papers, 1879-1890.","Papers contain letters, printed and non-printed bills, and auction catalogs collected by George G. Fryer from 1879 to 1890. Most of the letters are with other dealers and deal with the arrival of large shipments of antiques. Items mentioned include silver-plated candelabras, trays, medals, cabinets, a portrait of George Washington painted by Gilbert Stuart, a corner chair, and intaglio rings with stones. A number of letters make inquiries about the history of certain objects or types of objects like figurines, engravings, autographs, and a miniature of General Jackson. An auction catalog and a list of items sold at an auction in 1887 are also included. Among the printed bills are one for furniture and one for a wedding reception. ","2 folders ; 26 cm.",,87525706,
7155652,7155652,http://www.worldcat.org/oclc/261232556,ArchivalResource,"Bills, 1862-1917, 1869-1873, 1890 (bulk dates).","A collection of bills, 1862-1917, addressed to John R. Nichols, mostly from merchants in Rochdale or Worcester, Massachusetts. A number of bills are for building materials, such as boards and molding, windows and doors, nails and hardware, paint, gutters, and lead. One bill details charges for sawing. Later bills are mostly for insurance policies, not policies for Nichols himself but rather for clients that he represented. As well, the collection contains a few bills for groceries, medical services, coal, the Quinsigamond Lodge of the Independent Order of Odd Fellows, and a business card for Nichols. Some of the bills have illustrated billheads: a chisel, a pitcher, scales, gutters, buildings, a wagon (not very clear), a train, a steamboat, and rubber stamps. ","79 items : ill. 32 cm.",,87525706,
6770820,6770820,http://www.worldcat.org/oclc/122573548,ArchivalResource,"Ledger and daybook, 1834-1865.","Accounts deal with furniture. ","1 microfilm reel.",,87525706,
6720793,6720793,http://www.worldcat.org/oclc/122460246,ArchivalResource,"F. W. Bass's arthimetic book : made in the year of our Lord and Savior Jesus Christ 1819.","Contains mathematical calculations, calligraphy, and examples of student exercises in mathematics.  Topics covered include arthimetic, fractions, proportions, federal money, English money, troy weight, apothecaries weight, cloth measures, liquid measures, etc.  There is also a section devoted to keeping account books and ledgers. ","1 v. (100 p.) : ill. ; 51 cm.",,87525706,
8325683,8325683,http://www.worldcat.org/oclc/84666550,ArchivalResource,"Wallpaper, 1759-[ca. 1920]","This artificial and still open collection consists of fragments of wallpaper and designs for wall and ceiling decorations, many identified with specific houses or decorating firms.  Floral designs predominate.  The majority appear to be from homes in New England. Additional wallpaper fragments have been used to as book bindings, for decorative purposes, or as samples for interior decoration schemes.  References to these may be found by doing a search of the catalog using the terms Wallpaper  Specimens, Wallpaper  Sample books, or Wallpaper  Samples.  Ads and trade cards for wallpaper or wallpaper hangers can be located in the appropriate collections under the term Wall hangings. ","ca. 33 items.",,87525706,
6758702,6758702,http://www.worldcat.org/oclc/122548183,ArchivalResource,"Account book, 1738-1749.","Contains accounts arising from Fussell's business making and repairing chairs.  Also includes records of some property rented out by Fussell. ","1 microfilm reel.",,87525706,
6770831,6770831,http://www.worldcat.org/oclc/122573588,ArchivalResource,"Account book, 1706-1716.","All kinds of home furnishings are mentioned such as food, clothing, furniture, lighting equipment, metals as well as credit given and monies paid. ","1 microfilm reel.",,87525706,
8325540,8325540,http://www.worldcat.org/oclc/84665858,ArchivalResource,"Papers, 1822-1886, bulk 1844-1845, 1852.","The bulk of the material in this collection relates to the impending marriage of Mary Williams and Giles Henry in 1844 and 1845 and to the settlement of the estate of Giles Henry Lodge in 1852.  Miscellaneous letters note the death of Mary Langdon Greenwood (with her obituary) and family activities. ","35 items.",,87525706,
6744168,6744168,http://www.worldcat.org/oclc/122516603,ArchivalResource,"Account book, 1763-1797.","Records debits and credits accrued by Crane for sawing planks, boards, and posts as well as drawing logs.  Frequent mention is made of butter, beef, and bushels of foodstuff.  Many of the entries have been crossed out, suggesting that the account was settled. ","1 v. ; 16 cm.",,87525706,
8325402,8325402,http://www.worldcat.org/oclc/84665019,ArchivalResource,"Day book, 1808-1813.","Contains daily receipts and expenses between March 1808 and September 1813. Filed with the day book are research notes about the Vickers pottery.  The group includes genealogical information, copies of ads for Vickers pottery, copies of price lists from different members of the Vickers family, and the report of a scientific analysis of Vickers pottery. ","1 v. (ca. 300 p.) ; 34 cm.",,87525706,
8226025,8226025,http://www.worldcat.org/oclc/79271509,ArchivalResource,"Bills, 1827-1844.","This collection contains bills accumulated by Rufus B. Bradford between 1827-1844.  Most bills are for such items as pots and pans, hat boxes, parasols, earthenware, china tea sets, nappies, bowls, saucers, twifflers, tumblers, silk gloves, a gold watch, rocking chairs, plaster shingles, lightning rods for a house, trunks and trunk locks, ribbons, and instructions for Bradford's daughter.  Most notable, however, are the numerous dry goods mentioned.  They include gingham, silk velvet, ""Linsey Woolsey,"" cambric, shirting, fancy prints, Merrimac, flannel, wadding, linen, satin, bombazine, damask, muslin, merino, ceressian, and camblet. ","2 folders [ca. 90 items] ; 26 cm.",,87525706,
8185555,8185555,http://www.worldcat.org/oclc/770376954,ArchivalResource,"[Account book for general store, New Baltimore, N.Y.]. 1848-1864, 1853-1859 (bulk dates).","During the time period that this account book covers, New Baltimore, New York, was a town of twenty-five hundred to three thousand inhabitants. It was situated on the west bank of the Hudson River, fifteen miles form Albany. Its post office was called Medway, the town name that appears on the cover of the account book. In addition to this account book, the collection contains various and miscellaneous papers pertaining to the Bedell and Titus families. There are twenty such items, dating from 1840 to 1878 and including printed ephemera as well as manuscripts. Their contents are, for the most part, unremarkable, thus explaining why they do not have a separate entry. However, of interest is ""Miss Prudence Bedells Scrap Book, 1840,"" a small home-made album used to collect autographs of her friends. Also of interest is a small recipe book with the name Anna Bedell stencilled on the front cover. The ink is much faded, but seems to be mostly culinary recipes. Presumably, a Bedell joined the Shakers at some time and brought along these materials. There are no obvious references to Shakers in the account book or the miscellaneous items. The bulk of this group of papers is an account book of a typical general store, run by Stepehn T. Bedell, where he sold textile fabrics, food items, tobacco and cigars, some hardware, shoes and rubbers, dishes, paper, candles, sewing supplies, hoop skirts, etc. The bulk of the trade seems to have been in food items, textiles, and sewing supplies. On page 141 is found a copy of a bill of sale, whereby Stephen T. Bedell sells his share of a lot of timber to Charles T. Bedell, Nov. 8, 1851. A separate name index to the volume is found in the same folder. Also in this group are some trade cards; a breakfast menu; part of a advertisement for a boat running between Coxsackie and New York City; a printed poem by Emma Willard; an acount of money owed to the school teacher Caroline Smith; and some miscellaneous letters to and from various members of the Titus and Bedell families, including a Dr. Gilbert Titus. ","143, [3] [i.e., 152] p. ; 31 cm.",,87525706,
8325526,8325526,http://www.worldcat.org/oclc/84665818,ArchivalResource,"Papers, ca.1869-2000.","The Byrdcliffe archives includes correspondence of the Whitehead family; photographs, many of which are dated and the people in them identified (twenty of which were taken by Jesse Tarbox Beals);  more than 600 original drawings and paintings, including furniture designs by Edna Walker and Zulma Steele, colored designs for rugs created by Marie Little, and designs for metalwork and pottery; approximately 575 issues of magazines; scrapbooks; over 700 study prints taken from large 19th century portfolios depicting ornaments from Medieval, Renaissance, and pre-Raphaelite sources; manuscript records of expenditures and income from items produced at the colony; Byrdcliffes library card catalog, including both the cards and the physical square-shaped catalog; the Byrdcliffe Guest Register; trade catalogues of products used at Byrdcliffe; about 80 monographs, as well as publications written by Jane and Ralph Whitehead; land surveys; and legal documents.  In addition, there are drawings of furniture available from the English firm of Morris and Company, and many unsigned drawings and paintings, mostly landscapes.  At least some of these were executed by Jane Byrd McCall Whitehead. ","ca. 2,000 items : ill.",,87525706,
