RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8178313,8178313,http://www.worldcat.org/oclc/768348770,ArchivalResource,"[Thomas Mickell Burnham : artist file]",,"1 folder ; 24 cm.",,76766121,
7914707,7914707,http://www.worldcat.org/oclc/644753563,ArchivalResource,"[Darío Villalba : artist file]",,"1 folder ; 24 cm.",,76766121,
7945528,7945528,http://www.worldcat.org/oclc/654829262,ArchivalResource,"[Andrew Stevovich : artist file]",,"1 folder ; 24 cm.",,76766121,
8177224,8177224,http://www.worldcat.org/oclc/768100282,ArchivalResource,"[Xue Song : artist file]",,"1 folder ; 24 cm.",,76766121,
7791355,7791355,http://www.worldcat.org/oclc/610448748,ArchivalResource,"[Rick Vian : artist file]",,"1 folder ; 24 cm.",,76766121,
8178295,8178295,http://www.worldcat.org/oclc/768346140,ArchivalResource,"[Edward Burra : artist file]",,"1 folder ; 24 cm.",,76766121,
7955948,7955948,http://www.worldcat.org/oclc/663476852,ArchivalResource,"[Daniel Chodowiecki : artist file]",,"1 folder ; 24 cm.",,76766121,
7938028,7938028,http://www.worldcat.org/oclc/649453346,ArchivalResource,"[Sharon E. Sutton : artist file]",,"1 folder ; 24 cm.",,76766121,
7789919,7789919,http://www.worldcat.org/oclc/609201240,ArchivalResource,"[Derek Boshier : artist file]",,"1 folder ; 24 cm.",,76766121,
7939049,7939049,http://www.worldcat.org/oclc/650530181,ArchivalResource,"[Jean-Pierre Sudre : artist file]",,"1 folder ; 24 cm.",,76766121,
7953519,7953519,http://www.worldcat.org/oclc/662475116,ArchivalResource,"[Chiriacka, Ernest : artist file]",,"1 folder ; 24 cm.",,76766121,
7946329,7946329,http://www.worldcat.org/oclc/656270476,ArchivalResource,"[Kurt Spurey : artist file]",,"1 folder ; 24 cm.",,76766121,
7914703,7914703,http://www.worldcat.org/oclc/644752284,ArchivalResource,"[Adolph von Menzel : artist file]",,"1 folder ; 24 cm.",,76766121,
7956648,7956648,http://www.worldcat.org/oclc/663977187,ArchivalResource,"[Arent Christensen : artist file]",,"1 folder ; 24 cm.",,76766121,
7938962,7938962,http://www.worldcat.org/oclc/650523402,ArchivalResource,"[William Buck Stratton : artist file]",,"1 folder ; 24 cm.",,76766121,
7938990,7938990,http://www.worldcat.org/oclc/650524698,ArchivalResource,"[Eduardo Sued : artist file]",,"1 folder ; 24 cm.",,76766121,
7946326,7946326,http://www.worldcat.org/oclc/656270473,ArchivalResource,"[Léon Spilliaert : artist file]",,"1 folder ; 24 cm.",,76766121,
7787670,7787670,http://www.worldcat.org/oclc/607703615,ArchivalResource,"[Don Bachardy : artist file]",,"1 folder ; 24 cm.",,76766121,
7632905,7632905,http://www.worldcat.org/oclc/508488967,ArchivalResource,"[Roger Brown : artist file]",,"1 folder ; 24 cm.",,76766121,
7945549,7945549,http://www.worldcat.org/oclc/654834829,ArchivalResource,"[A. Brockie Stevenson : artist file]",,"1 folder ; 24 cm.",,76766121,
7765138,7765138,http://www.worldcat.org/oclc/581702972,ArchivalResource,"[Vivian E. Browne : artist file]",,"1 folder ; 24 cm.",,76766121,
7946290,7946290,http://www.worldcat.org/oclc/656265404,ArchivalResource,"[Niles Spencer : artist file]",,"1 folder ; 24 cm.",,76766121,
7945542,7945542,http://www.worldcat.org/oclc/654834794,ArchivalResource,"[Curt Stenvert : artist file]",,"1 folder ; 24 cm.",,76766121,
7789909,7789909,http://www.worldcat.org/oclc/609198895,ArchivalResource,"[Matteo Baroni : artist file]",,"1 folder ; 24 cm.",,76766121,
7939054,7939054,http://www.worldcat.org/oclc/650530194,ArchivalResource,"[Helmut Sturm : artist file]",,"1 folder ; 24 cm.",,76766121,
7946289,7946289,http://www.worldcat.org/oclc/656265403,ArchivalResource,"[James B. Spencer : artist file]",,"1 folder ; 24 cm.",,76766121,
7939004,7939004,http://www.worldcat.org/oclc/650524721,ArchivalResource,"[Dmytro Stryjek : artist file]",,"1 folder ; 24 cm.",,76766121,
7939065,7939065,http://www.worldcat.org/oclc/650530208,ArchivalResource,"[Leesa Streifler : artist file]",,"1 folder ; 24 cm.",,76766121,
7939053,7939053,http://www.worldcat.org/oclc/650530193,ArchivalResource,"[Eva Stürmlin : artist file]",,"1 folder ; 24 cm.",,76766121,
7914701,7914701,http://www.worldcat.org/oclc/644752219,ArchivalResource,"[Bernard Cathelin : artist file]",,"1 folder ; 24 cm.",,76766121,
8178287,8178287,http://www.worldcat.org/oclc/768346131,ArchivalResource,"[Elsa Burckhardt-Blum : artist file]",,"1 folder ; 24 cm.",,76766121,
7939068,7939068,http://www.worldcat.org/oclc/650530211,ArchivalResource,"[Guido Strazza : artist file]",,"1 folder ; 24 cm.",,76766121,
7956963,7956963,http://www.worldcat.org/oclc/664126017,ArchivalResource,"[Larry Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
7914690,7914690,http://www.worldcat.org/oclc/644751653,ArchivalResource,"[Valentino Vago : artist file]",,"1 folder ; 24 cm.",,76766121,
8178275,8178275,http://www.worldcat.org/oclc/768346112,ArchivalResource,"[Andres Bueso : artist file]",,"1 folder ; 24 cm.",,76766121,
7957029,7957029,http://www.worldcat.org/oclc/664131556,ArchivalResource,"[Kathryn Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
7957475,7957475,http://www.worldcat.org/oclc/664353745,ArchivalResource,"[William Baxter Closson : artist file]",,"1 folder ; 24 cm.",,76766121,
7953534,7953534,http://www.worldcat.org/oclc/662483729,ArchivalResource,"[de Chirico, Giorgio  : artist file]",,"1 folder ; 24 cm.",,76766121,
7957472,7957472,http://www.worldcat.org/oclc/664350217,ArchivalResource,"[William Clutz : artist file]",,"1 folder ; 24 cm.",,76766121,
7447198,7447198,http://www.worldcat.org/oclc/422759839,ArchivalResource,"The building/Paul Philippe Cret records, 1919-1931 (predominantly 1919-1921). 1919-1931.","These records, dating from Cret's tenure as architect of the Detroit Institute of Arts, consist primarily of correspondence and relate exclusively to the design and construction of the building.  Of particular interest is the correspondence between Cret and Clyde H. Burroughs, secretary of the Arts Commission; Albert Kahn, commissioner and nationally known Detroit architect; Bryant & Detwiler, general builders and William R. Valentiner, museum director.  The correspondence reveals an almost daily concern for details of construction progress and reflects the complexities of funding and carrying through a major architectural project.  The records also document the development of original design features of the museum plan, described by Cret in 1923 as the ""mingling of exhibits"" of various media, the harmonizing of each room's architecture with its contents, the sequential arrangement of the collections and the provision of space for relaxation and social activities.  William Valentiner's contribution to the design arrangement of the galleries is of a particular interest in this context.  Other records relating to Paul P. Cret and the Detroit Institute of Arts project can be found at the original architecture firm (H2L2), located in Philadelphia, PA and the Rare Book Library, University of Pennsylvania, Philadelphia, PA.  Additional information also may be found in the records of Clyde Burroughs, William Valentiner and the audio-visual section of the Museum Archives of The Detroit Institute of Arts.  The Graphic Arts department maintains a file of architectural drawings of the building by Cret, Zantzinger, Borie and Medary. ","2.5 linear feet.",,76766121,
7946301,7946301,http://www.worldcat.org/oclc/656265420,ArchivalResource,"[Hanibal Srouji : artist file]",,"1 folder ; 24 cm.",,76766121,
8150913,8150913,http://www.worldcat.org/oclc/762160791,ArchivalResource,"[M. Spahr : artist file]",,"1 folder ; 24 cm.",,76766121,
7956950,7956950,http://www.worldcat.org/oclc/664125991,ArchivalResource,"[Michael Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
7803824,7803824,http://www.worldcat.org/oclc/613230696,ArchivalResource,"[Peter Zimmermann : artist file]",,"1 folder ; 24 cm.",,76766121,
7943703,7943703,http://www.worldcat.org/oclc/652459751,ArchivalResource,"[Alfred Stieglitz : artist file]",,"1 folder ; 24 cm.",,76766121,
8178229,8178229,http://www.worldcat.org/oclc/768344149,ArchivalResource,"[Curt F. Bühler : artist file]",,"1 folder ; 24 cm.",,76766121,
7938995,7938995,http://www.worldcat.org/oclc/650524706,ArchivalResource,"[Suba, Miklos : artist file]",,"1 folder ; 24 cm.",,76766121,
7945558,7945558,http://www.worldcat.org/oclc/654835368,ArchivalResource,"[Jan Peter Stern : artist file]",,"1 folder ; 24 cm.",,76766121,
7942155,7942155,http://www.worldcat.org/oclc/651664404,ArchivalResource,"[Susan Stinsmuehlen : artist file]",,"1 folder ; 24 cm.",,76766121,
8031801,8031801,http://www.worldcat.org/oclc/704284246,ArchivalResource,"[Phoebe Adams : artist file]",,"1 folder ; 24 cm.",,76766121,
8150966,8150966,http://www.worldcat.org/oclc/762166140,ArchivalResource,"[Václav Špála : artist file]",,"1 folder ; 24 cm.",,76766121,
7953523,7953523,http://www.worldcat.org/oclc/662475124,ArchivalResource,"[Cho, Yoon  : artist file]",,"1 folder ; 24 cm.",,76766121,
8177231,8177231,http://www.worldcat.org/oclc/768100291,ArchivalResource,"[Tanja Softić : artist file]",,"1 folder ; 24 cm.",,76766121,
8150953,8150953,http://www.worldcat.org/oclc/762162161,ArchivalResource,"[Carmelo Sobrino : artist file]",,"1 folder ; 24 cm.",,76766121,
7945530,7945530,http://www.worldcat.org/oclc/654829265,ArchivalResource,"[Theodora Moisescu Stendl : artist file]",,"1 folder ; 24 cm.",,76766121,
8177233,8177233,http://www.worldcat.org/oclc/768100294,ArchivalResource,"[Paul Soldner : artist file]",,"1 folder ; 24 cm.",,76766121,
7946299,7946299,http://www.worldcat.org/oclc/656265417,ArchivalResource,"[Jack Squier : artist file]",,"1 folder ; 24 cm.",,76766121,
7938987,7938987,http://www.worldcat.org/oclc/650524688,ArchivalResource,"[Koichi Sugimoto : artist file]",,"1 folder ; 24 cm.",,76766121,
7791366,7791366,http://www.worldcat.org/oclc/610457371,ArchivalResource,"[Phillia Yi : artist file]",,"1 folder ; 24 cm.",,76766121,
7914705,7914705,http://www.worldcat.org/oclc/644752307,ArchivalResource,"[Troels Wörsel : artist file]",,"1 folder ; 24 cm.",,76766121,
8150947,8150947,http://www.worldcat.org/oclc/762162153,ArchivalResource,"[Amadeo de Souza-Cardoso : artist file]",,"1 folder ; 24 cm.",,76766121,
8150927,8150927,http://www.worldcat.org/oclc/762160812,ArchivalResource,"[Henry B. Snell : artist file]",,"1 folder ; 24 cm.",,76766121,
8150942,8150942,http://www.worldcat.org/oclc/762162147,ArchivalResource,"[Jesús Rafael Soto : artist file]",,"1 folder ; 24 cm.",,76766121,
7946330,7946330,http://www.worldcat.org/oclc/656270945,ArchivalResource,"[Mauro Staccioli : artist file]",,"1 folder ; 24 cm.",,76766121,
7957522,7957522,http://www.worldcat.org/oclc/664362350,ArchivalResource,"[Bruce Cohen : artist file]",,"1 folder ; 24 cm.",,76766121,
7956743,7956743,http://www.worldcat.org/oclc/663998986,ArchivalResource,"[Roman Cieslewicz : artist file]",,"1 folder ; 24 cm.",,76766121,
7946784,7946784,http://www.worldcat.org/oclc/656571208,ArchivalResource,"[Jeffrey Steele : artist file]",,"1 folder ; 24 cm.",,76766121,
7789913,7789913,http://www.worldcat.org/oclc/609198900,ArchivalResource,"[Ed Blackburn : artist file]",,"1 folder ; 24 cm.",,76766121,
7942097,7942097,http://www.worldcat.org/oclc/651657428,ArchivalResource,"[Bonnie Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
7945557,7945557,http://www.worldcat.org/oclc/654835337,ArchivalResource,"[Joan Stephens : artist file]",,"1 folder ; 24 cm.",,76766121,
7791369,7791369,http://www.worldcat.org/oclc/610457374,ArchivalResource,"[Peter Berg : artist file]",,"1 folder ; 24 cm.",,76766121,
7942083,7942083,http://www.worldcat.org/oclc/651657411,ArchivalResource,"[Renée Stout : artist file]",,"1 folder ; 24 cm.",,76766121,
8178241,8178241,http://www.worldcat.org/oclc/768344165,ArchivalResource,"[Mark Burns : artist file]",,"1 folder ; 24 cm.",,76766121,
8177211,8177211,http://www.worldcat.org/oclc/768093016,ArchivalResource,"[Stephen Sollins : artist file]",,"1 folder ; 24 cm.",,76766121,
7955952,7955952,http://www.worldcat.org/oclc/663476934,ArchivalResource,"[John Christoforou : artist file]",,"1 folder ; 24 cm.",,76766121,
7957548,7957548,http://www.worldcat.org/oclc/664362802,ArchivalResource,"[Martha Cole : artist file]",,"1 folder ; 24 cm.",,76766121,
7945521,7945521,http://www.worldcat.org/oclc/654829248,ArchivalResource,"[Bernard Stern : artist file]",,"1 folder ; 24 cm.",,76766121,
7914689,7914689,http://www.worldcat.org/oclc/644751647,ArchivalResource,"[Eduardo Chillida : artist file]",,"1 folder ; 24 cm.",,76766121,
7787669,7787669,http://www.worldcat.org/oclc/607703614,ArchivalResource,"[Jean Arp : artist file]",,"1 folder ; 24 cm.",,76766121,
7955953,7955953,http://www.worldcat.org/oclc/663477186,ArchivalResource,"[Paul Ching-Bor : artist file]",,"1 folder ; 24 cm.",,76766121,
7938996,7938996,http://www.worldcat.org/oclc/650524708,ArchivalResource,"[Richard Sturm : artist file]",,"1 folder ; 24 cm.",,76766121,
8190715,8190715,http://www.worldcat.org/oclc/772524508,ArchivalResource,"[Edward Burtynsky : artist file]",,"1 folder ; 24 cm.",,76766121,
7938051,7938051,http://www.worldcat.org/oclc/649467264,ArchivalResource,"[John Swan : artist file]",,"1 folder ; 24 cm.",,76766121,
7939011,7939011,http://www.worldcat.org/oclc/650524732,ArchivalResource,"[Kim Strommen : artist file]",,"1 folder ; 24 cm.",,76766121,
8031850,8031850,http://www.worldcat.org/oclc/704284812,ArchivalResource,"[Fernando Botero : artist file]",,"1 folder ; 24 cm.",,76766121,
7957022,7957022,http://www.worldcat.org/oclc/664131466,ArchivalResource,"[Peter Clapham : artist file]",,"1 folder ; 24 cm.",,76766121,
8177250,8177250,http://www.worldcat.org/oclc/768108350,ArchivalResource,"[Sacha Sosno : artist file]",,"1 folder ; 24 cm.",,76766121,
7957473,7957473,http://www.worldcat.org/oclc/664353741,ArchivalResource,"[Graham Clilverd : artist file]",,"1 folder ; 24 cm.",,76766121,
7946319,7946319,http://www.worldcat.org/oclc/656270380,ArchivalResource,"[Henry Di Spirito : artist file]",,"1 folder ; 24 cm.",,76766121,
7791359,7791359,http://www.worldcat.org/oclc/610457364,ArchivalResource,"[Stephen Hannock : artist file]",,"1 folder ; 24 cm.",,76766121,
7938991,7938991,http://www.worldcat.org/oclc/650524701,ArchivalResource,"[Josef Sudek : artist file]",,"1 folder ; 24 cm.",,76766121,
7942140,7942140,http://www.worldcat.org/oclc/651663949,ArchivalResource,"[Myron Stout : artist file]",,"1 folder ; 24 cm.",,76766121,
7957490,7957490,http://www.worldcat.org/oclc/664355159,ArchivalResource,"[K. Coburn-Donnelly : artist file]",,"1 folder ; 24 cm.",,76766121,
8177249,8177249,http://www.worldcat.org/oclc/768108345,ArchivalResource,"[Harris Sorrelle : artist file]",,"1 folder ; 24 cm.",,76766121,
7956005,7956005,http://www.worldcat.org/oclc/663538710,ArchivalResource,"[Soo Ja Chun : artist file]",,"1 folder ; 24 cm.",,76766121,
7946317,7946317,http://www.worldcat.org/oclc/656270354,ArchivalResource,"[Clayton Spicer : artist file]",,"1 folder ; 24 cm.",,76766121,
7632838,7632838,http://www.worldcat.org/oclc/508434717,ArchivalResource,"[Ralph Brown : artist file]",,"1 folder ; 24 cm.",,76766121,
8190713,8190713,http://www.worldcat.org/oclc/772524503,ArchivalResource,"[Frederic William Burton : artist file]",,"1 folder ; 24 cm.",,76766121,
7791368,7791368,http://www.worldcat.org/oclc/610457373,ArchivalResource,"[John Zinsser : artist file]",,"1 folder ; 24 cm.",,76766121,
8150932,8150932,http://www.worldcat.org/oclc/762160818,ArchivalResource,"[V. Douglas Snow : artist file]",,"1 folder ; 24 cm.",,76766121,
7957027,7957027,http://www.worldcat.org/oclc/664131505,ArchivalResource,"[Laurie Beth Clark : artist file]",,"1 folder ; 24 cm.",,76766121,
7957547,7957547,http://www.worldcat.org/oclc/664362801,ArchivalResource,"[Victor Colby : artist file]",,"1 folder ; 24 cm.",,76766121,
7938984,7938984,http://www.worldcat.org/oclc/650524682,ArchivalResource,"[Kumi Sugai : artist file]",,"1 folder ; 24 cm.",,76766121,
7803858,7803858,http://www.worldcat.org/oclc/613244111,ArchivalResource,"[Stephen Scott Young : artist file]",,"1 folder ; 24 cm.",,76766121,
7938959,7938959,http://www.worldcat.org/oclc/650523392,ArchivalResource,"[James Strombotne : artist file]",,"1 folder ; 24 cm.",,76766121,
7946331,7946331,http://www.worldcat.org/oclc/656270946,ArchivalResource,"[Frank Stack : artist file]",,"1 folder ; 24 cm.",,76766121,
8178286,8178286,http://www.worldcat.org/oclc/768346130,ArchivalResource,"[Pierre Buraglio : artist file]",,"1 folder ; 24 cm.",,76766121,
7956760,7956760,http://www.worldcat.org/oclc/664001495,ArchivalResource,"[Ida Ciric : artist file]",,"1 folder ; 24 cm.",,76766121,
8150944,8150944,http://www.worldcat.org/oclc/762162149,ArchivalResource,"[Louis Joseph Soulas : artist file]",,"1 folder ; 24 cm.",,76766121,
7943673,7943673,http://www.worldcat.org/oclc/652447437,ArchivalResource,"[William James Stillman : artist file]",,"1 folder ; 24 cm.",,76766121,
8178231,8178231,http://www.worldcat.org/oclc/768344151,ArchivalResource,"[Wynn Bullock : artist file]",,"1 folder ; 24 cm.",,76766121,
7956023,7956023,http://www.worldcat.org/oclc/663565479,ArchivalResource,"[Bernardo Cid : artist file]",,"1 folder ; 24 cm.",,76766121,
7946296,7946296,http://www.worldcat.org/oclc/656265413,ArchivalResource,"[Daniel Spoerri : artist file]",,"1 folder ; 24 cm.",,76766121,
7942146,7942146,http://www.worldcat.org/oclc/651664388,ArchivalResource,"[Louis Stone : artist file]",,"1 folder ; 24 cm.",,76766121,
7953522,7953522,http://www.worldcat.org/oclc/662475122,ArchivalResource,"[Chlupac, Milos   : artist file]",,"1 folder ; 24 cm.",,76766121,
7789915,7789915,http://www.worldcat.org/oclc/609198902,ArchivalResource,"[Olle Baertling : artist file]",,"1 folder ; 24 cm.",,76766121,
7946334,7946334,http://www.worldcat.org/oclc/656270950,ArchivalResource,"[Richard Stankiewicz : artist file]",,"1 folder ; 24 cm.",,76766121,
8177235,8177235,http://www.worldcat.org/oclc/768100298,ArchivalResource,"[Mitzi Solomon : artist file]",,"1 folder ; 24 cm.",,76766121,
7939013,7939013,http://www.worldcat.org/oclc/650524736,ArchivalResource,"[Clyde Stringer : artist file]",,"1 folder ; 24 cm.",,76766121,
7787666,7787666,http://www.worldcat.org/oclc/607703610,ArchivalResource,"[Margo Allman : artist file]",,"1 folder ; 24 cm.",,76766121,
7344388,7344388,http://www.worldcat.org/oclc/326879230,ArchivalResource,"The Clyde H. Burroughs records, 1906-1946. 1906-1946.","These records contain the administrative correspondence and files of Clyde H. Burroughs in his capacity as secretary of the Arts Commission, director and curator of American art. They cover the daily operation of the museum, activities of the arts commission and Founders Society, acquisitions, exhibitions, programs, employees, and financial matters. Major issues faced by the museum during the period 1910-1946 are also reflected in the files, including the taxpayer's suit of 1914-1915 concerning city funding, transfer of the Detroit Museum of Art collections and property to the city of Detroit in 1919, acquisition of property on Woodward Avenue for a new museum site, construction of the new building, 1922-1927, and the Diego Rivera murals. Related institutions and programs are also covered, principally the Detroit School of Design, the Children's Museum and the World Adventure Series, as well as Burroughs' activities in the Federal Arts Project and the Scarab Club. The Archives of American Art has related material on the Federal Arts Projects and the Scarab Club, as well as a number of letters written to Burroughs by various artists. ","63 inear feet.",,76766121,
7953521,7953521,http://www.worldcat.org/oclc/662475121,ArchivalResource,"[Chirino, Martin  : artist file]",,"1 folder ; 24 cm.",,76766121,
7955942,7955942,http://www.worldcat.org/oclc/663476233,ArchivalResource,"[Peter Chinni : artist file]",,"1 folder ; 24 cm.",,76766121,
7945551,7945551,http://www.worldcat.org/oclc/654834838,ArchivalResource,"[Frank Stella : artist file]",,"1 folder ; 24 cm.",,76766121,
7942082,7942082,http://www.worldcat.org/oclc/651657409,ArchivalResource,"[Richard Stout : artist file]",,"1 folder ; 24 cm.",,76766121,
8177209,8177209,http://www.worldcat.org/oclc/768093012,ArchivalResource,"[Lily Gabriella Spandorf : artist file]",,"1 folder ; 24 cm.",,76766121,
7957511,7957511,http://www.worldcat.org/oclc/664361999,ArchivalResource,"[Timothy Cole : artist file]",,"1 folder ; 24 cm.",,76766121,
7791364,7791364,http://www.worldcat.org/oclc/610457369,ArchivalResource,"[Rosie Lee Tompkins : artist file]",,"1 folder ; 24 cm.",,76766121,
7946327,7946327,http://www.worldcat.org/oclc/656270474,ArchivalResource,"[Eugen Spiro : artist file]",,"1 folder ; 24 cm.",,76766121,
7943704,7943704,http://www.worldcat.org/oclc/652459752,ArchivalResource,"[Zamy Steynovitz : artist file]",,"1 folder ; 24 cm.",,76766121,
7937670,7937670,http://www.worldcat.org/oclc/648767589,ArchivalResource,"[Francisca Sutil : artist file]",,"1 folder ; 24 cm.",,76766121,
7946332,7946332,http://www.worldcat.org/oclc/656270948,ArchivalResource,"[Robert Stackhouse : artist file]",,"1 folder ; 24 cm.",,76766121,
8031888,8031888,http://www.worldcat.org/oclc/704285137,ArchivalResource,"[Gordon Anderson : artist file]",,"1 folder ; 24 cm.",,76766121,
7946781,7946781,http://www.worldcat.org/oclc/656571205,ArchivalResource,"[William E. B. Starkweather : artist file]",,"1 folder ; 24 cm.",,76766121,
7942150,7942150,http://www.worldcat.org/oclc/651664399,ArchivalResource,"[Walter Stöhrer : artist file]",,"1 folder ; 24 cm.",,76766121,
7956007,7956007,http://www.worldcat.org/oclc/663538744,ArchivalResource,"[Frederic Church : artist file]",,"1 folder ; 24 cm.",,76766121,
7956758,7956758,http://www.worldcat.org/oclc/664001404,ArchivalResource,"[Nicolai Cikovsky : artist file]",,"1 folder ; 24 cm.",,76766121,
8150914,8150914,http://www.worldcat.org/oclc/762160793,ArchivalResource,"[John Sparagana : artist file]",,"1 folder ; 24 cm.",,76766121,
7957026,7957026,http://www.worldcat.org/oclc/664131484,ArchivalResource,"[Hugo Claus : artist file]",,"1 folder ; 24 cm.",,76766121,
7787679,7787679,http://www.worldcat.org/oclc/607705836,ArchivalResource,"[John Altoon : artist file]",,"1 folder ; 24 cm.",,76766121,
8178293,8178293,http://www.worldcat.org/oclc/768346138,ArchivalResource,"[Patricia Hill Burnett : artist file]",,"1 folder ; 24 cm.",,76766121,
8150934,8150934,http://www.worldcat.org/oclc/762160820,ArchivalResource,"[José Gutiérrez Solana : artist file]",,"1 folder ; 24 cm.",,76766121,
8031798,8031798,http://www.worldcat.org/oclc/704284243,ArchivalResource,"[Bernard Yenelouis : artist file]",,"1 folder ; 24 cm.",,76766121,
8150952,8150952,http://www.worldcat.org/oclc/762162160,ArchivalResource,"[Bernhard Sopher : artist file]",,"1 folder ; 24 cm.",,76766121,
