RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6781221,8515967,https://n2t.net/ark:/65665/mw9bb23c021-0238-4bff-8b59-9beb59504909,ArchivalResource,"Staten Island Institute of Arts and Sciences records","Correspondence of D. Huntington and G.W. Curtis; articles and exhibition catalogs; Christopher Cranch's sketchbook; and Washington Irving's DOLPH HEYLIGER illustrated by John W. Ehninger.",,1847-1945,85055716,"2022-12-13 15:52:54.885852"
8223357,8514732,https://n2t.net/ark:/65665/mw9c178629d-2bf7-4867-913e-a55d9a77d790,ArchivalResource,"Lucile Lloyd papers","The papers of muralist and educator Lucile Lloyd (1894-1941) measure 0.7 linear feet and date from circa 1880 to 1991, with the bulk of the material dating from 1920-1941. Papers document Lloyd's career through biographical material and a sketch, correspondence, negatives of works of art, printed material, a proposal, reproductions of works of art, and four scrapbooks. ",,"circa 1880-1991",85055716,"2022-12-13 15:46:02.188701"
8312103,8518698,https://n2t.net/ark:/65665/mw95587be3c-ce7a-47a4-ae63-91dec62e6a45,OralHistoryResource,"Oral history interview with Robert Blackburn","An interview of Robert Blackburn conducted 1970 December 4, by Paul Cummings, for the Archives of American Art. Blackburn speaks of his early life in Jamaica and New York; the influences of his youth including school, gangs, religion, art, music, and culture; the Harlem Community Art Center; studying with Charles Alston; the difficulties suffered by Black artists trying to gain recognition in a white-dominated art world; attending the Art Students League and studying under Vaclav Vytlacil and Will Barnet; his work with children; his film work at the Harmon Foundation; financial problems; the Printmaking Workshop; attending New York University's School of Visual Arts and the Cooper Union School; blacks in the arts; and the influence of music on his paintings. He recalls Jacob Lawrence, Will Barnet, Vaclav Vytlacil, Wallace Harrison, Tatyana Grosman, Grace Hartigan, Sam Francis, and Robert Rauschenberg.","Sound recording: 2 sound tape reels ; 5 in.Transcript: 52 p.","1970 December 4",85055716,"2022-12-14 13:26:25.024969"
7024564,8520946,https://n2t.net/ark:/65665/mw9242ec862-f975-4c5c-bade-3bec1f007664,ArchivalResource,"Eugenia Everett scrapbook","Scrapbook containing clippings, photographs, exhibition catalogs, and miscellany, relating to Everett's career as a sculptor.",,1931-1963,85055716,"2023-01-23 16:11:14.803559"
6772438,8521293,https://n2t.net/ark:/65665/mw94aa3f889-cc77-4d3b-af67-684072bdd24e,ArchivalResource,"Karl Gruppe papers","Correspondence, writings, art work, photographs, subject files, and printed material, relating to Gruppe's career as a sculptor, his involvement with the Public Works of Art Project, and his teacher Karl Bitter.",,1900-1978,85055716,"2023-01-23 16:13:35.287451"
8176778,8518026,https://n2t.net/ark:/65665/mw97f57852d-099f-4a40-878f-c72b56598ea8,OralHistoryResource,"Oral history interview with Russell and Jean Lee","An interview of Russell and Jean Lee conducted 1964 June 2, by Richard Doud, for the Archives of American Art.","Sound recordings: 1 sound tape reel (1 hour 45 min.) ; 7 in.Transcript: 36 p. (on partial microfilm reel)","1964 June 2",85055716,"2022-12-14 13:22:24.923765"
6630662,8519544,https://n2t.net/ark:/65665/mw9163380a7-6151-44d0-b553-a17e8aae42a0,ArchivalResource,"Frank Perls papers and Frank Perls Gallery records","The Frank Perls papers and Frank Perls Gallery records measure 23.8 linear feet and date from 1920-1983, with the bulk dating from 1949-1975. Personal papers include writings, military records, appointment calendars, and photographs. Gallery records date from its opening in 1939 until its closure in 1981 and consist of financial, sales, and legal records; exhibition files; exhibition catalogs and announcements; subject files that contain a variety of correspondence with artists, dealers, galleries, museums, and friends and family, as well as reference materials and photographs; and scrapbooks.Personal papers contain biographical materials, including military records from Perls' service in the army during World War II, personal photographs, documentation on his estate settlement, and numerous short stories. Of particular interest are Perl's stories about his interactions with Pablo Picasso and his work to uncover fraud, fakes, and corruption in the art world. There are also many photographs of Picasso, photographs of family, the war, and Perls, including two original photographs of Perls by Man Ray.Gallery sales, purchases, consignments, insurance appraisals, loans, provenance research, and general business expenses are well documented in the General Business and Financial Records. Perls jointly owned artwork with several galleries in New York, including the Curt Valentine Gallery and M. Knoedler Gallery, and these consignment and joint sales are documented in the invoices. A complete accounting of the Gallery's income and expense reports from 1950-1971 is also be found in this series. Artists extensively documented through financial transactions are William Brice, James Strombotne, and Howard Warsaw. Extensive exhibition files document the gallery's exhibitions and Perl's curatorial work. Files contain varied documentation, such as photographs, catalogs, announcements, and publicity for Frank Perls Gallery shows from 1939 through 1971. Artists represented in this series include Sam Amato, Robert Chuey, Jaques Lipchitz, Pablo Picasso, James McGarrell, and James Strombotne. Files are also found for the two major retrospective exhibitions Perls organized and curated, <emph render=""italic"">Matisse Retrospective</emph> at University of California, Los Angeles and <emph render=""italic"">Sixty Years of Picasso Prints</emph> at the Los Angeles County Museum of Art, both in 1966. Additional information about these exhibitions is also found in the Subject Files. Subject Files are extensive and varied in name, content, and topic. They consist mostly of correspondence with friends, family, colleagues, artists, critics, galleries and dealers, clients, arts organizations and associations, publications, and others. There are also reference files and exhibition files for exhibitions held at other galleries and museums in which Perls was interested, guest curated, or loaned artwork. The contents of each file unit varies, but many include correspondence, photographs, appraisal records, sales records, invoices, reports, and membership records. The files highlight his close personal relationship with many artists, including William Brice, Rico Lebrun, James McGarrell, Channing Peake, Pablo Picasso, and James Strombotne. Subject Files also contain abundant correspondence with colleagues and family members, including his brother Klaus, who owned and operated the Perls Gallery in New York. Many of the files concern Perl's work with art documentation and authentication. Subject Files have been arranged according to Frank Perls original order.Finally, scrapbooks contain newspaper articles, catalogs, and announcements about exhibitions at the Perls Gallery in New York during the late 1930s and the Frank Perls Gallery in Los Angeles during the 1950s.",,"circa 1920-1983",85055716,"2022-12-28 16:33:27.785064"
6781161,8515161,https://n2t.net/ark:/65665/mw94836a88c-3327-4da0-9ffc-d9644e426dd3,ArchivalResource,"Perry Nichols scrapbook","Photographs of Nichols, his family and works of art; early drawings; exhibition catalogs; clippings; letters; and miscellany.",,"[ca. 1900-1971]",85055716,"2022-12-13 15:48:35.812285"
8299275,8512325,https://n2t.net/ark:/65665/mw9d69fbd0e-001a-499b-9af3-a6dde3bc825e,ArchivalResource,"Hughie Lee-Smith papers","The papers of painter and educator Hughie Lee-Smith measure 33.7 linear feet and 0.381 GB and date from circa 1890 to 2007, with the bulk of the material dating from 1931 to 1999.  The collection documents Lee-Smith's career through biographical material, personal and professional correspondence, writings by Lee-Smith and others, personal business records, exhibition files, organization records, printed material, scrapbooks, photographs, a small amount of artwork, numerous interviews, and recordings for a documentary film on Lee-Smith.  Also found are the papers of artist Rex Goreleigh, a friend of Lee-Smith.","33.7 Linear feet; 0.381 Gigabytes","circa 1890-2007; bulk 1931-1999",85055716,"2022-12-12 16:34:09.584971"
6692921,8521194,https://n2t.net/ark:/65665/mw930eef812-59fd-429d-94d7-b59d7c249e2a,ArchivalResource,"Robert Gilmor papers","A catalogue of paintings in the possession of Gilmor, listing artists, descriptions of art work, dates, medium, prices, who he sold them to and estimated value.",,"[ca. 1823]",85055716,"2023-01-23 16:12:55.052397"
6738035,8515261,https://n2t.net/ark:/65665/mw9222ca034-a7d5-4b96-a10c-01d052775b8d,ArchivalResource,"Pam Adler Gallery records","The records of the Pam Adler Gallery measure 7.4 linear feet and date from 1969 to 1986. The records document the history of the gallery through correspondence with art galleries and museums across the United States; artist files on artists represented by the gallery; and exhibition files on exhibitions held at the gallery.Correspondence consists of letters between the gallery and other institutions around the country and in both London and Paris. The correspondence mainly pertains to inquiries related to galleries hosting exhibitions on artists represented by the Pam Adler Gallery. Also included with correspondence is a file related to the building lease of the Pam Adler Gallery and one notebook of gallery procedures.Artist files consist of resumes, photographs and slides, clippings, exhibition announcements and catalogs, and press releases for artists represented by the gallery. Some of the featured artists include: Ed Baynard, Jonathan Santlofer, Judith Murray, D. Jack Solomon, and Barbara Zucker.Exhibition files consist of press releases, exhibition announcements and catalogs, and some correspondence related to exhibitions hosted by the gallery. Included are annual files for the Chicago Arts Fair between 1980 and 1986.",,1969-1986,85055716,"2022-12-13 15:49:07.647637"
8242143,8515143,https://n2t.net/ark:/65665/mw9fa27b32e-8eab-4aef-8e7a-55cd24ab3bab,ArchivalResource,"New Britain Museum of American Art records","Letters from artists, art dealers, and art collectors, mostly addressed to Sanford Low, Director of the Museum, 1940-1964. Some letters contain price lists of works of art, photographs and printed matter. Correspondents include John Taylor Arms, Milton Avery, Thomas Hart Benton, Leonard Baskin, Varujan Boghosian, Charles Burchfield, Adolf Dehn, Philip Kappel, Sol LeWitt, Herbert Meyer, Ogden Pleissner, Henry Schnakenberg, Robert Vose and others. Also included are writings by Low and others about the Musuem.",,1907-1978,85055716,"2022-12-13 15:48:30.304789"
7025478,8516688,https://n2t.net/ark:/65665/mw967a427d4-65ef-4382-8734-48a5a131de7c,OralHistoryResource,"Oral history interview with Carl Andre","Interview of Carl Andre conducted in 1972, by Laurin Raikin, for the ""Art World in Turmoil"" oral history project.","24 p. transcript.",1972,85055716,"2022-12-14 13:13:47.49739"
6718713,8520873,https://n2t.net/ark:/65665/mw99a86b63b-d360-4979-b801-7f327ff9c39c,ArchivalResource,"Almira Throop Dwight album","""Ladies"" album containing: poetry and sentiments from friends and relatives as well as several engravings, a sketch, two calling cards, and a lock of hair. Among the family members who signed are: G[eorge] A[ddison] Throop, Eliza Throop, and James A. Throop. Most of the entries indicate that they were written in Preston (Chenango Co.), N.Y. or in the surrounding towns.",,1841-1866,85055716,"2023-01-23 16:10:45.003481"
8315069,8515892,https://n2t.net/ark:/65665/mw95299ac63-7ad3-49fe-9b7c-2dd04676043e,ArchivalResource,"E. Boyd Smith diary","A journal, including clippings and drawings, kept by Smith as an art student in Paris, an itinerant portrait painter in the mid-west, and as an art teacher in Kansas City.",,1882-1886,85055716,"2022-12-13 15:52:30.202724"
8321002,8518742,https://n2t.net/ark:/65665/mw91499ea5d-a113-4db4-901d-d969049c126e,OralHistoryResource,"Oral history interview with Anni Albers","An interview of Anni Albers conducted 1968 July 5, by Sevim Fesci, for the Archives of American Art, in New Haven, Connecticut.","Sound recording: 1 sound tape reel ; 7 in.Transcript: 20 p.Audio excerpt: 1 sound file (3 min. 10 sec.) : digital.","1968 July 5",85055716,"2022-12-14 13:26:40.514738"
8206321,8514860,https://n2t.net/ark:/65665/mw9633de44a-953d-4878-ba8c-79684f23116b,ArchivalResource,"Reginald Marsh photographs","40 photographs and negatives, many oversized, of Reginald Marsh, showing Marsh sketching at Coney Island. The photographer is not identified but is likely Gene Pyle, a Life magazine photographer.",,"circa 1940",85055716,"2022-12-13 15:46:47.882248"
7102539,8516859,https://n2t.net/ark:/65665/mw94878b447-df4f-44dc-a41a-bd99c2d023b2,OralHistoryResource,"Oral history interview with Edgar Dorsey Taylor","An interview of Edgar Dorsey Taylor conducted on 1965 April 5, by Betty Hoag, for the Archives of American Art.","Sound recordings: 2 sound tape reels (30 min.) ; 3 in.Transcript: 18 p.","1965 April 5",85055716,"2022-12-14 13:14:48.955827"
8070361,8513166,https://n2t.net/ark:/65665/mw99f743d2e-d927-46b8-b172-a92fc3b913c9,ArchivalResource,"John Button papers","Correspondence, writings, photographs, and printed material regarding painter John Button.",,1964-2004,85055716,"2022-12-13 14:15:36.029617"
8245376,8512322,https://n2t.net/ark:/65665/mw9695c5f47-12b5-46dd-b849-deacffc9e42d,ArchivalResource,"Percy Leason papers","The papers of painter, illustrator, and educator Percy Leason measure 1.3 linear feet and 0.402 GB and date from circa 1929 to 2011. The collection documents his career through biographical material, correspondence, diaries, writings and notes, printed and digital material, photographic material, and a scrapbook.","1.3 Linear feet; 0.402 Gigabytes","circa 1929-2011",85055716,"2022-12-12 16:34:08.465044"
7308865,8516936,https://n2t.net/ark:/65665/mw9ad8c1643-aaae-472d-aa57-4e8021da5e93,OralHistoryResource,"Oral history interview with Arnold Blanch","An interview of Arnold Blanch conducted by Joseph Trovato on 1964 November 4 for the Archives of American Art.","Sound recording: 1 sound tape reel ; 5 in.Transcript: 15 p. (on one microfilm reel)","1964 November 4",85055716,"2022-12-14 13:15:15.463916"
8206516,8512377,https://n2t.net/ark:/65665/mw9f823b754-3c33-4e90-8ea1-7ba1ef7124d6,ArchivalResource,"Octavio Medellin papers","The papers of Mexican born painter, sculptor, and educator Octavio Medellin measure 3.6 linear feet and date from circa 1935 to circa 1979. The collection is comprised of correspondence with Carlos Mérida, Stanley Marcus, Lucy Maverick, Bess Hubbard, Xavier Gonzalez, and others; commission files for projects in Texas; professional files that include notes, biographical essays, and material for the Medellin School of Sculpture, Mendocino Art Center, International Institute of Arts and Letters, and the San Antonio Religious Show; printed and documentary materials consisting of an art reproduction, booklets, exhibition catalogs, magazines and yearbooks, and video recordings of Swank in the Arts; and photographic materials of Medellin, his studio, family and friends, travel in Mexico, his students, and works of art.","3.6 Linear feet","circa 1935-circa 1979",85055716,"2022-12-12 16:34:31.312704"
6630739,8519766,https://n2t.net/ark:/65665/mw991eabbd1-1fe9-4c8a-9f1b-ad60e1abb865,ArchivalResource,"Regina Stewart papers","Three scrapbooks, 1959-2010, assembled by Regina Serniak Stewart (b. 1942) document her career as a costume designer, painter, board member and Executive Director of the New York Artists Equity Association.The scrapbooks contain: letters from Robert Blackburn, Victor Candell, Domenico Facci, Edward M. Kennedy, Sara M. Kuniyoshi, Larry McMurtry, Jack Stewart, and letters from various museums and galleries; costume sketches, 1963-1974, for the Paterson, New Jersey Lyric Opera Theatre; curriculum vitae, awards and profiles of the artist; photographs of Stewart, her work, and events; and printed material including clippings, articles, programs, brochures, flyers, and exhibition catalogs. The collection also includes some loose printed materials consisting of collectors' guides to kitchen utensils and stoneware co-written by Stewart and an article and exhibition catalog about her painting.",,1959-2010,85055716,"2022-12-28 16:34:44.186355"
8268993,8512439,https://n2t.net/ark:/65665/mw986e2975f-a416-4d03-a38d-94e0bf91feb6,ArchivalResource,"Marianna Pineda papers","The papers of sculptor and educator Marianna Pineda (1925-1996) date from 1943-1998 and measure 3.7 linear feet and 0.001 GB. The collection documents Pineda's career through biographical material, correspondence, exhibition files, project files, personal business records, printed and digital material, photographs, and some audiovisual material.","3.7 Linear feet; 0.001 Gigabytes",1943-1998,85055716,"2022-12-12 16:34:56.624439"
6769459,8513160,https://n2t.net/ark:/65665/mw995acc535-b1d1-4291-bf74-fd4e38c05ef5,ArchivalResource,"George Elbert Burr papers","A family history; income tax records and miscellaneous documents; correspondence, 1885-1939, including letters to Burr family friends the Smurthwaites concerning Burr; clippings and articles; writings; printed material; a scrapbook containing drawings and reproductions of Burr's work; photos of Burr, his family, his studio, subjects, and travels; printed material and photos from an 1891 western tour with President Benjamin Harrison; picture postcards; business records from the Biltmore Gallery, Phoenix, Arizona, and consignment records from Cyrus Boutwell, Denver, Colorado, and the Miller-Sterling Company, Phoenix, Arizona; exhibition catalogues and invitations; two publications illustrated by Burr; an etching, ""Arizona Night""; and reproductions of Burr's work. Burr's palette and miscellaneous items have not been microfilmed.",,1885-1972,85055716,"2022-12-13 14:15:34.092152"
8234937,8518304,https://n2t.net/ark:/65665/mw9d88bbc52-0ddb-4303-89ec-78837871bb24,OralHistoryResource,"Oral history interview with Paul Caponigro","An interview of Paul Caponigro conducted 1999 July 30-August 12, by Susan C. Larsen, for the Archives of American Art, at Caponigro's home, in Cushing, Maine.","Sound recording: 7 sound cassettes (7 hr.) : analog.Transcript: 87 p.","1999 July 30-August 12",85055716,"2022-12-14 13:24:06.791399"
6743371,8514872,https://n2t.net/ark:/65665/mw931c830d1-de8f-4174-968d-1a1a94271dce,ArchivalResource,"Frank Mason papers","An autobiographical statement; a list of publications, exhibitions and awards; an editorial, ""Conserving the Old Masters,"" October 1972; and magazine articles about Mason.",,1964-1974,85055716,"2022-12-13 15:46:59.223129"
8336078,8513019,https://n2t.net/ark:/65665/mw9f37340a7-b256-4b02-bf0a-41941565369e,ArchivalResource,"Adolph Block papers","Correspondence, including telegrams to his wife, letters about arrangements for ornamentation of buildings, acknowledgments from several senators for material Block sent as president of the National Sculpture Society, letters to his parents in 1920s, later correspondence regarding his official work for the Architectural League of New York, Allied Artists of America, Inc., and the National Sculpture Society. Also included are photographs of Block and his wife, Tilda; printed material; memorabilia; and a draft of his article ""Sculpture to Live With.""",,1921-1971,85055716,"2022-12-13 14:14:47.076756"
8292921,8516362,https://n2t.net/ark:/65665/mw9c7073d90-b334-439c-abdb-634e7ad1debf,ArchivalResource,"Westbeth records","The Westbeth records measure .2 linear feet and date from 1970 to 1978. The collection includes a financial report of the Westbeth Corporation Housing Development Fund Co., Inc.; clippings and writings about Westbeth and its artists; a resume for artist Jacques Joseph Camins and an exhibition announcement for artist Mel Fowler; two exhibition catalogs from shows of Westbeth artists, one held in China and the other in Mexico; one copy of the Westbeth newsletter (1970); and some event photographs.",,1970-1978,85055716,"2022-12-13 15:55:03.19268"
7025921,7025921,http://www.worldcat.org/oclc/220221507,ArchivalResource,"Interior of house of Lawrence Alma-Tedema [graphic]. ca. 1870.","Lawrence Alma-Tadema house, showing interior Hall of Panels. Identification on verso (handwritten): Another view of the Hall of Panels. House of Alma-Tadema, Lawrence. ","1 photographic print : b&w ; 15 x 21 cm.",,85055716,
6772390,8516355,https://n2t.net/ark:/65665/mw9efa1f9c9-b76d-4012-aa6a-caa2a11c7ac6,ArchivalResource,"Paul and Mary Wescher papers","Biographical data; family and personal correspondence, with letters from Julie and Man Ray, William Valentiner, Wolfgang Paalen, Dorothy Miller, and others; published and unpublished writings on art and poetry; printed material; photographs of the Weschers (two by Dina Woelffer), Benny Goodman, Man Ray, Valentiner, and others, including a photograph of Julie Ray by Man Ray, and a photo of Constance Stothart by Man Ray, 1950; sketches; collages; and miscellany [ca. 700 study photographs, negatives and reproductions of works of art, and 19 negatives of the Weschers have not been microfilmed].",,1920-1976,85055716,"2022-12-13 15:55:00.788367"
8227349,8227349,http://www.worldcat.org/oclc/79377005,ArchivalResource,"Adrian Dornbush [graphic]. ca. 1932.","Identification on verso (handwritten): ""Mr. Adrian Dornbush, Director of the Stone City Art Colony, on H. Reginald Corethers wagon."" Photo is torn in lower right hand corner. Published in: <i> Archives of American Art Journal </i> v. 3, no. 4, p. 1. ","1 photographic print : b&w ; 10 x 13 cm.",,85055716,
6630606,8519692,https://n2t.net/ark:/65665/mw9a3d39c03-5a63-4b67-b34f-40bbb63cb13c,ArchivalResource,"Los Angeles Institute of Contemporary Art records","The Los Angeles Institute of Contemporary Art records measure 18.9 linear feet, date from 1973 to 1988, and document the founding of the organization, board activities, general operations and administration, exhibitions, programs, events, and publications. There is a 0.9 linear foot unprocessed addition to this collection donated in 2021 that includes slides; performance and exhibition notes and supplements; newsletters and other printed material; a chronology of exhibitions, projects, publications and activities. Materials date from 1974- 1987.Founding documents and Board of Director's files contained in the collection include the articles of confederation, by-laws, constitution, director's reports, board meeting minutes, and scattered correspondence of Peter Plagens and Judy Spence, both of whom served as Chair of the Board. These records detail the mission, organization, objectives, and goals of LAICA. More than half of the records are comprised of exhibition, program, and event files covering LAICA's entire history of operation. Included are exhibition announcements and catalogs; correspondence with artists, curators, and organizers; press releases and other publicity; grant applications and proposals; and photographs, contact sheets, negatives, and slides which depict the exhibition's installation and works of art. Two series of photographs and slides provide additional visual documentation of LAICA's exhibitions and events, including the installations and work of LAICA's Artists-in-Residence program. Slides depicting LAICA's buildings, offices, and staff activities are also found.LAICA's production of its publications, including material related to their regular periodical, <emph render=""italic"">Journal</emph>, is well-documented through correspondence, manuscripts, and editorial files. Also found are unedited transcripts of interviews and material that was not used for publication. Meeting minutes and correspondence represent the activities of the publication committee from the mid 1970s to 1987.The correspondence of LAICA directors Robert Smith (18 folders) and Ben Marks (one folder) contain information on almost all of the organization's activities, including exhibitions, events, funding, staffing, and general operations. General Operations files include Administrative Files and Financial Files that document members and donors, staff, financial activities, fundraising efforts, income, expenses, and grants. ",,1973-1988,85055716,"2022-12-28 16:34:18.943441"
6692838,8512279,https://n2t.net/ark:/65665/mw968436439-c483-4942-ba67-bc8e507ba056,ArchivalResource,"Jean Ellen Jones research material on Lizzie Wilkerson","The Jean Ellen Jones research material on African American artist Lizzie Wilkerson measures 0.2 linear feet and date from 1978 to 1984. The collection includes printed material, photographic material, and a video recording, Everything That Grows and Moves: The Art of Lizzie Wilkerson.","0.2 Linear feet",1978-1984,85055716,"2022-12-12 16:33:50.152356"
8261222,8261222,http://www.worldcat.org/oclc/81297188,ArchivalResource,"[John Coppin] [graphic]. [ca. 1930]","Coppin seated smoking a pipe and drawing, photographer unknown. ","1 photographic print : b&w ; 26 x 21 cm.",,85055716,
7559445,8517188,https://n2t.net/ark:/65665/mw9f92d0760-4505-4fdc-bb48-78675a853bcc,OralHistoryResource,"Oral history interview with Paul Eliot Green","An interview of Paul Eliot Green conducted 1965 July 13, by Richard Doud, for the Archives of American Art. Green speaks of his background and education; early ventures in writing plays; the history of theater in the South; the Federal Theater Project in the South; writing plays for the Project; the Project's legacy, and his feelings about government support for the arts, and the WPA. He recalls Hallie Flanagan.","Sound recordings: 1 sound tape reel (2 hr.) ; 7 in.Transcript: 24 p.","1965 July 13",85055716,"2022-12-14 13:16:40.701911"
7026175,7026175,http://www.worldcat.org/oclc/220226100,ArchivalResource,"August Henkel [graphic]. ca. 1939.","Henkel at work on charcoal sketch for a mural. Identification on verso, left (handwritten and stamped): Title: ""Aviation""; Artist: August Henkel and Eugene Chadorow; Medium: Charcoal Sketch Identification on verso, right (handwritten and typed): Federal Art Project W.P.A; Photographic Division; 235 East 42nd Street; New York City Location: Floyd Bennet Airport; Negative No.: SF 115. ","1 photographic print : b&w ; 25 x 21 cm.",,85055716,
7609802,8517384,https://n2t.net/ark:/65665/mw96f20ed28-9889-45fa-8ee4-33b962f5a0dc,OralHistoryResource,"Oral history interview with Karl Schrag","Interview of Karl Schrag conducted 1970 October 14-20, by Paul Cummings, for the Archives of American Art. Schrag speaks of his childhood in Germany; how his parents were nervous about him becoming an artist; going to various art schools; studying with Bissiere; his first exhibition in Brussels; moving to America because of the political situation in Europe; enrolling in the Art Students League; getting involved with Atelier 17; how the mid-1940s were crucial in his development; American artists he found interesting; his thoughts on the Abstract Expressionists; how he started teaching; joining Tamarind workshop; his first retrospective, the Ford Foundation-A.F.A Show; being on the Fulbright jury; how his pictures relate to each other; his technique; and becoming the Director of Atelier 17. He recalls Andre L'Hote, Roger Bissiere, Harry Sternberg, Anton Refregier, William Kienbusch, Fred Farr, Carroll Cloar, John Sloan, Maurice Becker, Stanley William Hayter, Yves Tanguy, Bohuslav Horak, Robert Broner, Margaret Lowenbraun, and many others.","Sound recording: 3 sound tape reels (3 hr.) ; 5 in.Transcript: 45 p.","1970 October 14-20",85055716,"2022-12-14 13:17:49.408357"
7102584,7102584,http://www.worldcat.org/oclc/233007224,ArchivalResource,"Alfred Q. Collins [graphic]. ca. 1900.","Identification on verso (handwritten): A.Q. Collins. ","1 photographic print : b&w ; 25 x 17 cm.",,85055716,
6769493,8520752,https://n2t.net/ark:/65665/mw9634ad3e8-6995-403e-abaa-3f10a38df249,ArchivalResource,"Allison Delarue letters from Joseph Cornell","Two letters, November 30, 1965, and December 5, 1965, to Delarue from Joseph Cornell, describing his living quarters and neighborhood in Flushing, N.Y.",,1965.0,85055716,"2023-01-23 16:09:54.830171"
6699032,8520532,https://n2t.net/ark:/65665/mw9f2bcbf33-a68f-4aa3-896b-fb34d9329530,ArchivalResource,"George Luks' letter to John Clancy","A letter concerning a painting Luks sent to Clancy and some watercolors he intended to work on.[The microfilm title is George Luks papers.]",,"1930 August, 1",85055716,"2023-01-23 16:08:23.629267"
6743553,8521085,https://n2t.net/ark:/65665/mw912969b60-e9da-43fd-ac24-e98efb36a523,ArchivalResource,"Karl R. Free sketchbooks","Sketchbooks containing sketches and descriptions of art seen in London, Brussels, Antwerp and Germany and figure drawings of animals and humans.",,"[ca. 1920-1940]",85055716,"2023-01-23 16:12:11.841309"
8290493,8518578,https://n2t.net/ark:/65665/mw98015923a-be9f-4c6e-8393-717759b642fa,OralHistoryResource,"Oral history interview with John Valadez","An interview of John Valadez conducted 1996 November 25-1997 May 12, by Jeffrey Rangel, in Valadez's studio, Los Angeles, California, for the Archives of American Art.","Sound recordings: 7 sound cassettes (60 min. each) : analog.Transcript: 159 p.","1996 November 25-1997 May 12",85055716,"2022-12-14 13:25:43.270646"
8227277,8227277,http://www.worldcat.org/oclc/79376711,ArchivalResource,"Theodore Fried [graphic]. ca. 1947.","Headshot of Fried. Filed with Miscellaneous Manuscripts. ","1 photographic print : b&w ; 12 x 10 cm.",,85055716,
8245343,8245343,http://www.worldcat.org/oclc/80437644,ArchivalResource,"[Saul Steinberg] / [graphic] Inge Morath. [1966]","Steinberg seated at a desk wearing a paper bag mask over his head. ","1 photographic print : b&w ; 17 x 25 cm.",,85055716,
7026043,7026043,http://www.worldcat.org/oclc/220224313,ArchivalResource,"Edward Everett [graphic]. ca. 1850.","Portrait of Everett. Identification on front (handwritten): Daguerreotype; Edward Everett. ","1 photographic print : b&w ; image 15 x 11 cm. on paper 31 x 19 cm.",,85055716,
7025546,7025546,http://www.worldcat.org/oclc/220201520,ArchivalResource,"[Henry Kirke Brown] [graphic] Brady's National Photographic Portrait Galleries. [ca. 1870]","Photograph of Henry Kirke Brown. Photographer's name printed on verso. ","1 photographic print on cabinet card : b&w ; 9 x 6 cm.",,85055716,
6630451,8519854,https://n2t.net/ark:/65665/mw9e5ae17b1-d9ff-41d6-81ec-fd4137cbdf42,ArchivalResource,"William P. Daley papers","The papers of ceramist William Daley measure 15.2 linear feet and date from 1905-2004 (bulk 1951-2001). The collection documents Daley's career as both artist and teacher through biographical information, correspondence, exhibition files, project files, material on workshops, seminars, and lectures, teaching files, artist files, reference files, printed material, photographs, financial files, and artwork.Biographical files encompass items from Daley's early life including family, education, and military materials, as well as files on awards he has earned, and interviews he has given during his career. Correspondence includes general correspondence with family, friends, artists, colleagues, and schools, as well as named files on correspondence with galleries, organizations, and individuals. The largest series in the collection, Exhibition Files, spanning a fifty year period, contain materials on group and solo exhibitions in which Daley participated, and also includes Auction Files and Exhibition Juror Files. Project Files contain materials related to public and private commissions.Workshops, Seminars, and Lectures, documents the numerous events at which Daley taught or spoke on topics of art, ceramics, and/or education. Many of these topics are also found in Writings, which include drafts of writings by Daley and others. Within this series Daley's personal address lists and calendars are also found. The Teaching Files provide insight into Daley's teaching methods, primarily at the Philadelphia College of Art, from materials such as curriculum plans, lesson notes, and assignments. Also within this series are general teaching notes which contain many hand drawn diagrams. The Artist Files that Daley created house materials concerning artists who were friends, former students, co-workers, and colleagues. Daley also compiled Reference Files containing materials on various topics for use in teaching and projects. Topics include the art of various countries, formulas and tables for ceramics, essays on art and education, and other general subjects. Printed Material provides information, primarily on ceramics, through press clippings, exhibit announcements, catalogs and journals, as well as other miscellaneous materials. Also found are reviews of Daley's work. While photographs are included throughout the collection, the Photographs series contains additional photographs of Daley in the studio or in the classroom, as well as photographs of artwork by others. Also found in the collection are copies of drawings Daley completed throughout his career.",,1905-2004,85055716,"2022-12-28 16:35:13.831382"
7026146,7026146,http://www.worldcat.org/oclc/220225839,ArchivalResource,"Abraham Lishinsky [graphic]. ca. 1939.","Lishinsky working on a mural Identification on verso (handwritten and stamped): W.P.A. Federal Art Project; 6 East 39th St., New York, N.Y. Negative No.: P33B Identification on verso (handwritten): Lishinsky (Science Panel) Samuel Tilden H.S. Identification on accompanying label (typewritten): The artist, Abraham Lishinsky, at work on mural for: Samuel Tilden High School, Tilden Avenue and East 57th Street, Brooklyn, N.Y., designed under the direction of the Federal Art Project, New York City, W.P.A. Location: Auditorium; Title: The Major Influences in Civilization; Artist: Abraham Lishinsky; Medium: oil on canvas. ","1 photographic print : b&w ; 21 x 26 cm.",,85055716,
