RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8081921,8081921,http://www.worldcat.org/oclc/71334017,ArchivalResource,"Guy Johnson letters and return of Indians gone to Buffaloe Creek, 1780-1781.","Letters, 1 June and 24 Aug. 1780, to General Haldimand, regarding the service of Alexander McKee, the arrival of Oneida at Niagara, and the success of various divisions dealing with the rebels on the frontiers.  Includes a return of Indians of Colonel Guy Johnson's department, gone to plant at Buffaloe Creek, and the distribution of corn and hoes to those Indians, 13 May 1781. ","(0.1 linear ft.).",,76762767,
6942446,6942446,http://www.worldcat.org/oclc/182522599,ArchivalResource,"French Protestant Church records, 1851-1883.","Minute book of meetings of the members and voters of the congregation, 3 Mar. 1851-20 Nov. 1881; account book, including member subscriptions and Sunday collections, 1851-1883; and papers, including a list of member shareholders, blank pew deed, printed invitation to Sunday services, Jan. 1874, and a letter, with invoice for services rendered the church, from J. J. Plancon, Black Rock, to Charles Duc, 14 July 1876. ","(0.25 linear ft.).",,76762767,
7916011,7916011,http://www.worldcat.org/oclc/646032104,ArchivalResource,"Boost Buffalo campaign sports photographs, [1965?]","Photographs of persons playing baseball, bowling, football, golf, and tennis and group portraits of tennis players. ","25 photonegatives : b&w ; 21 x 26 cm.4 photonegatives : b&w ; 10 x 13 cm.5 folders.",,76762767,
7348051,7348051,http://www.worldcat.org/oclc/33113635,ArchivalResource,"Record of marriages, baptisms and funerals, 1886-1903.","Includes handwritten record by Rev. Robinson, 1886-1898, and marriage and death notices from newspapers, 1889-1903.  The marriage and funeral services were performed by Rev. Robinson. ","(0.1 linear ft.).",,76762767,
7755942,7755942,http://www.worldcat.org/oclc/56685373,ArchivalResource,"Letter : Albany, to E.S. Parker, Pembroke, Genesee County, 1844 Apr. 20.","States his understanding of the issues between the Odgen Land Company and the Tonawanda Indians, and how a settlement can be achieved. Following the letter is an unsigned note, also addressed to Parker, explaining that Bouck's letter was read to the Tonawanda chiefs, and that the Indian agent had also read them a message from the War Dept. ","(0.1 linear ft.)",,76762767,
7350852,7350852,http://www.worldcat.org/oclc/33484447,ArchivalResource,"Letter and essay about Marian de Forest, 1934, 1962.","Copy of letter, Clara H. Witt to Mrs. Keith Preston, re Marian de Forest, 14 Jan. 1934; copy of article about Marian de Forest written by Martha J. Torge for The Zontian, 1962. ","(0.1 linear ft.)",,76762767,
8083462,8083462,http://www.worldcat.org/oclc/714144300,ArchivalResource,"Buffalo and Erie County Historical Society accreditation certificate, 2010.","Accreditation certificate issued by the American Association of Museums to the Buffalo and Erie County Historical Society in 2010. ","1 certificate (0.1 linear feet)",,76762767,
7273410,7273410,http://www.worldcat.org/oclc/29669236,ArchivalResource,"Beer trucks photographs, 1956 Feb 21 - 1958 Mar 12, Erie County, N.Y.",,"9 photonegatives.",,76762767,
7126026,7126026,http://www.worldcat.org/oclc/24146810,ArchivalResource,"BAW Construction Company photographs, 1954 Feb. 15-1971 Dec. 20 : 500 Woodward Avenue / Town of Tonawanda, N.Y.","Photographs, 1954 - 1971, of construction projects undertaken by BAW Construction Company. ","590 photonegatives.",,76762767,
6920292,6920292,http://www.worldcat.org/oclc/173261887,ArchivalResource,"Trial documents concerning ownership of the carrying place at Little Niagara, 1763-1824.","Affadavit of Francis Goring regarding his knowledge of John Stedman and the carrying place, sworn 4 Feb. 1824; a letter from Stedman to Goring, 23 Nov. 1779, enclosing his estimate of houses and stock at Little Niagara (trial exhibits ""B"" and ""A"" respectively); and a note from Capt. H. W. Arnot, 46th Regiment , Niagara, to John Bradstreet, Washington, 16 Nov. 1763, certifying that John Stedman has been employed in his Majesty's service for two days in transporting stores and provisions over the carrying place.  The earlier documents were part of a court case involving Augustus Porter, James Jackson, John Sparkman, David Chapman, and others. ","(0.1 linear ft.).",,76762767,
7916073,7916073,http://www.worldcat.org/oclc/646034817,ArchivalResource,"Buffalo area locations aerial photographs, 1964 Mar. 24-1967 Sep. 12.","Aerial photographs of Jefferson Ave. and E. Ferry Street, Buffalo, N.Y.; Lovejoy and Ogden Streets, Buffalo, N.Y.; and the East Aurora Expressway. ","3 photonegatives : b&w ; 13 x 18 cm.9 photonegatives : b&w ; 10 x 13 cm.3 photographs : b&w ; 13 x 18 cm.5 photographs : b&w ; 10 x 13 cm.1 photograph : b&w ; 21 x 26 cm.3 folders.",,76762767,
7126424,7126424,http://www.worldcat.org/oclc/24180831,ArchivalResource,"South Shore Country Club photographs, 1965 July 16 5076 Southwestern Boulevard, Hamburg, N.Y.",,"11 photonegatives.",,76762767,
6929988,6929988,http://www.worldcat.org/oclc/175290531,ArchivalResource,"Jesse Ware : a Niagara County pioneer, [between 1920 and 1940].","Sketch on Jesse Ware, an early resident of Niagara Falls, N.Y.  Ware came to Niagara Falls between 1800 and 1803 ","(0.1 linear ft.).",,76762767,
7915988,7915988,http://www.worldcat.org/oclc/646030231,ArchivalResource,"Chevrolet plant roof replacement photographs : 1001 E. Delavan Ave., Buffalo, N.Y., 1963 Oct. 9.",,"2 photonegatives : b&w ; 10 x 13 cm.",,76762767,
7349477,7349477,http://www.worldcat.org/oclc/33310778,ArchivalResource,"Letter : Buffalo, N.Y., to S.P. Stokes, Lockport, 1848 Oct. 31.","ALS, asking banker for proceeds of note due. ","(0.1 linear ft.)",,76762767,
7127209,7127209,http://www.worldcat.org/oclc/24253580,ArchivalResource,"Griffith Institute and Central School District No. 1 photographs, 1965 Feb. 9, Springville, N.Y.",,"1 photonegative.",,76762767,
7126427,7126427,http://www.worldcat.org/oclc/24180841,ArchivalResource,"St. Mary of Sorrows Roman Catholic School classroom photographs, 1947 Feb. 27 Genesee Street and Guilford Street, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7379756,7379756,http://www.worldcat.org/oclc/36404443,ArchivalResource,"Roll of recruits, [1862].","Includes signatures of recruits and amount of premium paid. ","(0.1 linear ft.)",,76762767,
7351468,7351468,http://www.worldcat.org/oclc/33841366,ArchivalResource,"Avery-Austin-Mitchell papers, 1873-1905.","Lavinia H. Avery papers: indenture for pew, First Presbyterian Society, 1873, and handwritten argument concerning property offered to First Presbyterian Church.  Trueman G. Avery papers: invitation to dedication of Albright Art gallery, 1905. J.McC. Mitchell papers: Princeton undergraduate thesis, 1894, and appointment to Sports and Athletic Committee of the Pan-American Exposition, 1901. ","(0.1 linear ft.).",,76762767,
7364475,7364475,http://www.worldcat.org/oclc/34503204,ArchivalResource,"Papers, 1886-1959.","Curriculum vitae and correspondence, 1929-1959, of William F. Jacobs, and papers of his wife Ellen Dean Jacobs and family, including commencement program and essay from Franklin Academy, Prattsburgh, N.Y., 1886. Birth and death certificate stubs, 1915-1923, from Dr. Jacobs' career as a Buffalo pathologist. Minutes, 1929-1943, bank records, and other records of the Buffalo Academy of Medicine, including also minutes of the Buffalo Pathological Society, 1888-1893 and the Academy's Section on Anatomy, Physiology and Pathology, 1893. Personal reminiscences by Dr. Jacobs of his career as a pathologist and of personal experiences and acquaintances, ca. 1959. Articles about ballistics, bullet wounds and life in northern Canada, 1914, 1957 and undated, by Dr. David E. Wheeler and Hartley H.T. Jackson, mentioned by Jacobs in his reminiscences; and miscellaneous World War I papers, including military identification cards, an Armistice telegram, and a letter from France of Corp. W.L. Koksch, 1919. ","(3.0 linear ft.)",,76762767,
7349510,7349510,http://www.worldcat.org/oclc/33310865,ArchivalResource,"Spanish-American War letters, 1898 July 17 and 19.","Describes experiences in Spanish-American War. ","(0.1 linear ft.).",,76762767,
7524523,7524523,http://www.worldcat.org/oclc/43484978,ArchivalResource,"Family record, certificate, and photograph, 1822-1957.","Certificate signed by Dewitt Clinton 4 Feb. 1822, possibly regarding John Magee's appointment as Steuben County sheriff; photocopy of Magee family record book listing births, marriages and deaths, 1759-1957; photograph of John Magee's private railroad car, ""The John"", with a note from George to Aunt Emma. ","(0.1 linear ft.)",,76762767,
7659441,7659441,http://www.worldcat.org/oclc/52820088,ArchivalResource,"Records, 1862-1865.","Scrapbook includes newspaper notices of money and goods donated, fundraising events, and reports on receipts and disbursements; shipping books include date, number and contents of packages, and where and to whom the packages were sent; Calling Dept. record lists clothing given and received; hospital directory documents efforts to trace the location and health of missing soldiers; hospital stores book lists receipts and disbursements of money and goods, and includes names of donors and recipients; Soldiers' Rest register lists the names of soldiers who stayed there or took meals, and includes date, rank, regiment, company, residence, number of meals taken, and remarks on health, military status, etc. ","(1.0 linear ft.)",,76762767,
6950140,6950140,http://www.worldcat.org/oclc/185130009,ArchivalResource,"Memorial of George Coit, 1865.",,"(0.1 linear ft.).",,76762767,
7352286,7352286,http://www.worldcat.org/oclc/33937774,ArchivalResource,"Letters : House of Representatives, to Maria Love, Buffalo, N.Y., 1837 Feb. 8-Feb. 9.","Three ALS, describing the counting of votes after the election of President Martin Van Buren, the debate over the resolution to censure Rep. John Quincy Adams, and the contemplated secession of Southern states over the slavery issue. ","(0.1 linear ft.)",,76762767,
7350264,7350264,http://www.worldcat.org/oclc/33428676,ArchivalResource,"Civil War correspondence and reminiscences, 1863-1930.","Correspondence, with some typescript copies, between Kemp and his family, with the U.S. Treasury Dept., and others; reminiscences of his service aboard the gunboat Cincinnati, sunk near Vicksburg, Miss. in 1863. ","(0.2 linear ft.)",,76762767,
7133589,7133589,http://www.worldcat.org/oclc/24475036,ArchivalResource,"North Tonawanda Junior-Senior High School photographs, 1962 Sept. 21, Meadow Drive, North Tonawanda, N.Y.",,"6 photonegatives.",,76762767,
7347978,7347978,http://www.worldcat.org/oclc/33113450,ArchivalResource,"Letters, 1829 and 1839.","ALS, to A.C. Flagg, Albany, 5 Mar. 1919, concerning the appointment of a judge in Buffalo, and ALS, to W.G. Webster, Lafayette, Iowa, 13 Mar. 1839, concerning activities of the American Colonization Society. ","(0.1 linear ft.)",,76762767,
7272776,7272776,http://www.worldcat.org/oclc/29601580,ArchivalResource,"Finley H. Greene Advertising Agency photographs, 1977 Apr 29-1979 Jan 3 : 360 Delaware Ave., Buffalo, N.Y.","Photographs 1977 and 1979 of Delaware Ave. and residences in Buffalo, N.Y. ","2 photonegatives.",,76762767,
7128922,7128922,http://www.worldcat.org/oclc/24348530,ArchivalResource,"St. Paul Evangelical Lutheran Church photographs, 1950 June - 1952, Batavia, N.Y.",,"3 photonegatives.",,76762767,
7352264,7352264,http://www.worldcat.org/oclc/33937730,ArchivalResource,"General court martial papers, 1898 July 19-28.","Special orders appointing a general court martial, 19 July 1898; ALS, Camp Alger, Va., to Maj. Strong from William J. Seabury, regarding the reasons for Seabury's failure to report for duty on the court martial, 18 July 1898; and a list of men in the Third and Seventh Separate Companies. ","(0.1 linear ft.)",,76762767,
7364491,7364491,http://www.worldcat.org/oclc/34503247,ArchivalResource,"Scrapbooks, 1872-1916.","Clippings, photographs and memorabilia documenting the family, medical career, social and civic activities of Dr. Mann. Volume 5 is devoted to the assassination of President William McKinley. ","(1.0 linear ft.)",,76762767,
7128773,7128773,http://www.worldcat.org/oclc/24348192,ArchivalResource,"Buffalo Junior high school photographs, 1959 Mar. 30, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7126308,7126308,http://www.worldcat.org/oclc/24177931,ArchivalResource,"Motorola plant photographs, 1970 Apr. 10 Arcade, N.Y.",,"2 photonegatives.",,76762767,
7401448,7401448,http://www.worldcat.org/oclc/38270115,ArchivalResource,"Letter : Albany, to Captain Abraham Bloom, Genoa, N.Y., 1809 Feb. 21.","ALS, 21 Feb. 1809, thanking Captain Abraham Bloom and his company of riflemen for services to the government. Mentions possible necessity to resort to force to preserve independence and protect rights. ","(0.1 linear ft.)",,76762767,
7127313,7127313,http://www.worldcat.org/oclc/24253833,ArchivalResource,"Swiss Chalet Restaurant photographs, 1965 May 19, Niagara Falls Boulevard, Amherst, N.Y.",,"2 photonegatives.",,76762767,
6938137,6938137,http://www.worldcat.org/oclc/181085080,ArchivalResource,"William H. Seward letters and subpoena, 1829-1868.","Letters, Syracuse, 28 July 1838, to Peter B. Porter, Niagara Falls, introducing Madame Caradori-Allan and her husband; Auburn, 8 Dec. 1847, to Elias S. Hawley et al., promising to transmit any papers or books that would enrich the Committee's collection, and stating that he came to Auburn from Orange County on 1 Jan. 1823; and Dept. of State, Washington, 6 Jan. 1868, to Emile Kahn, Cincinnati, regarding Kahn's concern about being drafted by the Prussian government should he visit Germany.  Includes a clipping from the Buffalo Commercial Advertiser of both Kahn's inquiry and Seward's reply.  Also, the subpoena and notice for a mortgage foreclosure in Weedsport, at which Seward served as solicitor for the complainant Gilbert Brooks, 27 Nov. 1829. ","(0.1 linear ft.).",,76762767,
7376987,7376987,http://www.worldcat.org/oclc/36087846,ArchivalResource,"Bakery and other business papers, [ca. 1890-1968].","Permits, licenses, a site plan, signs and clippings concerning Joseph Cohen Bakery, ca. 1910-1968; account books, licenses and letterhead of the Manhattan Flour & Feed Co. of Buffalo, ca. 1915-1966; business certificate, letterhead, advertising blotters, and notices regarding company ownership of the Manhattan Wiper & Bag Co., ca. 1950-1968. Also includes photographs of Cohen family members, the family residence, and the bakery and feed company buildings, trucks and employees, ca. 1910-ca. 1968. ","(O.5 linear ft.)",,76762767,
7377003,7377003,http://www.worldcat.org/oclc/36087864,ArchivalResource,"Family Bible records, 1839-1899.","Birth, marriage and death listings for George Samuel Abbott (1816-1895), his wife Eve Catherine Akerman Abbott (1815-1867), and their children, taken from the family Bible. ","(0.1 linear ft.).",,76762767,
7755944,7755944,http://www.worldcat.org/oclc/56685375,ArchivalResource,"Letters : to Peter B. Porter and Samuel Jaudon, 1827, 1830.","Letters, Bank of the United States, Philadelphia, to Peter B. Porter, Buffalo, 12 Feb. 1827, thanking Porter for the map and information; and to Samuel Jaudon, New Orleans, 27 May 1830, regarding the distribution of reports by Mr. McDuffie and [E?] Smith to Mr. Coxe at St. Louis, to Mr. Poe, and others in Louisiana and Mississippi. ","(0.1 linear ft.)",,76762767,
7128921,7128921,http://www.worldcat.org/oclc/24348525,ArchivalResource,"St. Mark's Evangelical Lutheran Church School photographs, 1952 Jan.",,"4 photonegatives.",,76762767,
7377055,7377055,http://www.worldcat.org/oclc/36088098,ArchivalResource,"Copybook, [between 1859 and 1869].","Exercises written in Spencerian System of Practical Penmanship copybook no. 4, produced by Prof. P.R. Spencer and published by Ivison & Phinney, New York. ","(0.1 linear ft.)",,76762767,
7350879,7350879,http://www.worldcat.org/oclc/33484508,ArchivalResource,"President McKinley's premonition, [1945?].","Reminiscence, purportedly written by Alfred Burgess to Clint Densmore in 1945, concerning McKinley premonition that something serious would happen to him in connection with the Pan-American Exposition. ","(0.1 linear ft.)",,76762767,
7687396,7687396,http://www.worldcat.org/oclc/55108176,ArchivalResource,"Constitution, 1929 Feb. 21.","Also includes articles of association. ","(0.1 linear ft.)",,76762767,
7677040,7677040,http://www.worldcat.org/oclc/54353036,ArchivalResource,"Minute books, 1912 Apr. 15-1954 June 8.","Includes minutes of regular, annual, and executive board meetings. Also, minutes of joint meetings of the Woman's Missionary Society of the Buffalo Baptist Association and the Woman's Auxiliary of the Buffalo Baptist Union, held before their merger, and some programs and newspaper clippings. ","(0.6 linear ft.)",,76762767,
7134128,7134128,http://www.worldcat.org/oclc/24511357,ArchivalResource,"Buffalo N.Y. Post Office Station A photographs, 1951 Apr. 7, 691 William Street, Buffalo, N.Y.",,"1 photograph.",,76762767,
7133452,7133452,http://www.worldcat.org/oclc/24474726,ArchivalResource,"Apartment house proposals photographs, 1975 July 29 - Nov. 12.",,"2 photonegatives.",,76762767,
7347988,7347988,http://www.worldcat.org/oclc/33113473,ArchivalResource,"The maximum efficiency propeller, [ca. 1975].","Describes the development and manufacturing technique behind the maximum efficiency propeller of Charles Olmsted, and the historical role played by the propellers on the ""America"" and the NC4 transatlantic ""flying-boat"" planes.  Includes obituary of Charles Olmsted. ","(0.2 linear ft.).",,76762767,
7128836,7128836,http://www.worldcat.org/oclc/24348323,ArchivalResource,"Harrison Radiator photographs, 1961 Sept. 13, Lockport, N.Y.",,"1 photonegative.",,76762767,
7377014,7377014,http://www.worldcat.org/oclc/36087876,ArchivalResource,"Letters concerning Ely S. Parker, 1904 Aug. 31 and Sept. 14.","Two TLS to Sherman from government officials concerning Parker's military career and appointment as Commissioner of Indian Affairs. ","(0.1 linear ft.).",,76762767,
7759029,7759029,http://www.worldcat.org/oclc/57008580,ArchivalResource,"Letter : Buffalo, to Messrs. Hawley, Bowen & Taber, 1848 Feb. 23.","Response to circular from Hawley, Bowen & Taber, requesting historical information from early Buffalo settlers. Efner tells of his journey from Albany to Buffalo in 1808, describing villages along the way and condition of roads; the same journey in 1809, by Durham boat and schooner; and a canoe trip in 1810 from Buffalo to Detroit and Erie, Pa. He also describes the Buffalo waterfront before the harbor was built. ","(0.1 linear ft.)",,76762767,
7349025,7349025,http://www.worldcat.org/oclc/33228823,ArchivalResource,"Military appointment and discharge, 1885-1890.","Appointment to rank of captain, Eighth Brigade National Guard, State of New York; and honorable discharge. ","(0.1 linear ft.).",,76762767,
7128758,7128758,http://www.worldcat.org/oclc/24348170,ArchivalResource,"Anaconda American Brass Company photographs, 1968 Nov. 22 - Dec. 11, 70 Sayre Street, Buffalo, N.Y.",,"13 photonegatives.",,76762767,
7126295,7126295,http://www.worldcat.org/oclc/24177873,ArchivalResource,"Hamburg Turnpike photographs, 1961 Feb. 23 Hamburg, N.Y.",,"4 photonegatives.",,76762767,
7364762,7364762,http://www.worldcat.org/oclc/34555647,ArchivalResource,"Family papers, 1839-1940 (bulk 1904-1940).","Personal and business correspondence of Charles M. Olmsted, 1909- 1940, including letters from his children and correspondence of C.M.O. Physical Laboratory, Inc. and the W.P.A. Federal Writers' Project; diary, [1934?]; sketches and blueprints for aerodynamic and solar research, ca. 1921-1935; papers from the record book of the University of Buffalo Physical Science Club, 1923-1929; and bills, receipts, checkbooks, tax records, insurance policies, leases of property owned by Charles Olmsted, and city court papers.  Also, correspondence of Mrs. Charles M. Olmsted (Elizabeth Hamlin Macneil), mostly from her children; and ca. 13 letters of the Hamlin and Macneil families, 1839-1881, including letters to D.R. Hamlin. ","(5.0 linear ft.).",,76762767,
7352761,7352761,http://www.worldcat.org/oclc/34005073,ArchivalResource,"Appointment of William D. Birch as elder, 1835 Oct. 18.",,"(0.1 linear ft.)",,76762767,
7133619,7133619,http://www.worldcat.org/oclc/24475132,ArchivalResource,"Seneca Blue Print Company truck photographs, 1953 June 12.",,"1 photonegative.",,76762767,
7686883,7686883,http://www.worldcat.org/oclc/55072223,ArchivalResource,"Letter : Buffalo, to Bro. Moses, Canandaigua, 1837 Jan. 2.","Describes conditions in Buffalo and on the Niagara Frontier during the Patriot War, shortly after the burning of the Caroline. ","(0.1 linear ft.)",,76762767,
7346213,7346213,http://www.worldcat.org/oclc/32904741,ArchivalResource,"Naturalization record : of Konstanty Payerski, 1888 Oct. 23.",,"(0.1 linear ft.)",,76762767,
6943310,6943310,http://www.worldcat.org/oclc/182723903,ArchivalResource,"Frederick J. Shepard scrapbook of autographs, 1877-1934.","Scrapbook containing letters by, and signatures of, prominent people, including university presidents, authors, government officials, and others. The scrapbook includes an undated statement written and signed by Lars G. Sellstedt, concerning an exhibition and lecture by [William Merritt] Chase in Buffalo. ","(0.1 linear ft.)",,76762767,
7395364,7395364,http://www.worldcat.org/oclc/37658788,ArchivalResource,"Award, watercolors and photograph, 1901-[ca. 1927].","Award of honorable mention for decorated china, issued at the Pan-American Exposition, 1901; four watercolors, two still lifes and two landscapes, undated; and a group photograph which includes Miss Williams, ca. 1927. ","(0.1 linear ft.)",,76762767,
7131903,7131903,http://www.worldcat.org/oclc/24422200,ArchivalResource,"Texaco gas station photographs, 1953 May 29, Bailey Avenue and Walden Avenue, Buffalo, N.Y.",,"2 photonegatives.",,76762767,
7128775,7128775,http://www.worldcat.org/oclc/24348198,ArchivalResource,"Buffalo Savings Bank branch photographs, 1960 Mar. 30, Bailey and East Amherst Street, Buffalo, N.Y.",,"1 photonegative.",,76762767,
7133557,7133557,http://www.worldcat.org/oclc/24474946,ArchivalResource,"Larkin Company administration building photographs, 1948 July 1 : 189 VanRenssalaer / Buffalo, N.Y.",,"1 photonegative.",,76762767,
7134140,7134140,http://www.worldcat.org/oclc/24511391,ArchivalResource,"Cigarette box photographs, 1950 Feb. 18 - 1957 May 28.",,"8 photographs.",,76762767,
7916012,7916012,http://www.worldcat.org/oclc/646032105,ArchivalResource,"Boost Buffalo campaign Bethlehem Steel and Ship Canal photographs, 1965 Dec. 14.",,"10 photonegatives : b&w ; 10 x 13 cm.12 photonegatives : b&w ; 56 x 56 mm.",,76762767,
7133552,7133552,http://www.worldcat.org/oclc/24474934,ArchivalResource,"Kibler Junior High School proposed addition photographs, 1955, Tonawanda, N.Y.",,"1 photograph.",,76762767,
7127869,7127869,http://www.worldcat.org/oclc/24294247,ArchivalResource,"Niagara Thruway tunnel photographs, 1958 Dec. 30, South of Albany Street, Buffalo, N.Y.",,"6 photonegatives.",,76762767,
7354344,7354344,http://www.worldcat.org/oclc/34178358,ArchivalResource,"Papers, 1844-1881.","Letters received from family members, 1844-1880, and undated, and from business associates, 1852-1870, including Charles Coleman and Norman Stearns; letters received, and several written by Francis, regarding the Lincoln Birthday Association, including letters from Lyman K. Bass, sculptor Larkin Mead, photographer C.L. Pond and authors William Cullen Bryant, Henry Wadsworth Longfellow and others, 1871-1880; business, financial and other personal papers, including agreements relating to Francis' drugstore, 1854-1877; minutes, reports, addresses, notes, songs, poems, and receipts documenting Francis' efforts to memorialize Abraham Lincoln, 1861-1880; and newspaper clippings concerning Wethersfield, Conn., musical events, the Civil War, Abraham Lincoln and the Lincoln Birthday Association. ","(2.5 linear ft.)",,76762767,
7351475,7351475,http://www.worldcat.org/oclc/33841383,ArchivalResource,"Composition book, 1855-1865.","Compositions on themes such as ""revenge,"" ""city life,"" and ""the history of the world."" Includes several pages of arithmetic problems. ","(0.1 linear ft.)",,76762767,
7347986,7347986,http://www.worldcat.org/oclc/33113468,ArchivalResource,"Marriage certificate, 1887.","Commemorates the wedding of Julius Braun and Franziska Baumgartner, performed by Rev. Peter Frieschbier on 3 May 1887. ","(0.1 linear ft.)",,76762767,
7401724,7401724,http://www.worldcat.org/oclc/38289418,ArchivalResource,"Membership certificate, 1873 Sept. 1.","Certifies that Robert J. Dickson is a member. ","(0.1 linear ft.)",,76762767,
7687395,7687395,http://www.worldcat.org/oclc/55108175,ArchivalResource,"Bishop Manor and Barcalo Company research papers, 1988.","Includes The Barcalo Company of Buffalo, N.Y., Apr. 20, 1988; and Bishop Manor, 455 Franklin Street, Buffalo, New York : a study in change, Dec. 5, 1988. Papers were written for an undergraduate history course. ","(0.1 linear ft.)",,76762767,
8079652,8079652,http://www.worldcat.org/oclc/71242447,ArchivalResource,"Letter: Washington, to Hon. N.K. Hall, Buffalo, 1871 Mar. 2.","Expresses thanks for the copy of the Buffalo Historical Society proceedings, encloses several autographs, and sends regards to ex-President Fillmore. ","(0.1 linear ft.).",,76762767,
8196388,8196388,http://www.worldcat.org/oclc/77481333,ArchivalResource,"Timothy Pickering journal entries and letter to George Washington, 1791-1792.","Two pages from Pickering's journal, 15 and 17 July 1791, regarding his meetings in council with the Six Nations; and his letter to President George Washington, 21 Mar. 1792, advising the president to limit the object of the chiefs' visit to Philadelphia to the ""time and manner of introducing among them the knowledge of farming, of smith's & carpenter's work, of spinning & weaving, and of reading and writing."" ","(0.1 linear ft.).",,76762767,
7128779,7128779,http://www.worldcat.org/oclc/24348203,ArchivalResource,"Buffalo State Hospital photographs, 1957 Oct. 29 - 1965 June 22, 400 Forest Avenue, Buffalo, N.Y.",,"18 photonegatives.",,76762767,
7350808,7350808,http://www.worldcat.org/oclc/33484358,ArchivalResource,"Account of conversation with May C. Allen, 1964 Oct. 3.","Relates May C. Allen's memories of her grandfather, Lewis F. Allen. ","(0.1 linear ft.)",,76762767,
7347841,7347841,http://www.worldcat.org/oclc/33113121,ArchivalResource,"Copybook, 1897-1898.","Includes account of Reynolds family's trip to Buffalo and Niagara Falls during the G.A.R. Encampment of 1897. ","(0.1 linear ft.)",,76762767,
7127195,7127195,http://www.worldcat.org/oclc/24253549,ArchivalResource,"Frontier Oil Refining Company Amherst Booster Station photographs, 1954 Aug. 3, Amherst, N.Y.",,"6 photonegatives.",,76762767,
7424573,7424573,http://www.worldcat.org/oclc/40257350,ArchivalResource,"Automotive history writings and collected manuscripts, 1906-1992.","Brief articles on Buffalo automotive history in general, and on Henry R. Bird, James B. Marshall, George N. Pierce, George Schuster, and the role of the Thomas Flyer in the 1907 around-the-world auto race. Also several documents collected by Huestis, including a letter from the Olin Gas Engine Company, Buffalo, re conversion from gas to diesel, 10 Nov. 1922; a Buffalo Auto-Truck and Motor Company stock certificate, 1909; a contract release between the James MacNaughton Company, Buffalo, and the Pittsburg Motor Vehicle Company, 1907; specifications of an unidentified 1913 truck; and the signature of George Schuster. ","(0.1 linear ft.)",,76762767,
7657751,7657751,http://www.worldcat.org/oclc/52728193,ArchivalResource,"Account of the Seneca Indians & mission, 1820 Aug. 20.","Memoir of his years on the Buffalo Creek Reservation. ","(0.1 linear ft.)",,76762767,
8113292,8113292,http://www.worldcat.org/oclc/741365040,ArchivalResource,"Manny Fried labor union papers, 1934-1967, 1946-1956.","This collection consists of the records compiled by Manny Fried while working as a labor organizer for the United Electrical, Radio and Machine Workers of America, District 3. The records in this collection document the labor struggle in Buffalo and Western New York during a period of strong anti-communist sentiment from the perspective of a union that was frequently denounced for its communist ties. This conflict can be seen in the correspondence and negotiations between management and union officials to solidify labor agreements, strike documents, grievance and arbitration proceedings, and leaflets produced by both sides. Union published newsletters and newspaper clippings also demonstrate the anti-communist sentiment of the 1940s and 1950s as well as issues such as unemployment and the economy. Job descriptions and other source materials used for negotiating labor contracts are also included in many of the series, as well as manuscript and published labor agreements, contracts, and union local constitutions and by-laws. Each series documents an individual company in negotiations with UE with the exception of series 13, which consists of materials specifically about UE. Included in each series arranged alphabetically by company or union name are correspondence, notes, meeting minutes, general business records, negotiating and bargaining material, grievance and arbitration proceedings, labor agreements, promotional material, and newspaper clippings concerning District 3 locals in Western New York. The final series, Miscellaneous Companies, A-Z, consists of less documented companies. Materials within each series are arranged by type of material and chronologically. ","15 linear feet.",,76762767,
8083457,8083457,http://www.worldcat.org/oclc/714143272,ArchivalResource,"Reminiscences of surveys for the Erie Canal, 1866-1867.","Consists of various materials bound in a single volume documenting the surveys conducted in preparation for building the Erie Canal in 1816 and 1817. Includes: ""Reminiscences of Surveys for the Erie Canal in 1816 and 1817 by Wm. C. Young, a rod man : Read at a meeting of the Buffalo Historical Society at his residence, January 15th, 1866"" (60 leaves); a letter from George H. Moore of the New York Historical Society; handwritten transcriptions of newspaper articles (""Commencement of the Grand Canal,"" Utica Gazette, 15 July 1817; ""Extract of a letter from a gentleman in Utica, to the Editors of the Albany Daily Advertiser,"" 22 Oct 1819; ""Commencement of Navigation on the Erie Canal"" and ""The Grand Canal,"" Utica Patriot, 26 Oct 1819); a handwritten transcription of a letter to William C. Young from his cousin, 5 Mar 1866; and a clipping from an unknown newspaper, ""The First Boat Built for the Erie Canal: 'Chief Engineer,' of Rome"" that includes a reprinted letter by Benjamin H. Wright, 20 Apr 1866. ","1 bound volume (0.1 linear feet)",,76762767,
7348964,7348964,http://www.worldcat.org/oclc/33228576,ArchivalResource,"Baptismal certificate : of Johann Christian Carl Jacobs, 1845 Feb. 16.",,"(0.1 linear ft.)",,76762767,
8033605,8033605,http://www.worldcat.org/oclc/70587632,ArchivalResource,"Appointment of Ensign Joel Holman, 1827 Oct. 5.","Certificate authorizing Holman to take charge of the 4th Company, 1st Regiment, 1st Brigade, 3rd Division of Vermont Militia. ","(0.1 linear ft.).",,76762767,
