RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6293587,6293587,http://archiveshub.ac.uk/data/gb227-ms36393-36694,ArchivalResource,"Records of West Fife and Kirkcaldy burghs Liberal Unionist / Conservative Associations 1901-1971",,"9.5 metres",,76798055,
6293901,6293901,http://archiveshub.ac.uk/data/gb227-phrnws,ArchivalResource,"RNW Smith photographic collection 1870-1980",,"ca. 5500 postcards or prints, of which about 300 have been digitised.",,76798055,
6293876,6293876,http://archiveshub.ac.uk/data/gb227-msqp71.w5b8,ArchivalResource,"Medical lecture notes taken by John Herd Bruce, 1889-1893 1889-1893",,"1 volume, 1108pp",,76798055,
6293849,6293849,http://archiveshub.ac.uk/data/gb227-mspl8182.m2,ArchivalResource,"Robert Maxwell McBrair, , 1853. Foolah Grammar 1853",,"1 volume, 22ff",,76798055,
6293669,6293669,http://archiveshub.ac.uk/data/gb227-msbc6.r6,ArchivalResource,"Notes taken down by P Bayne from dictates of J Row, 1694-1695 1694-1695",,"1 volume, 289pp",,76798055,
6293797,6293797,http://archiveshub.ac.uk/data/gb227-msdep46,ArchivalResource,"Papers of Morton Farm, Leuchars 1662-1949",,"43 documents",,76798055,
6293543,6293543,http://archiveshub.ac.uk/data/gb227-ch3/602,ArchivalResource,"Records of Auchtermuchty South United Presbyterian Church, United Free St Stephen's 1873-1951",,"0.2 metres",,76798055,
6293690,6293690,http://archiveshub.ac.uk/data/gb227-msbv824.h7,ArchivalResource,"Eucharistic commentary by Robert Howie, c.1620 [c.1620]",,"7 sheets giving 14ff (1r and 14r blank)",,76798055,
6293824,6293824,http://archiveshub.ac.uk/data/gb227-mslf1110.l2,ArchivalResource,"Recollections of Peter Redford Scott Lang on university life, 1860-1919. 1860-1919",,"1 volume, 86pp",,76798055,
6293825,6293825,http://archiveshub.ac.uk/data/gb227-mslf1111.p81c99(ms1886),ArchivalResource,"Commonplace book of Francis Pringle, c.1699-1746 c.1699-1746",,"1 volume, 173pp",,76798055,
6293508,6293508,http://archiveshub.ac.uk/data/gb227-ch2/819,ArchivalResource,"Records of Kingsbarns Kirk Session 1630-1955",,"0.5 metres",,76798055,
6293883,6293883,http://archiveshub.ac.uk/data/gb227-phar,ArchivalResource,"Alan Reiach photographic collection 1929-1950s",,"ca. 4295 prints, in four original drawers, re-boxed and packaged, with two files of illustrations from publications, totalling 1 metre",,76798055,
6293524,6293524,http://archiveshub.ac.uk/data/gb227-ch3/1565,ArchivalResource,"Records of Rathillet Burgher Church, United Presbyterian and United Free Church 1763-1936",,"8 volumes",,76798055,
6293813,6293813,http://archiveshub.ac.uk/data/gb227-msds11.h5,ArchivalResource,"de Taisseau Cordier, , 1808. Histoire des Gentils 1808",,"1 volume, 416pp",,76798055,
6293864,6293864,http://archiveshub.ac.uk/data/gb227-mspr6037.a9a17,ArchivalResource,"Modern poetry manuscript collection 1921-1941",,Various,,76798055,
6293527,6293527,http://archiveshub.ac.uk/data/gb227-ch3/1584,ArchivalResource,"Records of St Andrews Hope Park burgher church, United Presbyterian, United Free and Church of Scotland 1747-1984",,"2.3 metres",,76798055,
6293885,6293885,http://archiveshub.ac.uk/data/gb227-phdhf,ArchivalResource,"Hay Fleming Reference Collection (photographs and illustrations) 17th century - [ongoing]",,"To be established, various media including lantern slides, albums, lithographs, engravings and prints.",,76798055,
6293708,6293708,http://archiveshub.ac.uk/data/gb227-msbx9225.g85,ArchivalResource,"Letters from Thomas Guthrie to Blair and others, 1855. 1855-1856",,"3p; 5pp; 4pp; 4pp.",,76798055,
6293906,6293906,http://archiveshub.ac.uk/data/gb227-phwmj,ArchivalResource,"William Murray Jack Architectural Slide Collection ca. 1950-ca. 1990",,"865 35mm slides in 4 boxes",,76798055,
6293569,6293569,http://archiveshub.ac.uk/data/gb227-ms29(o),ArchivalResource,"Diwan of Qasim al-Anwar no date",,"1 volume, 129ff",,76798055,
6293592,6293592,http://archiveshub.ac.uk/data/gb227-ms37003-37008,ArchivalResource,"Papers of Erwin Finlay Freundlich ca. 1906-1958",,"7 boxes plus 1 volume",,76798055,
6293789,6293789,http://archiveshub.ac.uk/data/gb227-msdep114,ArchivalResource,"Papers of Duddingston of St Ford family 1539-1823",,"39 bundles in 5 boxes",,76798055,
6293727,6293727,http://archiveshub.ac.uk/data/gb227-msda331.s2,ArchivalResource,"Instructions of Henry VIII to Raulf Sadler, 1543, with John Scot of Scotstarvit, , 1650. The staggering state of the Scots c.1700",,"1 volume, ms1017: 422pp; ms1018: 60pp",,76798055,
6293541,6293541,http://archiveshub.ac.uk/data/gb227-ch3/60,ArchivalResource,"Records of Colinsburgh Associate Congregation 1760-1820",,"1 volume",,76798055,
6293663,6293663,http://archiveshub.ac.uk/data/gb227-msb763.d7,ArchivalResource,"J Duns Scotus, , and , 15th century. Quaestiones Quodlibeta Tractatus de Primo Principio 15th century",,"1 volume, 138pp",,76798055,
6293692,6293692,http://archiveshub.ac.uk/data/gb227-msbx4705.a4a6,ArchivalResource,"Letter from David Anderson concerning Patrick Adamson, 1590. 20 November 1590.",,8pp,,76798055,
